createdAt,value
2022-09-13T00:01:19.142Z,96693.19
2022-09-13T00:03:47.480Z,96673.81
2022-09-13T00:06:19.432Z,96663.41
2022-09-13T00:08:49.111Z,96665.22
2022-09-13T00:11:20.441Z,96669.22
2022-09-13T00:13:50.577Z,96670.59
2022-09-13T00:16:23.019Z,96679.16
2022-09-13T00:18:51.585Z,96670.34
2022-09-13T00:21:22.581Z,96666.59
2022-09-13T00:23:54.002Z,96673.34
2022-09-13T00:26:24.883Z,96674.81
2022-09-13T00:28:58.385Z,96668.88
2022-09-13T00:31:29.093Z,96671.06
2022-09-13T00:34:00.053Z,96678.81
2022-09-13T00:36:28.788Z,96676.56
2022-09-13T00:38:57.081Z,96674.94
2022-09-13T00:41:25.389Z,96672.53
2022-09-13T00:43:58.331Z,96669.00
2022-09-13T00:46:35.630Z,96662.25
2022-09-13T00:49:15.604Z,96657.03
2022-09-13T00:51:49.590Z,96656.19
2022-09-13T00:54:20.821Z,96656.19
2022-09-13T00:56:55.713Z,96655.50
2022-09-13T00:59:31.477Z,96650.34
2022-09-13T01:02:02.325Z,96643.94
2022-09-13T01:04:35.613Z,96644.75
2022-09-13T01:07:09.539Z,96645.09
2022-09-13T01:09:44.116Z,96647.94
2022-09-13T01:12:27.726Z,96641.31
2022-09-13T01:15:01.539Z,96635.63
2022-09-13T01:17:32.624Z,96634.03
2022-09-13T01:20:02.720Z,96634.50
2022-09-13T01:23:25.869Z,96634.84
2022-09-13T01:26:43.909Z,96627.31
2022-09-13T01:30:05.202Z,96626.19
2022-09-13T01:32:56.242Z,96621.72
2022-09-13T01:35:42.770Z,96622.38
2022-09-13T01:38:31.316Z,96625.59
2022-09-13T01:41:18.635Z,96617.81
2022-09-13T01:43:58.793Z,96629.91
2022-09-13T01:46:38.841Z,96624.78
2022-09-13T01:49:18.905Z,96621.50
2022-09-13T01:51:55.465Z,96623.31
2022-09-13T01:54:35.218Z,96615.31
2022-09-13T01:57:14.990Z,96627.06
2022-09-13T01:59:53.755Z,96626.19
2022-09-13T02:02:31.777Z,96626.66
2022-09-13T02:05:08.045Z,96622.97
2022-09-13T02:07:42.158Z,96632.59
2022-09-13T02:10:19.229Z,96632.47
2022-09-13T02:12:52.053Z,96637.50
2022-09-13T02:15:26.193Z,96629.50
2022-09-13T02:18:08.580Z,96629.84
2022-09-13T02:20:42.837Z,96628.94
2022-09-13T02:23:16.540Z,96631.00
2022-09-13T02:25:49.005Z,96629.03
2022-09-13T02:28:24.693Z,96626.97
2022-09-13T02:30:59.026Z,96620.81
2022-09-13T02:33:34.273Z,96626.28
2022-09-13T02:36:08.928Z,96623.53
2022-09-13T02:38:45.770Z,96622.53
2022-09-13T02:41:25.607Z,96623.44
2022-09-13T02:44:04.796Z,96622.97
2022-09-13T02:47:00.483Z,96623.63
2022-09-13T02:49:42.405Z,96627.53
2022-09-13T02:52:23.674Z,96622.53
2022-09-13T02:55:02.470Z,96624.78
2022-09-13T02:57:39.754Z,96620.56
2022-09-13T03:00:10.110Z,96621.03
2022-09-13T03:02:42.534Z,96615.22
2022-09-13T03:05:12.423Z,96617.63
2022-09-13T03:07:40.714Z,96606.88
2022-09-13T03:10:13.811Z,96601.41
2022-09-13T03:13:11.647Z,96584.25
2022-09-13T03:16:00.919Z,96581.41
2022-09-13T03:18:57.871Z,96574.31
2022-09-13T03:22:00.661Z,96570.91
2022-09-13T03:24:45.583Z,96575.53
2022-09-13T03:27:30.312Z,96577.09
2022-09-13T03:30:06.101Z,96579.69
2022-09-13T03:32:46.206Z,96584.69
2022-09-13T03:35:27.095Z,96588.91
2022-09-13T03:38:05.852Z,96593.00
2022-09-13T03:40:43.558Z,96592.75
2022-09-13T03:43:19.163Z,96591.69
2022-09-13T03:45:53.542Z,96586.28
2022-09-13T03:48:24.502Z,96580.22
2022-09-13T03:50:52.983Z,96588.44
2022-09-13T03:53:27.506Z,96587.91
2022-09-13T03:55:55.794Z,96584.25
2022-09-13T03:58:27.113Z,96592.91
2022-09-13T04:00:55.672Z,96600.16
2022-09-13T04:03:24.164Z,96600.31
2022-09-13T04:05:52.427Z,96596.75
2022-09-13T04:08:22.160Z,96592.63
2022-09-13T04:10:52.404Z,96591.56
2022-09-13T04:13:23.007Z,96585.78
2022-09-13T04:15:51.715Z,96596.53
2022-09-13T04:18:20.229Z,96606.34
2022-09-13T04:20:55.420Z,96599.28
2022-09-13T04:23:25.863Z,96605.75
2022-09-13T04:25:54.492Z,96605.59
2022-09-13T04:28:24.121Z,96611.88
2022-09-13T04:30:52.352Z,96602.88
2022-09-13T04:33:20.603Z,96607.28
2022-09-13T04:35:48.828Z,96611.00
2022-09-13T04:38:17.436Z,96607.97
2022-09-13T04:40:55.018Z,96603.66
2022-09-13T04:43:23.643Z,96605.94
2022-09-13T04:45:52.640Z,96611.72
2022-09-13T04:48:21.342Z,96612.69
2022-09-13T04:50:49.610Z,96612.91
2022-09-13T04:53:18.701Z,96612.56
2022-09-13T04:55:48.276Z,96601.47
2022-09-13T04:58:16.720Z,96596.63
2022-09-13T05:00:45.022Z,96603.09
2022-09-13T05:03:13.673Z,96610.28
2022-09-13T05:05:42.277Z,96608.16
2022-09-13T05:08:12.491Z,96613.94
2022-09-13T05:10:40.832Z,96610.47
2022-09-13T05:13:10.453Z,96613.00
2022-09-13T05:15:38.688Z,96613.31
2022-09-13T05:18:07.039Z,96624.38
2022-09-13T05:20:35.466Z,96630.22
2022-09-13T05:23:03.740Z,96638.75
2022-09-13T05:25:32.053Z,96641.78
2022-09-13T05:28:00.310Z,96645.44
2022-09-13T05:30:29.934Z,96639.97
2022-09-13T05:32:58.704Z,96621.03
2022-09-13T05:35:27.032Z,96612.16
2022-09-13T05:37:55.314Z,96620.81
2022-09-13T05:40:23.558Z,96616.84
2022-09-13T05:42:54.710Z,96624.72
2022-09-13T05:45:23.002Z,96613.03
2022-09-13T05:47:53.891Z,96613.84
2022-09-13T05:50:52.795Z,96622.88
2022-09-13T05:53:10.649Z,96610.47
2022-09-13T05:55:38.962Z,96611.47
2022-09-13T05:58:07.170Z,96604.31
2022-09-13T06:00:35.493Z,96589.19
2022-09-13T06:03:05.491Z,96601.19
2022-09-13T06:05:33.895Z,96598.78
2022-09-13T06:08:02.201Z,96598.22
2022-09-13T06:10:30.460Z,96596.91
2022-09-13T06:12:59.040Z,96599.16
2022-09-13T06:15:27.278Z,96598.56
2022-09-13T06:17:55.526Z,96606.94
2022-09-13T06:20:25.439Z,96605.47
2022-09-13T06:22:53.929Z,96609.22
2022-09-13T06:25:22.627Z,96615.53
2022-09-13T06:27:51.538Z,96617.47
2022-09-13T06:30:20.081Z,96622.75
2022-09-13T06:32:48.414Z,96617.88
2022-09-13T06:35:18.003Z,96619.56
2022-09-13T06:37:47.793Z,96617.22
2022-09-13T06:40:18.215Z,96618.69
2022-09-13T06:42:48.237Z,96618.19
2022-09-13T06:45:16.681Z,96619.41
2022-09-13T06:47:45.041Z,96621.16
2022-09-13T06:50:13.826Z,96619.41
2022-09-13T06:52:42.605Z,96617.59
2022-09-13T06:55:12.901Z,96620.84
2022-09-13T06:57:41.257Z,96619.56
2022-09-13T07:00:11.998Z,96630.13
2022-09-13T07:02:40.249Z,96632.28
2022-09-13T07:05:10.924Z,96626.31
2022-09-13T07:07:39.185Z,96640.09
2022-09-13T07:10:08.989Z,96639.88
2022-09-13T07:12:38.624Z,96648.66
2022-09-13T07:15:08.241Z,96643.56
2022-09-13T07:17:36.483Z,96646.63
2022-09-13T07:20:07.863Z,96641.19
2022-09-13T07:22:36.101Z,96639.78
2022-09-13T07:25:04.485Z,96634.53
2022-09-13T07:27:32.780Z,96638.13
2022-09-13T07:30:02.397Z,96635.91
2022-09-13T07:32:33.929Z,96638.59
2022-09-13T07:35:02.553Z,96639.66
2022-09-13T07:37:30.797Z,96642.03
2022-09-13T07:39:59.085Z,96644.94
2022-09-13T07:42:27.639Z,96641.69
2022-09-13T07:44:55.859Z,96639.75
2022-09-13T07:47:25.464Z,96628.72
2022-09-13T07:49:53.717Z,96631.13
2022-09-13T07:52:21.920Z,96638.97
2022-09-13T07:54:50.256Z,96628.38
2022-09-13T07:57:18.508Z,96622.91
2022-09-13T07:59:46.876Z,96628.56
2022-09-13T08:02:17.305Z,96629.34
2022-09-13T08:04:47.013Z,96620.63
2022-09-13T08:07:15.441Z,96618.22
2022-09-13T08:09:43.692Z,96633.47
2022-09-13T08:12:11.938Z,96629.28
2022-09-13T08:14:40.366Z,96636.13
2022-09-13T08:17:09.233Z,96628.69
2022-09-13T08:19:37.459Z,96629.16
2022-09-13T08:22:07.086Z,96627.69
2022-09-13T08:24:35.397Z,96624.13
2022-09-13T08:27:03.928Z,96627.59
2022-09-13T08:29:32.166Z,96632.44
2022-09-13T08:32:00.498Z,96630.19
2022-09-13T08:34:29.004Z,96637.22
2022-09-13T08:36:57.581Z,96633.72
2022-09-13T08:39:29.256Z,96626.16
2022-09-13T08:42:20.337Z,96628.53
2022-09-13T08:44:54.330Z,96626.59
2022-09-13T08:47:41.366Z,96619.81
2022-09-13T08:50:20.495Z,96616.19
2022-09-13T08:53:21.102Z,96617.63
2022-09-13T08:56:04.400Z,96612.72
2022-09-13T08:59:09.154Z,96610.34
2022-09-13T09:01:56.574Z,96607.91
2022-09-13T09:04:45.650Z,96617.53
2022-09-13T09:07:20.930Z,96621.19
2022-09-13T09:09:57.645Z,96611.38
2022-09-13T09:12:37.931Z,96622.94
2022-09-13T09:15:16.874Z,96617.22
2022-09-13T09:17:56.736Z,96615.44
2022-09-13T09:20:32.840Z,96613.38
2022-09-13T09:23:12.228Z,96622.28
2022-09-13T09:25:41.265Z,96616.88
2022-09-13T09:28:15.190Z,96607.00
2022-09-13T09:30:58.597Z,96607.25
2022-09-13T09:33:51.915Z,96610.31
2022-09-13T09:36:32.296Z,96613.47
2022-09-13T09:39:00.564Z,96601.91
2022-09-13T09:41:32.588Z,96599.97
2022-09-13T09:44:17.755Z,96596.03
2022-09-13T09:46:51.425Z,96595.84
2022-09-13T09:49:45.481Z,96601.72
2022-09-13T09:52:21.429Z,96594.44
2022-09-13T09:54:52.079Z,96596.28
2022-09-13T09:57:20.818Z,96592.53
2022-09-13T09:59:50.401Z,96583.75
2022-09-13T10:02:23.109Z,96578.78
2022-09-13T10:04:58.163Z,96575.38
2022-09-13T10:07:33.298Z,96584.66
2022-09-13T10:10:06.499Z,96586.97
2022-09-13T10:12:38.773Z,96582.25
2022-09-13T10:15:19.401Z,96583.03
2022-09-13T10:18:21.126Z,96582.38
2022-09-13T10:21:06.534Z,96576.84
2022-09-13T10:23:55.958Z,96581.47
2022-09-13T10:26:26.702Z,96579.91
2022-09-13T10:29:02.137Z,96574.56
2022-09-13T10:31:37.135Z,96563.31
2022-09-13T10:34:12.565Z,96559.19
2022-09-13T10:36:54.586Z,96555.53
2022-09-13T10:39:26.102Z,96564.06
2022-09-13T10:41:58.235Z,96558.88
2022-09-13T10:44:34.004Z,96557.22
2022-09-13T10:47:13.049Z,96560.19
2022-09-13T10:49:47.790Z,96556.94
2022-09-13T10:52:33.537Z,96561.59
2022-09-13T10:55:37.160Z,96558.41
2022-09-13T10:58:29.217Z,96557.00
2022-09-13T11:01:40.855Z,96556.16
2022-09-13T11:05:18.812Z,96549.00
2022-09-13T11:08:25.615Z,96557.84
2022-09-13T11:11:07.035Z,96551.69
2022-09-13T11:13:53.706Z,96553.56
2022-09-13T11:16:47.558Z,96558.81
2022-09-13T11:19:56.979Z,96550.50
2022-09-13T11:22:47.357Z,96554.44
2022-09-13T11:25:34.098Z,96547.28
2022-09-13T11:28:15.684Z,96539.63
2022-09-13T11:31:10.712Z,96538.31
2022-09-13T11:33:55.625Z,96532.34
2022-09-13T11:36:58.589Z,96533.78
2022-09-13T11:39:33.753Z,96543.69
2022-09-13T11:42:29.667Z,96539.72
2022-09-13T11:45:21.907Z,96535.19
2022-09-13T11:48:26.120Z,96534.47
2022-09-13T11:51:11.531Z,96525.66
2022-09-13T11:54:03.920Z,96518.81
2022-09-13T11:56:37.299Z,96521.69
2022-09-13T11:59:22.285Z,96522.78
2022-09-13T12:01:56.486Z,96518.34
2022-09-13T12:04:33.902Z,96504.78
2022-09-13T12:07:09.554Z,96507.88
2022-09-13T12:09:48.265Z,96506.59
2022-09-13T12:12:17.196Z,96508.88
2022-09-13T12:14:53.039Z,96508.69
2022-09-13T12:17:30.505Z,96521.13
2022-09-13T12:20:03.164Z,96514.31
2022-09-13T12:22:36.996Z,96514.34
2022-09-13T12:25:18.905Z,96506.97
2022-09-13T12:27:58.055Z,96503.19
2022-09-13T12:30:45.587Z,96504.72
2022-09-13T12:33:17.460Z,96508.91
2022-09-13T12:36:14.880Z,96514.63
2022-09-13T12:39:24.878Z,96517.19
2022-09-13T12:42:23.523Z,96521.91
2022-09-13T12:45:17.376Z,96525.41
2022-09-13T12:48:15.656Z,96520.94
2022-09-13T12:51:01.289Z,96522.69
2022-09-13T12:54:09.674Z,96531.78
2022-09-13T12:57:01.352Z,96529.31
2022-09-13T12:59:58.671Z,96521.69
2022-09-13T13:02:36.063Z,96516.91
2022-09-13T13:05:21.165Z,96502.56
2022-09-13T13:07:56.818Z,96506.56
2022-09-13T13:10:32.370Z,96496.13
2022-09-13T13:13:16.678Z,96493.31
2022-09-13T13:16:09.171Z,96494.13
2022-09-13T13:18:48.637Z,96485.97
2022-09-13T13:21:38.888Z,96493.69
2022-09-13T13:24:49.082Z,96493.41
2022-09-13T13:27:48.452Z,96489.84
2022-09-13T13:30:51.960Z,96492.56
2022-09-13T13:33:28.584Z,96504.69
2022-09-13T13:35:57.078Z,96499.78
2022-09-13T13:38:52.183Z,96494.25
2022-09-13T13:41:50.682Z,96491.38
2022-09-13T13:45:16.057Z,96478.63
2022-09-13T13:48:16.978Z,96476.41
2022-09-13T13:51:36.126Z,96472.78
2022-09-13T13:54:55.660Z,96475.50
2022-09-13T13:57:27.905Z,96481.41
2022-09-13T14:00:06.591Z,96481.66
2022-09-13T14:02:53.498Z,96472.06
2022-09-13T14:05:32.582Z,96466.97
2022-09-13T14:08:37.098Z,96471.81
2022-09-13T14:11:26.146Z,96472.19
2022-09-13T14:14:17.132Z,96465.63
2022-09-13T14:17:01.521Z,96462.94
2022-09-13T14:19:32.500Z,96463.91
2022-09-13T14:22:14.743Z,96458.53
2022-09-13T14:24:46.445Z,96455.00
2022-09-13T14:27:24.168Z,96460.34
2022-09-13T14:29:56.138Z,96442.09
2022-09-13T14:32:33.893Z,96434.66
2022-09-13T14:35:25.530Z,96436.28
2022-09-13T14:37:54.117Z,96436.78
2022-09-13T14:40:26.512Z,96436.28
2022-09-13T14:42:57.281Z,96437.56
2022-09-13T14:45:30.139Z,96436.22
2022-09-13T14:48:05.640Z,96419.72
2022-09-13T14:50:37.578Z,96424.19
2022-09-13T14:53:12.154Z,96414.31
2022-09-13T14:55:44.792Z,96412.00
2022-09-13T14:58:22.116Z,96402.81
2022-09-13T15:00:56.421Z,96386.69
2022-09-13T15:03:25.936Z,96391.47
2022-09-13T15:05:59.006Z,96389.09
2022-09-13T15:08:45.044Z,96392.34
2022-09-13T15:11:29.883Z,96381.63
2022-09-13T15:14:29.157Z,96369.69
2022-09-13T15:17:07.355Z,96373.28
2022-09-13T15:19:42.102Z,96377.69
2022-09-13T15:22:24.479Z,96373.34
2022-09-13T15:24:55.287Z,96376.84
2022-09-13T15:27:30.236Z,96374.06
2022-09-13T15:30:03.634Z,96372.84
2022-09-13T15:32:35.628Z,96368.91
2022-09-13T15:35:03.986Z,96374.06
2022-09-13T15:37:38.793Z,96364.97
2022-09-13T15:40:19.194Z,96361.09
2022-09-13T15:42:53.180Z,96366.72
2022-09-13T15:45:24.156Z,96365.94
2022-09-13T15:47:53.916Z,96371.84
2022-09-13T15:50:27.594Z,96377.38
2022-09-13T15:52:56.898Z,96373.81
2022-09-13T15:55:26.302Z,96367.88
2022-09-13T15:57:55.020Z,96377.78
2022-09-13T16:00:28.493Z,96377.00
2022-09-13T16:02:56.828Z,96374.59
2022-09-13T16:05:25.156Z,96370.28
2022-09-13T16:07:54.990Z,96375.06
2022-09-13T16:10:24.390Z,96367.53
2022-09-13T16:12:52.756Z,96372.34
2022-09-13T16:15:21.246Z,96367.56
2022-09-13T16:17:50.886Z,96365.13
2022-09-13T16:20:19.626Z,96378.19
2022-09-13T16:22:48.049Z,96369.50
2022-09-13T16:25:17.301Z,96372.25
2022-09-13T16:27:45.749Z,96373.44
2022-09-13T16:30:17.338Z,96375.06
2022-09-13T16:32:46.216Z,96367.09
2022-09-13T16:35:17.080Z,96369.47
2022-09-13T16:37:45.528Z,96361.91
2022-09-13T16:40:14.289Z,96371.44
2022-09-13T16:42:42.646Z,96365.53
2022-09-13T16:45:12.577Z,96357.25
2022-09-13T16:47:42.336Z,96352.94
2022-09-13T16:50:11.856Z,96346.69
2022-09-13T16:52:42.243Z,96346.72
2022-09-13T16:55:12.289Z,96341.56
2022-09-13T16:57:40.827Z,96346.72
2022-09-13T17:00:11.831Z,96348.75
2022-09-13T17:02:40.224Z,96342.44
2022-09-13T17:05:11.020Z,96344.78
2022-09-13T17:07:41.099Z,96333.72
2022-09-13T17:10:12.444Z,96344.84
2022-09-13T17:12:41.346Z,96348.41
2022-09-13T17:15:10.613Z,96337.75
2022-09-13T17:17:38.929Z,96332.59
2022-09-13T17:20:12.021Z,96325.88
2022-09-13T17:22:42.221Z,96329.06
2022-09-13T17:25:11.643Z,96324.69
2022-09-13T17:27:40.054Z,96322.31
2022-09-13T17:30:11.312Z,96325.09
2022-09-13T17:32:39.594Z,96324.72
2022-09-13T17:35:10.782Z,96322.72
2022-09-13T17:37:39.459Z,96314.81
2022-09-13T17:40:10.366Z,96319.97
2022-09-13T17:42:38.997Z,96311.66
2022-09-13T17:45:08.029Z,96302.53
2022-09-13T17:47:36.410Z,96298.22
2022-09-13T17:50:05.148Z,96304.53
2022-09-13T17:52:35.086Z,96302.16
2022-09-13T17:55:03.632Z,96317.19
2022-09-13T17:57:33.769Z,96316.78
2022-09-13T18:00:03.294Z,96305.69
2022-09-13T18:02:33.740Z,96306.88
2022-09-13T18:05:06.324Z,96299.34
2022-09-13T18:07:36.510Z,96304.88
2022-09-13T18:10:16.088Z,96305.66
2022-09-13T18:12:55.298Z,96316.34
2022-09-13T18:15:23.649Z,96312.00
2022-09-13T18:17:54.334Z,96312.00
2022-09-13T18:20:22.761Z,96308.06
2022-09-13T18:22:51.050Z,96301.31
2022-09-13T18:25:23.478Z,96308.06
2022-09-13T18:27:51.770Z,96310.81
2022-09-13T18:30:21.846Z,96315.94
2022-09-13T18:32:50.118Z,96316.34
2022-09-13T18:35:18.399Z,96318.72
2022-09-13T18:37:46.673Z,96307.22
2022-09-13T18:40:15.610Z,96298.09
2022-09-13T18:42:45.065Z,96298.09
2022-09-13T18:45:13.905Z,96303.25
2022-09-13T18:47:43.570Z,96303.59
2022-09-13T18:50:15.751Z,96315.88
2022-09-13T18:52:47.626Z,96327.72
2022-09-13T18:55:16.151Z,96325.72
2022-09-13T18:57:44.406Z,96320.94
2022-09-13T19:00:13.749Z,96326.47
2022-09-13T19:03:02.119Z,96324.88
2022-09-13T19:05:33.235Z,96318.13
2022-09-13T19:08:01.616Z,96316.84
2022-09-13T19:10:32.567Z,96316.41
2022-09-13T19:13:00.884Z,96330.63
2022-09-13T19:15:29.303Z,96316.78
2022-09-13T19:17:59.349Z,96323.88
2022-09-13T19:20:28.365Z,96326.63
2022-09-13T19:22:58.146Z,96335.75
2022-09-13T19:25:28.093Z,96338.13
2022-09-13T19:27:56.368Z,96340.50
2022-09-13T19:30:24.704Z,96330.59
2022-09-13T19:32:52.980Z,96335.72
2022-09-13T19:35:22.665Z,96338.44
2022-09-13T19:37:50.968Z,96330.88
2022-09-13T19:40:19.827Z,96330.03
2022-09-13T19:42:48.553Z,96331.94
2022-09-13T19:45:17.433Z,96329.13
2022-09-13T19:48:37.194Z,96324.78
2022-09-13T19:50:38.768Z,96325.94
2022-09-13T19:53:07.250Z,96326.72
2022-09-13T19:55:35.477Z,96331.88
2022-09-13T19:58:03.885Z,96323.56
2022-09-13T20:00:32.743Z,96318.81
2022-09-13T20:03:01.493Z,96311.66
2022-09-13T20:05:29.732Z,96308.06
2022-09-13T20:07:59.352Z,96316.69
2022-09-13T20:10:28.696Z,96307.19
2022-09-13T20:12:57.588Z,96311.97
2022-09-13T20:15:28.381Z,96307.66
2022-09-13T20:17:56.862Z,96307.63
2022-09-13T20:20:25.738Z,96313.16
2022-09-13T20:22:54.304Z,96313.97
2022-09-13T20:25:24.372Z,96307.28
2022-09-13T20:27:53.080Z,96313.19
2022-09-13T20:30:21.298Z,96320.69
2022-09-13T20:32:51.096Z,96316.34
2022-09-13T20:35:19.372Z,96320.25
2022-09-13T20:37:47.655Z,96307.66
2022-09-13T20:40:16.530Z,96307.28
2022-09-13T20:42:46.252Z,96298.25
2022-09-13T20:45:16.723Z,96303.78
2022-09-13T20:47:46.688Z,96298.25
2022-09-13T20:50:15.095Z,96287.22
2022-09-13T20:52:43.365Z,96284.47
2022-09-13T20:55:11.970Z,96291.19
2022-09-13T20:57:40.370Z,96283.28
2022-09-13T21:00:12.654Z,96287.59
2022-09-13T21:02:40.954Z,96286.38
2022-09-13T21:05:10.315Z,96291.88
2022-09-13T21:07:56.053Z,96290.69
2022-09-13T21:10:26.077Z,96295.81
2022-09-13T21:12:54.357Z,96300.53
2022-09-13T21:15:23.975Z,96295.41
2022-09-13T21:17:52.280Z,96290.69
2022-09-13T21:20:20.571Z,96286.31
2022-09-13T21:22:48.884Z,96279.19
2022-09-13T21:25:17.223Z,96287.53
2022-09-13T21:27:46.920Z,96289.50
2022-09-13T21:30:15.837Z,96305.28
2022-09-13T21:32:45.446Z,96292.22
2022-09-13T21:35:13.800Z,96288.22
2022-09-13T21:37:42.572Z,96289.38
2022-09-13T21:40:11.798Z,96281.53
2022-09-13T21:42:40.069Z,96284.31
2022-09-13T21:45:10.141Z,96283.06
2022-09-13T21:47:38.446Z,96285.81
2022-09-13T21:50:09.870Z,96285.81
2022-09-13T21:52:38.155Z,96289.75
2022-09-13T21:55:07.127Z,96293.34
2022-09-13T21:57:35.451Z,96297.66
2022-09-13T22:00:06.513Z,96290.94
2022-09-13T22:02:42.913Z,96290.47
2022-09-13T22:05:44.136Z,96293.97
2022-09-13T22:08:12.352Z,96299.56
2022-09-13T22:10:40.557Z,96295.72
2022-09-13T22:13:08.863Z,96302.78
2022-09-13T22:15:37.060Z,96307.50
2022-09-13T22:18:05.418Z,96311.38
2022-09-13T22:20:36.550Z,96308.22
2022-09-13T22:23:06.204Z,96303.44
2022-09-13T22:25:34.436Z,96306.97
2022-09-13T22:28:03.138Z,96302.97
2022-09-13T22:30:31.353Z,96305.22
2022-09-13T22:32:59.532Z,96301.31
2022-09-13T22:35:27.712Z,96305.66
2022-09-13T22:37:55.882Z,96304.47
2022-09-13T22:40:25.637Z,96312.84
2022-09-13T22:42:53.870Z,96315.25
2022-09-13T22:45:22.048Z,96297.06
2022-09-13T22:47:50.271Z,96289.47
2022-09-13T22:50:18.416Z,96287.75
2022-09-13T22:52:46.623Z,96273.06
2022-09-13T22:55:15.560Z,96258.38
2022-09-13T22:57:45.109Z,96255.59
2022-09-13T23:00:15.266Z,96257.22
2022-09-13T23:02:47.064Z,96250.16
2022-09-13T23:05:16.491Z,96248.25
2022-09-13T23:07:44.653Z,96232.59
2022-09-13T23:10:12.911Z,96237.72
2022-09-13T23:12:41.100Z,96237.72
2022-09-13T23:15:11.635Z,96241.69
2022-09-13T23:17:40.305Z,96234.28
2022-09-13T23:20:11.357Z,96239.06
2022-09-13T23:22:39.726Z,96233.19
2022-09-13T23:25:09.732Z,96231.28
2022-09-13T23:27:37.947Z,96217.53
2022-09-13T23:30:07.242Z,96222.34
2022-09-13T23:32:37.006Z,96212.91
2022-09-13T23:35:06.021Z,96205.41
2022-09-13T23:37:34.282Z,96210.56
2022-09-13T23:40:03.264Z,96210.56
2022-09-13T23:42:31.824Z,96216.91
2022-09-13T23:45:00.096Z,96205.88
2022-09-13T23:47:28.313Z,96210.25
2022-09-13T23:49:57.955Z,96216.16
2022-09-13T23:52:26.203Z,96205.88
2022-09-13T23:54:54.481Z,96204.34
2022-09-13T23:57:22.780Z,96208.72
2022-09-13T23:59:51.058Z,96214.63
