createdAt,value
2022-09-02T00:00:51.713Z,21.78
2022-09-02T00:03:19.396Z,21.76
2022-09-02T00:05:47.053Z,21.80
2022-09-02T00:08:14.089Z,21.83
2022-09-02T00:10:43.733Z,21.82
2022-09-02T00:13:13.256Z,21.81
2022-09-02T00:15:40.352Z,21.78
2022-09-02T00:18:15.236Z,21.76
2022-09-02T00:20:46.391Z,21.81
2022-09-02T00:23:14.011Z,21.82
2022-09-02T00:25:41.046Z,21.76
2022-09-02T00:28:07.990Z,21.83
2022-09-02T00:30:35.903Z,21.87
2022-09-02T00:33:03.436Z,21.79
2022-09-02T00:35:30.730Z,21.69
2022-09-02T00:37:57.789Z,21.74
2022-09-02T00:40:25.084Z,21.81
2022-09-02T00:42:52.455Z,21.84
2022-09-02T00:45:20.655Z,21.84
2022-09-02T00:47:47.987Z,21.79
2022-09-02T00:50:17.748Z,21.82
2022-09-02T00:52:47.896Z,21.85
2022-09-02T00:55:19.614Z,21.83
2022-09-02T00:57:50.006Z,21.74
2022-09-02T01:00:24.370Z,21.76
2022-09-02T01:02:54.775Z,21.77
2022-09-02T01:05:24.004Z,21.78
2022-09-02T01:07:51.895Z,21.74
2022-09-02T01:10:22.460Z,21.75
2022-09-02T01:12:49.503Z,21.71
2022-09-02T01:15:16.716Z,21.72
2022-09-02T01:17:48.151Z,21.75
2022-09-02T01:20:18.265Z,21.69
2022-09-02T01:22:46.114Z,21.72
2022-09-02T01:25:19.531Z,21.66
2022-09-02T01:27:47.360Z,21.67
2022-09-02T01:30:20.212Z,21.66
2022-09-02T01:32:47.105Z,21.66
2022-09-02T01:35:15.459Z,21.61
2022-09-02T01:37:43.237Z,21.58
2022-09-02T01:40:23.673Z,21.60
2022-09-02T01:42:54.643Z,21.67
2022-09-02T01:45:22.347Z,21.61
2022-09-02T01:47:49.262Z,21.61
2022-09-02T01:50:16.511Z,21.60
2022-09-02T01:52:43.428Z,21.61
2022-09-02T01:55:10.437Z,21.64
2022-09-02T01:57:37.519Z,21.65
2022-09-02T02:00:07.555Z,21.69
2022-09-02T02:02:34.561Z,21.66
2022-09-02T02:05:02.161Z,21.68
2022-09-02T02:07:29.060Z,21.75
2022-09-02T02:09:56.001Z,21.67
2022-09-02T02:12:22.876Z,21.62
2022-09-02T02:14:49.816Z,21.62
2022-09-02T02:17:16.926Z,21.62
2022-09-02T02:19:44.319Z,21.62
2022-09-02T02:22:11.321Z,21.58
2022-09-02T02:24:38.399Z,21.47
2022-09-02T02:27:05.960Z,21.56
2022-09-02T02:29:32.891Z,21.61
2022-09-02T02:31:59.741Z,21.58
2022-09-02T02:34:26.690Z,21.55
2022-09-02T02:36:53.732Z,21.48
2022-09-02T02:39:20.974Z,21.46
2022-09-02T02:41:47.946Z,21.41
2022-09-02T02:44:15.272Z,21.36
2022-09-02T02:46:42.438Z,21.46
2022-09-02T02:49:09.620Z,21.49
2022-09-02T02:51:36.675Z,21.38
2022-09-02T02:54:04.816Z,21.29
2022-09-02T02:56:32.281Z,21.42
2022-09-02T02:59:03.628Z,21.44
2022-09-02T03:01:31.743Z,21.35
2022-09-02T03:03:59.113Z,21.35
2022-09-02T03:06:26.800Z,21.32
2022-09-02T03:08:53.834Z,21.35
2022-09-02T03:11:22.806Z,21.36
2022-09-02T03:13:52.524Z,21.31
2022-09-02T03:16:20.158Z,21.26
2022-09-02T03:18:48.180Z,21.29
2022-09-02T03:21:16.279Z,21.14
2022-09-02T03:23:44.483Z,21.17
2022-09-02T03:26:19.871Z,21.16
2022-09-02T03:28:47.782Z,21.15
2022-09-02T03:31:21.040Z,21.10
2022-09-02T03:33:48.115Z,21.08
2022-09-02T03:36:44.247Z,21.02
2022-09-02T03:39:12.998Z,21.00
2022-09-02T03:41:42.675Z,21.08
2022-09-02T03:44:09.928Z,21.00
2022-09-02T03:46:37.004Z,20.91
2022-09-02T03:49:04.561Z,20.82
2022-09-02T03:51:32.063Z,20.94
2022-09-02T03:53:59.034Z,20.94
2022-09-02T03:56:26.426Z,20.87
2022-09-02T03:58:54.101Z,20.78
2022-09-02T04:01:27.488Z,20.76
2022-09-02T04:03:56.735Z,20.74
2022-09-02T04:06:25.246Z,20.76
2022-09-02T04:08:53.240Z,20.92
2022-09-02T04:11:21.538Z,20.89
2022-09-02T04:13:49.064Z,20.88
2022-09-02T04:16:19.425Z,20.81
2022-09-02T04:18:46.357Z,20.78
2022-09-02T04:21:13.991Z,20.79
2022-09-02T04:23:41.076Z,20.82
2022-09-02T04:26:12.307Z,20.92
2022-09-02T04:28:39.654Z,20.91
2022-09-02T04:31:12.307Z,20.91
2022-09-02T04:33:39.953Z,20.93
2022-09-02T04:36:08.955Z,20.90
2022-09-02T04:38:36.293Z,20.73
2022-09-02T04:41:11.842Z,20.68
2022-09-02T04:43:39.237Z,20.57
2022-09-02T04:46:07.803Z,20.57
2022-09-02T04:48:36.971Z,20.60
2022-09-02T04:51:09.354Z,20.67
2022-09-02T04:53:36.775Z,20.72
2022-09-02T04:56:09.201Z,20.66
2022-09-02T04:58:37.023Z,20.72
2022-09-02T05:01:09.053Z,20.64
2022-09-02T05:03:36.958Z,20.62
2022-09-02T05:06:07.406Z,20.54
2022-09-02T05:08:36.842Z,20.47
2022-09-02T05:11:07.611Z,20.42
2022-09-02T05:13:35.404Z,20.54
2022-09-02T05:16:02.979Z,20.63
2022-09-02T05:18:31.370Z,20.66
2022-09-02T05:20:58.323Z,20.49
2022-09-02T05:23:25.314Z,20.52
2022-09-02T05:25:52.171Z,20.59
2022-09-02T05:28:19.588Z,20.65
2022-09-02T05:30:46.517Z,20.67
2022-09-02T05:33:14.659Z,20.59
2022-09-02T05:35:45.387Z,20.54
2022-09-02T05:38:13.045Z,20.54
2022-09-02T05:40:40.063Z,20.50
2022-09-02T05:43:07.265Z,20.58
2022-09-02T05:45:34.635Z,20.59
2022-09-02T05:48:21.449Z,20.65
2022-09-02T05:50:50.227Z,20.64
2022-09-02T05:53:27.100Z,20.64
2022-09-02T05:55:54.068Z,20.61
2022-09-02T05:58:21.450Z,20.65
2022-09-02T06:00:48.379Z,20.68
2022-09-02T06:03:18.567Z,20.74
2022-09-02T06:06:03.010Z,20.70
2022-09-02T06:08:33.992Z,20.65
2022-09-02T06:11:04.152Z,20.69
2022-09-02T06:13:32.243Z,20.72
2022-09-02T06:15:59.182Z,20.75
2022-09-02T06:18:26.216Z,20.63
2022-09-02T06:20:53.673Z,20.72
2022-09-02T06:23:20.744Z,20.67
2022-09-02T06:25:49.530Z,20.76
2022-09-02T06:28:16.916Z,20.76
2022-09-02T06:30:45.318Z,20.66
2022-09-02T06:33:12.310Z,20.73
2022-09-02T06:35:42.039Z,20.71
2022-09-02T06:38:09.520Z,20.72
2022-09-02T06:40:36.430Z,20.68
2022-09-02T06:43:03.652Z,20.67
2022-09-02T06:45:31.789Z,20.61
2022-09-02T06:47:58.639Z,20.71
2022-09-02T06:50:25.736Z,20.73
2022-09-02T06:52:54.883Z,20.77
2022-09-02T06:55:21.890Z,20.84
2022-09-02T06:57:48.738Z,20.79
2022-09-02T07:00:17.000Z,20.83
2022-09-02T07:02:44.279Z,20.90
2022-09-02T07:05:11.433Z,20.89
2022-09-02T07:07:40.133Z,20.86
2022-09-02T07:10:09.373Z,20.92
2022-09-02T07:12:40.155Z,20.95
2022-09-02T07:15:11.729Z,20.98
2022-09-02T07:17:39.323Z,20.98
2022-09-02T07:20:07.212Z,20.98
2022-09-02T07:22:34.123Z,21.00
2022-09-02T07:25:02.178Z,21.00
2022-09-02T07:27:29.107Z,21.04
2022-09-02T07:29:56.521Z,21.06
2022-09-02T07:32:23.350Z,21.10
2022-09-02T07:34:50.321Z,21.11
2022-09-02T07:37:17.261Z,21.14
2022-09-02T07:39:45.393Z,21.14
2022-09-02T07:42:12.314Z,21.20
2022-09-02T07:44:39.493Z,21.20
2022-09-02T07:47:07.121Z,21.25
2022-09-02T07:52:22.393Z,21.30
2022-09-02T07:54:49.267Z,21.35
2022-09-02T07:57:16.269Z,21.41
2022-09-02T07:59:43.730Z,21.47
2022-09-02T08:02:10.596Z,21.48
2022-09-02T08:04:37.627Z,21.52
2022-09-02T08:07:04.557Z,21.53
2022-09-02T08:09:31.694Z,21.60
2022-09-02T08:11:58.577Z,21.60
2022-09-02T08:14:29.502Z,21.63
2022-09-02T08:16:58.063Z,21.66
2022-09-02T08:19:27.546Z,21.69
2022-09-02T08:21:55.452Z,21.71
2022-09-02T08:24:22.704Z,21.75
2022-09-02T08:26:49.657Z,21.78
2022-09-02T08:29:17.114Z,21.82
2022-09-02T08:31:44.071Z,21.86
2022-09-02T08:34:11.351Z,21.92
2022-09-02T08:36:39.983Z,21.94
2022-09-02T08:39:12.378Z,21.99
2022-09-02T08:42:08.400Z,22.05
2022-09-02T08:44:38.682Z,22.14
2022-09-02T08:47:13.634Z,22.17
2022-09-02T08:49:44.515Z,22.16
2022-09-02T08:52:17.931Z,22.18
2022-09-02T08:54:51.317Z,22.20
2022-09-02T08:57:18.315Z,22.25
2022-09-02T08:59:45.480Z,22.29
2022-09-02T09:02:47.311Z,22.35
2022-09-02T09:05:23.403Z,22.40
2022-09-02T09:08:03.378Z,22.48
2022-09-02T09:10:37.296Z,22.56
2022-09-02T09:13:22.988Z,22.61
2022-09-02T09:15:56.960Z,22.67
2022-09-02T09:18:38.011Z,22.71
2022-09-02T09:21:05.701Z,22.75
2022-09-02T09:23:37.368Z,22.80
2022-09-02T09:26:12.619Z,22.85
2022-09-02T09:28:44.120Z,22.91
2022-09-02T09:31:15.163Z,22.94
2022-09-02T09:34:02.356Z,22.99
2022-09-02T09:36:41.481Z,23.05
2022-09-02T09:39:25.476Z,23.10
2022-09-02T09:41:57.085Z,23.16
2022-09-02T09:44:45.262Z,23.20
2022-09-02T09:47:21.605Z,23.24
2022-09-02T09:50:12.258Z,23.28
2022-09-02T09:52:39.598Z,23.31
2022-09-02T09:55:14.722Z,23.33
2022-09-02T09:57:45.887Z,23.32
2022-09-02T10:00:28.426Z,23.31
2022-09-02T10:02:58.805Z,23.26
2022-09-02T10:05:25.820Z,23.20
2022-09-02T10:08:01.226Z,23.13
2022-09-02T10:10:31.266Z,23.09
2022-09-02T10:13:01.829Z,23.03
2022-09-02T10:15:41.555Z,22.97
2022-09-02T10:18:43.425Z,22.91
2022-09-02T10:21:32.242Z,22.84
2022-09-02T10:24:28.299Z,22.77
2022-09-02T10:26:59.189Z,22.73
2022-09-02T10:29:41.472Z,22.68
2022-09-02T10:32:36.363Z,22.60
2022-09-02T10:35:24.525Z,22.56
2022-09-02T10:38:25.560Z,22.53
2022-09-02T10:41:00.810Z,22.50
2022-09-02T10:43:32.351Z,22.47
2022-09-02T10:46:01.137Z,22.49
2022-09-02T10:48:46.327Z,22.42
2022-09-02T10:51:22.155Z,22.37
2022-09-02T10:54:00.052Z,22.33
2022-09-02T10:56:31.569Z,22.26
2022-09-02T10:59:05.873Z,22.20
2022-09-02T11:01:39.493Z,22.20
2022-09-02T11:04:10.286Z,22.22
2022-09-02T11:07:01.343Z,22.23
2022-09-02T11:09:58.680Z,22.29
2022-09-02T11:12:37.369Z,22.32
2022-09-02T11:15:15.652Z,22.38
2022-09-02T11:17:49.688Z,22.44
2022-09-02T11:20:30.952Z,22.44
2022-09-02T11:23:05.279Z,22.43
2022-09-02T11:25:39.799Z,22.45
2022-09-02T11:28:31.933Z,22.48
2022-09-02T11:31:06.991Z,22.53
2022-09-02T11:34:05.463Z,22.60
2022-09-02T11:36:38.541Z,22.66
2022-09-02T11:39:56.305Z,22.74
2022-09-02T11:42:53.784Z,22.86
2022-09-02T11:45:44.689Z,22.96
2022-09-02T11:48:54.125Z,23.06
2022-09-02T11:51:27.211Z,23.14
2022-09-02T11:54:32.532Z,23.17
2022-09-02T11:57:02.091Z,23.20
2022-09-02T11:59:50.764Z,23.22
2022-09-02T12:02:36.114Z,23.21
2022-09-02T12:05:31.793Z,23.20
2022-09-02T12:08:12.355Z,23.24
2022-09-02T12:10:50.145Z,23.21
2022-09-02T12:13:38.035Z,23.20
2022-09-02T12:16:17.109Z,23.18
2022-09-02T12:18:48.891Z,23.18
2022-09-02T12:21:22.944Z,23.18
2022-09-02T12:23:56.060Z,23.21
2022-09-02T12:26:25.911Z,23.27
2022-09-02T12:28:55.310Z,23.35
2022-09-02T12:31:43.385Z,23.41
2022-09-02T12:34:25.354Z,23.53
2022-09-02T12:36:53.076Z,23.59
2022-09-02T12:39:27.524Z,23.64
2022-09-02T12:41:58.018Z,23.70
2022-09-02T12:44:36.816Z,23.76
2022-09-02T12:47:29.579Z,23.83
2022-09-02T12:50:27.038Z,23.92
2022-09-02T12:53:23.556Z,23.97
2022-09-02T12:56:04.606Z,24.01
2022-09-02T12:58:36.994Z,24.04
2022-09-02T13:01:18.108Z,24.05
2022-09-02T13:04:10.503Z,24.02
2022-09-02T13:06:59.335Z,24.01
2022-09-02T13:09:57.294Z,24.04
2022-09-02T13:12:33.392Z,24.05
2022-09-02T13:15:55.901Z,24.07
2022-09-02T13:18:34.673Z,24.14
2022-09-02T13:21:57.159Z,24.20
2022-09-02T13:24:47.432Z,24.24
2022-09-02T13:27:31.019Z,24.24
2022-09-02T13:30:18.997Z,24.27
2022-09-02T13:32:46.380Z,24.34
2022-09-02T13:35:25.148Z,24.38
2022-09-02T13:38:00.986Z,24.48
2022-09-02T13:40:34.195Z,24.51
2022-09-02T13:43:11.476Z,24.51
2022-09-02T13:45:38.682Z,24.51
2022-09-02T13:48:21.276Z,24.53
2022-09-02T13:50:49.609Z,24.53
2022-09-02T13:54:05.447Z,24.54
2022-09-02T13:56:29.353Z,24.61
2022-09-02T13:58:57.232Z,24.63
2022-09-02T14:01:31.200Z,24.66
2022-09-02T14:04:00.433Z,24.72
2022-09-02T14:06:30.977Z,24.73
2022-09-02T14:09:00.107Z,24.73
2022-09-02T14:11:28.295Z,24.77
2022-09-02T14:16:35.846Z,24.73
2022-09-02T14:19:11.026Z,24.76
2022-09-02T14:21:47.972Z,24.77
2022-09-02T14:24:16.333Z,24.79
2022-09-02T14:26:44.954Z,24.81
2022-09-02T14:29:16.207Z,24.81
2022-09-02T14:31:44.156Z,24.82
2022-09-02T14:34:32.480Z,24.82
2022-09-02T14:36:59.436Z,24.82
2022-09-02T14:39:26.348Z,24.83
2022-09-02T14:41:55.195Z,24.85
2022-09-02T14:44:25.496Z,24.87
2022-09-02T14:46:55.494Z,24.88
2022-09-02T14:49:23.393Z,24.87
2022-09-02T14:51:55.647Z,24.87
2022-09-02T14:54:41.127Z,24.86
2022-09-02T14:57:33.044Z,24.82
2022-09-02T15:00:18.758Z,24.83
2022-09-02T15:02:48.997Z,24.81
2022-09-02T15:05:16.734Z,24.80
2022-09-02T15:07:43.759Z,24.78
2022-09-02T15:10:10.636Z,24.78
2022-09-02T15:12:49.604Z,24.77
2022-09-02T15:15:16.649Z,24.77
2022-09-02T15:17:43.533Z,24.75
2022-09-02T15:20:11.309Z,24.73
2022-09-02T15:22:38.913Z,24.69
2022-09-02T15:25:08.186Z,24.65
2022-09-02T15:27:35.665Z,24.61
2022-09-02T15:30:02.745Z,24.56
2022-09-02T15:32:29.677Z,24.50
2022-09-02T15:34:56.534Z,24.44
2022-09-02T15:37:24.429Z,24.40
2022-09-02T15:39:51.440Z,24.37
2022-09-02T15:42:21.147Z,24.33
2022-09-02T15:44:48.054Z,24.29
2022-09-02T15:47:15.155Z,24.27
2022-09-02T15:49:41.986Z,24.24
2022-09-02T15:52:08.945Z,24.24
2022-09-02T15:54:35.835Z,24.24
2022-09-02T15:57:03.438Z,24.22
2022-09-02T15:59:30.390Z,24.22
2022-09-02T16:01:59.034Z,24.21
2022-09-02T16:04:27.528Z,24.21
2022-09-02T16:06:54.504Z,24.19
2022-09-02T16:09:21.548Z,24.17
2022-09-02T16:11:51.955Z,24.10
2022-09-02T16:14:20.758Z,24.06
2022-09-02T16:16:49.555Z,24.02
2022-09-02T16:19:18.983Z,23.93
2022-09-02T16:21:46.416Z,23.89
2022-09-02T16:24:13.316Z,23.82
2022-09-02T16:26:42.251Z,23.77
2022-09-02T16:29:13.854Z,23.68
2022-09-02T16:31:41.979Z,23.60
2022-09-02T16:34:11.026Z,23.54
2022-09-02T16:36:44.032Z,23.50
2022-09-02T16:39:13.266Z,23.43
2022-09-02T16:41:44.013Z,23.35
2022-09-02T16:44:19.148Z,23.25
2022-09-02T16:46:50.704Z,23.26
2022-09-02T16:49:19.622Z,23.18
2022-09-02T16:51:48.686Z,23.12
2022-09-02T16:54:17.894Z,23.06
2022-09-02T16:56:57.469Z,23.01
2022-09-02T16:59:24.353Z,22.95
2022-09-02T17:01:51.261Z,22.91
2022-09-02T17:04:18.311Z,22.89
2022-09-02T17:06:45.152Z,22.89
2022-09-02T17:09:11.974Z,22.87
2022-09-02T17:11:41.444Z,22.88
2022-09-02T17:14:16.610Z,22.92
2022-09-02T17:16:46.109Z,22.91
2022-09-02T17:19:17.220Z,22.88
2022-09-02T17:21:53.699Z,22.87
2022-09-02T17:24:23.890Z,22.81
2022-09-02T17:26:52.622Z,22.77
2022-09-02T17:29:47.477Z,22.79
2022-09-02T17:32:09.685Z,22.75
2022-09-02T17:34:37.334Z,22.77
2022-09-02T17:37:05.458Z,22.81
2022-09-02T17:39:34.127Z,22.83
2022-09-02T17:42:02.087Z,22.87
2022-09-02T17:44:35.539Z,22.82
2022-09-02T17:47:06.034Z,22.83
2022-09-02T17:49:37.143Z,22.84
2022-09-02T17:52:08.326Z,22.85
2022-09-02T17:54:36.353Z,22.86
2022-09-02T17:57:29.205Z,22.85
2022-09-02T18:00:08.539Z,22.84
2022-09-02T18:02:47.226Z,22.84
2022-09-02T18:05:42.539Z,22.85
2022-09-02T18:08:18.671Z,22.86
2022-09-02T18:10:57.564Z,22.84
2022-09-02T18:13:33.385Z,22.84
2022-09-02T18:16:25.919Z,22.85
2022-09-02T18:19:20.440Z,22.80
2022-09-02T18:22:03.391Z,22.83
2022-09-02T18:24:37.713Z,22.78
2022-09-02T18:27:20.324Z,22.75
2022-09-02T18:29:56.232Z,22.72
2022-09-02T18:32:23.079Z,22.69
2022-09-02T18:35:05.121Z,22.64
2022-09-02T18:37:50.651Z,22.66
2022-09-02T18:40:17.975Z,22.58
2022-09-02T18:43:08.069Z,22.58
2022-09-02T18:45:49.810Z,22.54
2022-09-02T18:48:28.987Z,22.46
2022-09-02T18:51:10.154Z,22.43
2022-09-02T18:53:46.241Z,22.48
2022-09-02T18:56:13.694Z,22.47
2022-09-02T18:58:44.685Z,22.43
2022-09-02T19:01:19.567Z,22.35
2022-09-02T19:03:46.539Z,22.31
2022-09-02T19:06:18.814Z,22.32
2022-09-02T19:08:46.719Z,22.26
2022-09-02T19:11:15.895Z,22.28
2022-09-02T19:13:51.747Z,22.29
2022-09-02T19:16:20.058Z,22.27
2022-09-02T19:18:47.764Z,22.28
2022-09-02T19:21:21.410Z,22.34
2022-09-02T19:23:48.597Z,22.31
2022-09-02T19:26:15.615Z,22.30
2022-09-02T19:28:42.711Z,22.28
2022-09-02T19:31:20.284Z,22.25
2022-09-02T19:33:54.377Z,22.22
2022-09-02T19:36:23.952Z,22.21
2022-09-02T19:38:53.280Z,22.14
2022-09-02T19:41:20.349Z,22.13
2022-09-02T19:43:47.316Z,22.10
2022-09-02T19:46:33.104Z,22.08
2022-09-02T19:49:01.005Z,22.04
2022-09-02T19:51:27.872Z,22.01
2022-09-02T19:53:56.726Z,22.02
2022-09-02T19:56:23.577Z,22.04
2022-09-02T19:58:50.469Z,22.04
2022-09-02T20:01:17.356Z,22.02
2022-09-02T20:03:44.716Z,22.00
2022-09-02T20:06:11.584Z,21.96
2022-09-02T20:08:38.455Z,21.96
2022-09-02T20:11:06.893Z,21.94
2022-09-02T20:13:41.357Z,21.93
2022-09-02T20:16:16.835Z,21.85
2022-09-02T20:18:48.527Z,21.83
2022-09-02T20:21:35.760Z,21.79
2022-09-02T20:24:08.318Z,21.76
2022-09-02T20:26:53.553Z,21.73
2022-09-02T20:29:20.508Z,21.74
2022-09-02T20:32:05.170Z,21.65
2022-09-02T20:34:54.875Z,21.64
2022-09-02T20:37:48.774Z,21.62
2022-09-02T20:40:23.603Z,21.51
2022-09-02T20:43:09.470Z,21.54
2022-09-02T20:45:39.263Z,21.47
2022-09-02T20:48:28.226Z,21.51
2022-09-02T20:51:30.397Z,21.45
2022-09-02T20:54:10.996Z,21.50
2022-09-02T20:56:40.481Z,21.48
2022-09-02T20:59:16.421Z,21.52
2022-09-02T21:01:45.644Z,21.50
2022-09-02T21:04:12.527Z,21.39
2022-09-02T21:06:42.968Z,21.29
2022-09-02T21:09:19.441Z,21.30
2022-09-02T21:12:04.062Z,21.38
2022-09-02T21:14:40.493Z,21.45
2022-09-02T21:17:32.890Z,21.45
2022-09-02T21:20:20.364Z,21.27
2022-09-02T21:22:50.768Z,21.18
2022-09-02T21:25:27.963Z,21.21
2022-09-02T21:28:17.687Z,21.27
2022-09-02T21:30:48.871Z,21.19
2022-09-02T21:33:17.190Z,21.25
2022-09-02T21:35:44.111Z,21.15
2022-09-02T21:38:41.315Z,21.12
2022-09-02T21:41:23.424Z,21.13
2022-09-02T21:44:02.668Z,21.14
2022-09-02T21:46:58.078Z,21.16
2022-09-02T21:49:53.579Z,21.01
2022-09-02T21:52:29.341Z,21.01
2022-09-02T21:55:00.606Z,21.09
2022-09-02T21:58:01.292Z,21.04
2022-09-02T22:00:28.202Z,21.05
2022-09-02T22:03:00.613Z,21.02
2022-09-02T22:05:43.211Z,20.92
2022-09-02T22:08:41.381Z,20.93
2022-09-02T22:11:15.227Z,20.97
2022-09-02T22:13:42.314Z,20.99
2022-09-02T22:16:17.289Z,21.06
2022-09-02T22:18:50.639Z,21.07
2022-09-02T22:21:55.303Z,21.06
2022-09-02T22:24:29.305Z,21.11
2022-09-02T22:27:02.993Z,21.14
2022-09-02T22:29:37.958Z,21.03
2022-09-02T22:32:08.729Z,20.99
2022-09-02T22:34:42.052Z,21.03
2022-09-02T22:37:12.266Z,21.01
2022-09-02T22:39:44.310Z,21.00
2022-09-02T22:42:21.501Z,20.96
2022-09-02T22:45:14.657Z,20.98
2022-09-02T22:48:04.374Z,20.99
2022-09-02T22:50:54.628Z,21.00
2022-09-02T22:53:21.493Z,20.94
2022-09-02T22:56:03.089Z,20.90
2022-09-02T22:58:55.487Z,21.00
2022-09-02T23:01:45.077Z,21.07
2022-09-02T23:04:35.337Z,21.02
2022-09-02T23:07:05.449Z,20.90
2022-09-02T23:09:33.877Z,20.75
2022-09-02T23:12:14.390Z,20.81
2022-09-02T23:15:33.238Z,20.78
2022-09-02T23:18:19.237Z,20.71
2022-09-02T23:20:56.908Z,20.69
2022-09-02T23:23:42.200Z,20.68
2022-09-02T23:26:18.905Z,20.69
2022-09-02T23:29:13.070Z,20.68
2022-09-02T23:31:50.807Z,20.68
2022-09-02T23:34:36.410Z,20.63
2022-09-02T23:37:46.577Z,20.77
2022-09-02T23:40:30.791Z,20.65
2022-09-02T23:42:59.548Z,20.65
2022-09-02T23:45:29.749Z,20.56
2022-09-02T23:48:15.795Z,20.68
2022-09-02T23:50:59.769Z,20.65
2022-09-02T23:53:44.876Z,20.53
2022-09-02T23:56:39.818Z,20.53
2022-09-02T23:59:19.700Z,20.55
