createdAt,value
2022-07-27T00:01:50.838Z,99461.09
2022-07-27T00:04:19.915Z,99462.84
2022-07-27T00:06:48.206Z,99478.28
2022-07-27T00:09:15.828Z,99477.06
2022-07-27T00:11:43.521Z,99478.72
2022-07-27T00:14:10.904Z,99481.81
2022-07-27T00:16:38.422Z,99484.28
2022-07-27T00:19:08.982Z,99490.53
2022-07-27T00:21:37.675Z,99480.84
2022-07-27T00:24:12.495Z,99486.69
2022-07-27T00:26:39.715Z,99480.97
2022-07-27T00:29:07.013Z,99484.75
2022-07-27T00:31:34.614Z,99488.28
2022-07-27T00:34:01.890Z,99479.78
2022-07-27T00:36:29.085Z,99477.47
2022-07-27T00:38:56.533Z,99486.69
2022-07-27T00:41:23.743Z,99476.06
2022-07-27T00:43:51.850Z,99471.72
2022-07-27T00:46:19.447Z,99479.34
2022-07-27T00:48:46.784Z,99476.16
2022-07-27T00:51:14.589Z,99478.50
2022-07-27T00:53:42.322Z,99477.25
2022-07-27T00:56:09.497Z,99480.97
2022-07-27T00:58:37.132Z,99469.41
2022-07-27T01:01:04.821Z,99471.47
2022-07-27T01:03:32.015Z,99477.34
2022-07-27T01:05:59.219Z,99478.69
2022-07-27T01:08:28.569Z,99480.13
2022-07-27T01:10:58.056Z,99482.00
2022-07-27T01:13:29.368Z,99465.97
2022-07-27T01:15:56.905Z,99477.19
2022-07-27T01:18:27.208Z,99482.59
2022-07-27T01:20:54.718Z,99481.44
2022-07-27T01:23:23.303Z,99485.41
2022-07-27T01:25:50.513Z,99481.38
2022-07-27T01:28:17.718Z,99492.47
2022-07-27T01:30:45.260Z,99485.19
2022-07-27T01:33:12.439Z,99475.97
2022-07-27T01:35:39.967Z,99476.34
2022-07-27T01:38:08.343Z,99479.47
2022-07-27T01:40:36.976Z,99479.16
2022-07-27T01:43:05.370Z,99482.97
2022-07-27T01:45:32.871Z,99483.16
2022-07-27T01:48:00.066Z,99483.72
2022-07-27T01:50:27.348Z,99490.84
2022-07-27T01:52:54.809Z,99484.56
2022-07-27T01:55:22.066Z,99477.97
2022-07-27T01:57:49.477Z,99486.19
2022-07-27T02:00:16.993Z,99476.25
2022-07-27T02:02:44.464Z,99473.34
2022-07-27T02:05:12.262Z,99476.53
2022-07-27T02:07:40.235Z,99469.78
2022-07-27T02:10:08.363Z,99468.91
2022-07-27T02:12:35.572Z,99470.22
2022-07-27T02:15:23.375Z,99470.38
2022-07-27T02:17:53.155Z,99467.09
2022-07-27T02:20:21.344Z,99468.81
2022-07-27T02:22:48.561Z,99472.44
2022-07-27T02:25:16.596Z,99466.91
2022-07-27T02:27:43.835Z,99463.56
2022-07-27T02:30:11.581Z,99479.06
2022-07-27T02:32:40.587Z,99471.56
2022-07-27T02:35:19.542Z,99478.31
2022-07-27T02:37:48.651Z,99481.47
2022-07-27T02:40:19.550Z,99478.38
2022-07-27T02:42:47.145Z,99479.78
2022-07-27T02:45:15.136Z,99479.78
2022-07-27T02:47:42.704Z,99469.00
2022-07-27T02:50:10.077Z,99474.66
2022-07-27T02:52:37.789Z,99480.66
2022-07-27T02:55:05.500Z,99467.91
2022-07-27T02:57:36.050Z,99467.66
2022-07-27T03:00:05.515Z,99477.63
2022-07-27T03:02:32.719Z,99485.28
2022-07-27T03:04:59.910Z,99485.50
2022-07-27T03:07:27.410Z,99483.75
2022-07-27T03:09:54.592Z,99480.53
2022-07-27T03:12:21.798Z,99479.78
2022-07-27T03:14:49.272Z,99472.41
2022-07-27T03:17:16.594Z,99483.75
2022-07-27T03:19:43.765Z,99482.41
2022-07-27T03:22:11.293Z,99476.88
2022-07-27T03:24:38.565Z,99473.06
2022-07-27T03:27:05.763Z,99470.44
2022-07-27T03:29:35.547Z,99474.16
2022-07-27T03:32:02.755Z,99486.66
2022-07-27T03:34:29.950Z,99486.03
2022-07-27T03:36:57.426Z,99487.31
2022-07-27T03:39:24.659Z,99489.09
2022-07-27T03:41:51.931Z,99482.66
2022-07-27T03:44:19.401Z,99493.31
2022-07-27T03:46:49.013Z,99489.78
2022-07-27T03:49:16.429Z,99497.87
2022-07-27T03:51:44.229Z,99496.22
2022-07-27T03:54:11.464Z,99493.03
2022-07-27T03:56:38.731Z,99499.16
2022-07-27T03:59:06.231Z,99491.56
2022-07-27T04:01:33.479Z,99491.50
2022-07-27T04:04:01.056Z,99492.69
2022-07-27T04:06:28.594Z,99490.03
2022-07-27T04:08:59.630Z,99492.16
2022-07-27T04:11:37.815Z,99500.72
2022-07-27T04:14:12.800Z,99495.97
2022-07-27T04:16:40.601Z,99493.03
2022-07-27T04:19:08.291Z,99500.78
2022-07-27T04:21:35.645Z,99499.22
2022-07-27T04:24:03.138Z,99510.94
2022-07-27T04:26:30.395Z,99504.50
2022-07-27T04:28:57.595Z,99506.34
2022-07-27T04:31:25.157Z,99506.78
2022-07-27T04:33:52.409Z,99514.53
2022-07-27T04:36:19.613Z,99513.13
2022-07-27T04:38:47.089Z,99514.84
2022-07-27T04:41:14.271Z,99503.44
2022-07-27T04:43:41.467Z,99503.44
2022-07-27T04:46:14.751Z,99498.06
2022-07-27T04:48:49.076Z,99498.50
2022-07-27T04:51:17.482Z,99500.75
2022-07-27T04:53:53.588Z,99498.87
2022-07-27T04:56:26.675Z,99510.69
2022-07-27T04:58:54.386Z,99509.62
2022-07-27T05:01:23.117Z,99512.13
2022-07-27T05:03:50.823Z,99515.78
2022-07-27T05:06:18.249Z,99517.47
2022-07-27T05:08:45.442Z,99520.69
2022-07-27T05:11:12.917Z,99525.06
2022-07-27T05:13:40.661Z,99521.31
2022-07-27T05:16:09.366Z,99519.31
2022-07-27T05:18:37.722Z,99524.44
2022-07-27T05:21:05.243Z,99524.44
2022-07-27T05:23:32.571Z,99525.22
2022-07-27T05:26:00.074Z,99535.25
2022-07-27T05:28:28.161Z,99533.56
2022-07-27T05:30:55.382Z,99530.56
2022-07-27T05:33:22.866Z,99525.97
2022-07-27T05:35:50.059Z,99525.31
2022-07-27T05:38:17.218Z,99534.59
2022-07-27T05:40:45.507Z,99539.47
2022-07-27T05:43:12.743Z,99536.28
2022-07-27T05:45:40.130Z,99536.97
2022-07-27T05:48:07.653Z,99539.56
2022-07-27T05:50:34.842Z,99536.50
2022-07-27T05:53:02.074Z,99546.41
2022-07-27T05:55:29.550Z,99552.09
2022-07-27T05:57:56.752Z,99547.59
2022-07-27T06:00:23.993Z,99557.75
2022-07-27T06:02:51.842Z,99554.94
2022-07-27T06:05:19.045Z,99558.13
2022-07-27T06:08:03.704Z,99561.03
2022-07-27T06:10:32.437Z,99555.78
2022-07-27T06:13:00.168Z,99564.53
2022-07-27T06:15:27.374Z,99568.13
2022-07-27T06:17:54.836Z,99572.19
2022-07-27T06:20:23.124Z,99571.34
2022-07-27T06:22:54.588Z,99571.09
2022-07-27T06:25:22.878Z,99571.16
2022-07-27T06:28:01.351Z,99574.25
2022-07-27T06:30:29.033Z,99566.16
2022-07-27T06:32:57.510Z,99567.88
2022-07-27T06:35:26.485Z,99565.03
2022-07-27T06:37:54.906Z,99571.59
2022-07-27T06:40:22.268Z,99576.31
2022-07-27T06:42:49.459Z,99573.00
2022-07-27T06:45:17.456Z,99571.16
2022-07-27T06:47:48.990Z,99571.22
2022-07-27T06:50:18.480Z,99563.00
2022-07-27T06:52:46.009Z,99562.84
2022-07-27T06:55:13.838Z,99561.78
2022-07-27T06:57:43.009Z,99562.41
2022-07-27T07:00:10.896Z,99560.84
2022-07-27T07:02:38.625Z,99549.84
2022-07-27T07:05:06.308Z,99556.59
2022-07-27T07:07:33.526Z,99556.44
2022-07-27T07:10:01.029Z,99567.59
2022-07-27T07:12:28.757Z,99559.53
2022-07-27T07:14:56.003Z,99554.16
2022-07-27T07:17:23.219Z,99553.97
2022-07-27T07:19:50.703Z,99558.72
2022-07-27T07:22:17.898Z,99551.78
2022-07-27T07:24:45.083Z,99548.44
2022-07-27T07:27:12.552Z,99541.59
2022-07-27T07:29:39.736Z,99548.63
2022-07-27T07:32:07.050Z,99548.31
2022-07-27T07:34:34.542Z,99545.44
2022-07-27T07:37:01.817Z,99546.31
2022-07-27T07:39:31.319Z,99530.03
2022-07-27T07:41:59.200Z,99536.59
2022-07-27T07:44:26.414Z,99538.13
2022-07-27T07:46:53.672Z,99530.03
2022-07-27T07:49:39.428Z,99535.31
2022-07-27T07:52:08.011Z,99543.41
2022-07-27T07:54:35.573Z,99530.03
2022-07-27T07:57:02.857Z,99545.25
2022-07-27T07:59:30.034Z,99530.28
2022-07-27T08:01:57.927Z,99536.81
2022-07-27T08:04:25.748Z,99530.56
2022-07-27T08:06:53.065Z,99528.41
2022-07-27T08:09:21.769Z,99527.59
2022-07-27T08:11:49.307Z,99522.41
2022-07-27T08:14:16.610Z,99525.75
2022-07-27T08:16:43.881Z,99528.37
2022-07-27T08:19:16.053Z,99531.62
2022-07-27T08:21:43.410Z,99519.38
2022-07-27T08:24:11.032Z,99522.34
2022-07-27T08:26:38.548Z,99522.66
2022-07-27T08:29:11.316Z,99527.59
2022-07-27T08:31:51.678Z,99523.75
2022-07-27T08:34:19.729Z,99516.03
2022-07-27T08:36:47.188Z,99507.19
2022-07-27T08:39:32.027Z,99521.56
2022-07-27T08:42:04.335Z,99511.34
2022-07-27T08:44:31.612Z,99513.47
2022-07-27T08:47:00.046Z,99516.78
2022-07-27T08:49:41.687Z,99510.47
2022-07-27T08:52:11.083Z,99516.47
2022-07-27T08:54:39.182Z,99510.69
2022-07-27T08:57:07.575Z,99511.28
2022-07-27T08:59:34.898Z,99518.00
2022-07-27T09:02:03.780Z,99511.53
2022-07-27T09:04:31.178Z,99508.97
2022-07-27T09:06:58.363Z,99510.72
2022-07-27T09:09:25.875Z,99500.56
2022-07-27T09:12:04.220Z,99511.25
2022-07-27T09:14:32.264Z,99504.94
2022-07-27T09:19:59.888Z,99505.53
2022-07-27T09:23:03.134Z,99507.44
2022-07-27T09:26:01.743Z,99509.69
2022-07-27T09:28:29.325Z,99503.50
2022-07-27T09:31:05.472Z,99505.56
2022-07-27T09:33:34.603Z,99498.50
2022-07-27T09:36:02.205Z,99503.16
2022-07-27T09:38:29.424Z,99499.63
2022-07-27T09:41:03.897Z,99501.59
2022-07-27T09:46:32.415Z,99501.09
2022-07-27T09:49:00.346Z,99500.56
2022-07-27T09:54:15.862Z,99503.00
2022-07-27T09:56:43.322Z,99505.50
2022-07-27T09:59:11.563Z,99497.31
2022-07-27T10:01:47.821Z,99503.38
2022-07-27T10:04:18.348Z,99501.72
2022-07-27T10:07:01.604Z,99503.13
2022-07-27T10:09:30.624Z,99503.13
2022-07-27T10:11:58.452Z,99494.03
2022-07-27T10:14:25.829Z,99498.69
2022-07-27T10:16:53.443Z,99499.50
2022-07-27T10:19:20.753Z,99499.22
2022-07-27T10:21:48.346Z,99494.88
2022-07-27T10:24:27.011Z,99489.66
2022-07-27T10:26:54.432Z,99495.69
2022-07-27T10:29:22.495Z,99486.41
2022-07-27T10:31:53.399Z,99493.50
2022-07-27T10:34:37.219Z,99487.75
2022-07-27T10:37:12.204Z,99483.34
2022-07-27T10:40:24.623Z,99484.41
2022-07-27T10:42:54.604Z,99484.13
2022-07-27T10:45:22.384Z,99479.50
2022-07-27T10:47:52.849Z,99480.28
2022-07-27T10:50:21.622Z,99472.59
2022-07-27T10:52:56.037Z,99464.28
2022-07-27T10:55:30.093Z,99480.22
2022-07-27T10:57:58.068Z,99468.66
2022-07-27T11:00:46.159Z,99466.44
2022-07-27T11:03:22.474Z,99464.44
2022-07-27T11:06:14.647Z,99455.75
2022-07-27T11:09:01.720Z,99451.31
2022-07-27T11:11:35.721Z,99455.03
2022-07-27T11:14:02.956Z,99454.97
2022-07-27T11:16:30.679Z,99453.84
2022-07-27T11:19:05.341Z,99454.44
2022-07-27T11:21:36.586Z,99447.72
2022-07-27T11:24:11.062Z,99450.84
2022-07-27T11:26:39.994Z,99442.09
2022-07-27T11:29:08.696Z,99444.09
2022-07-27T11:31:54.641Z,99442.53
2022-07-27T11:34:27.798Z,99436.81
2022-07-27T11:36:55.524Z,99440.06
2022-07-27T11:42:17.662Z,99431.66
2022-07-27T11:44:46.302Z,99436.22
2022-07-27T11:47:17.545Z,99443.97
2022-07-27T11:49:44.817Z,99428.06
2022-07-27T11:52:12.389Z,99439.38
2022-07-27T11:54:40.266Z,99436.44
2022-07-27T11:57:08.746Z,99443.75
2022-07-27T11:59:36.191Z,99439.72
2022-07-27T12:02:07.666Z,99440.50
2022-07-27T12:04:38.963Z,99442.81
2022-07-27T12:07:08.098Z,99427.16
2022-07-27T12:09:38.706Z,99425.41
2022-07-27T12:12:16.244Z,99422.44
2022-07-27T12:14:54.482Z,99421.44
2022-07-27T12:17:26.103Z,99422.66
2022-07-27T12:19:54.873Z,99416.53
2022-07-27T12:22:27.309Z,99405.44
2022-07-27T12:24:55.012Z,99404.84
2022-07-27T12:27:22.239Z,99408.25
2022-07-27T12:30:00.306Z,99403.91
2022-07-27T12:32:28.483Z,99407.63
2022-07-27T12:34:55.966Z,99406.19
2022-07-27T12:37:23.637Z,99403.28
2022-07-27T12:39:53.907Z,99402.97
2022-07-27T12:42:21.133Z,99393.22
2022-07-27T12:44:48.596Z,99392.16
2022-07-27T12:47:34.875Z,99386.25
2022-07-27T12:50:03.151Z,99386.53
2022-07-27T12:52:31.242Z,99378.38
2022-07-27T12:54:58.726Z,99387.72
2022-07-27T12:57:54.031Z,99375.78
2022-07-27T13:00:15.279Z,99385.88
2022-07-27T13:02:42.675Z,99376.81
2022-07-27T13:14:52.934Z,99362.19
2022-07-27T13:17:20.838Z,99366.59
2022-07-27T13:19:48.203Z,99364.44
2022-07-27T13:22:15.397Z,99363.81
2022-07-27T13:24:42.944Z,99365.22
2022-07-27T13:27:10.153Z,99369.63
2022-07-27T13:29:37.525Z,99361.25
2022-07-27T13:32:27.385Z,99360.50
2022-07-27T13:40:48.125Z,99353.41
2022-07-27T13:43:16.981Z,99349.53
2022-07-27T13:45:44.210Z,99337.50
2022-07-27T13:48:12.351Z,99339.94
2022-07-27T13:50:39.775Z,99337.81
2022-07-27T13:53:07.039Z,99343.72
2022-07-27T13:55:35.415Z,99339.16
2022-07-27T13:58:02.689Z,99329.06
2022-07-27T14:00:29.891Z,99335.78
2022-07-27T14:02:57.623Z,99327.97
2022-07-27T14:05:24.854Z,99334.38
2022-07-27T14:07:54.700Z,99326.84
2022-07-27T14:10:41.725Z,99326.41
2022-07-27T14:13:10.894Z,99324.00
2022-07-27T14:15:50.365Z,99314.47
2022-07-27T14:18:25.970Z,99318.84
2022-07-27T14:20:54.264Z,99312.50
2022-07-27T14:23:21.784Z,99318.88
2022-07-27T14:25:50.111Z,99307.44
2022-07-27T14:28:17.604Z,99305.53
2022-07-27T14:30:45.072Z,99296.25
2022-07-27T14:33:12.254Z,99297.78
2022-07-27T14:35:40.943Z,99300.31
2022-07-27T14:38:08.857Z,99291.50
2022-07-27T14:40:36.133Z,99294.28
2022-07-27T14:43:03.823Z,99292.34
2022-07-27T14:45:44.792Z,99292.13
2022-07-27T14:48:21.026Z,99287.69
2022-07-27T14:50:52.487Z,99290.44
2022-07-27T14:53:20.024Z,99290.50
2022-07-27T14:55:47.219Z,99285.22
2022-07-27T14:58:14.448Z,99287.16
2022-07-27T15:00:41.956Z,99291.19
2022-07-27T15:03:09.397Z,99292.84
2022-07-27T15:05:49.351Z,99285.41
2022-07-27T15:08:19.260Z,99284.72
2022-07-27T15:10:47.204Z,99278.69
2022-07-27T15:13:14.865Z,99279.31
2022-07-27T15:15:42.163Z,99282.69
2022-07-27T15:18:09.729Z,99278.22
2022-07-27T15:20:36.958Z,99275.34
2022-07-27T15:23:04.407Z,99288.03
2022-07-27T15:25:33.272Z,99278.44
2022-07-27T15:28:00.595Z,99274.56
2022-07-27T15:30:27.786Z,99277.78
2022-07-27T15:32:55.254Z,99266.75
2022-07-27T15:35:22.531Z,99266.56
2022-07-27T15:37:54.101Z,99265.00
2022-07-27T15:40:37.600Z,99268.91
2022-07-27T15:43:05.248Z,99266.91
2022-07-27T15:45:32.775Z,99266.88
2022-07-27T15:47:59.999Z,99268.75
2022-07-27T15:50:27.204Z,99273.53
2022-07-27T15:52:54.690Z,99270.97
2022-07-27T15:55:21.966Z,99265.47
2022-07-27T15:57:49.552Z,99273.28
2022-07-27T16:00:17.066Z,99263.66
2022-07-27T16:02:45.443Z,99277.37
2022-07-27T16:05:12.641Z,99270.06
2022-07-27T16:07:40.803Z,99273.25
2022-07-27T16:10:09.889Z,99270.25
2022-07-27T16:12:38.532Z,99277.53
2022-07-27T16:15:06.230Z,99284.69
2022-07-27T16:17:33.729Z,99285.37
2022-07-27T16:20:01.037Z,99281.44
2022-07-27T16:22:29.495Z,99286.53
2022-07-27T16:24:57.059Z,99280.94
2022-07-27T16:27:24.398Z,99283.28
2022-07-27T16:29:51.906Z,99284.09
2022-07-27T16:32:19.509Z,99289.81
2022-07-27T16:34:47.054Z,99297.34
2022-07-27T16:37:14.249Z,99298.88
2022-07-27T16:39:41.748Z,99301.94
2022-07-27T16:42:09.012Z,99294.97
2022-07-27T16:44:38.759Z,99297.44
2022-07-27T16:47:07.427Z,99289.97
2022-07-27T16:49:54.227Z,99297.03
2022-07-27T16:52:22.283Z,99301.50
2022-07-27T16:54:49.645Z,99291.13
2022-07-27T16:57:17.032Z,99292.56
2022-07-27T16:59:44.846Z,99294.78
2022-07-27T17:02:12.280Z,99295.00
2022-07-27T17:04:39.770Z,99287.56
2022-07-27T17:07:12.530Z,99291.75
2022-07-27T17:09:40.682Z,99297.25
2022-07-27T17:12:09.165Z,99295.59
2022-07-27T17:14:36.649Z,99297.25
2022-07-27T17:17:04.027Z,99296.25
2022-07-27T17:19:31.597Z,99311.47
2022-07-27T17:21:59.242Z,99327.63
2022-07-27T17:24:26.726Z,99323.56
2022-07-27T17:26:54.503Z,99330.28
2022-07-27T17:29:21.974Z,99332.91
2022-07-27T17:31:49.389Z,99333.00
2022-07-27T17:34:17.180Z,99335.03
2022-07-27T17:36:44.597Z,99341.94
2022-07-27T17:39:12.210Z,99346.91
2022-07-27T17:41:40.196Z,99346.37
2022-07-27T17:44:07.545Z,99341.66
2022-07-27T17:46:38.823Z,99348.69
2022-07-27T17:49:07.142Z,99348.72
2022-07-27T17:51:43.895Z,99352.00
2022-07-27T17:54:11.528Z,99347.63
2022-07-27T17:56:38.823Z,99340.78
2022-07-27T17:59:34.518Z,99346.56
2022-07-27T18:01:56.644Z,99339.44
2022-07-27T18:04:25.498Z,99348.78
2022-07-27T18:06:52.907Z,99350.66
2022-07-27T18:09:20.194Z,99355.31
2022-07-27T18:15:04.354Z,99347.13
2022-07-27T18:17:32.543Z,99346.56
2022-07-27T18:20:01.131Z,99352.84
2022-07-27T18:22:36.672Z,99348.19
2022-07-27T18:25:13.466Z,99352.06
2022-07-27T18:27:45.403Z,99351.25
2022-07-27T18:30:14.109Z,99361.28
2022-07-27T18:32:43.057Z,99369.50
2022-07-27T18:35:14.156Z,99365.12
2022-07-27T18:37:42.694Z,99376.37
2022-07-27T18:40:11.259Z,99377.72
2022-07-27T18:42:39.832Z,99378.00
2022-07-27T18:45:09.020Z,99388.66
2022-07-27T18:47:39.569Z,99388.09
2022-07-27T18:50:08.120Z,99400.00
2022-07-27T18:52:35.907Z,99398.03
2022-07-27T18:55:04.074Z,99400.81
2022-07-27T18:57:33.883Z,99395.50
2022-07-27T19:00:01.705Z,99403.44
2022-07-27T19:02:38.746Z,99402.94
2022-07-27T19:05:10.343Z,99410.31
2022-07-27T19:07:42.512Z,99414.63
2022-07-27T19:10:12.132Z,99406.87
2022-07-27T19:12:46.094Z,99419.41
2022-07-27T19:15:15.975Z,99417.91
2022-07-27T19:17:48.036Z,99428.03
2022-07-27T19:20:16.595Z,99433.38
2022-07-27T19:22:48.333Z,99441.19
2022-07-27T19:25:16.325Z,99442.47
2022-07-27T19:27:44.217Z,99441.69
2022-07-27T19:30:12.679Z,99443.81
2022-07-27T19:32:41.074Z,99452.19
2022-07-27T19:35:09.570Z,99452.31
2022-07-27T19:37:40.065Z,99458.19
2022-07-27T19:40:33.311Z,99457.31
2022-07-27T19:42:59.111Z,99461.84
2022-07-27T19:45:27.306Z,99463.78
2022-07-27T19:47:55.066Z,99460.97
2022-07-27T19:50:28.139Z,99469.34
2022-07-27T19:52:55.957Z,99484.34
2022-07-27T19:55:25.865Z,99473.06
2022-07-27T19:57:54.301Z,99479.34
2022-07-27T20:00:23.214Z,99485.09
2022-07-27T20:02:51.248Z,99495.12
2022-07-27T20:05:19.052Z,99496.28
2022-07-27T20:07:46.940Z,99499.09
2022-07-27T20:10:15.833Z,99513.31
2022-07-27T20:12:43.560Z,99507.66
2022-07-27T20:15:12.503Z,99513.22
2022-07-27T20:17:40.946Z,99515.81
2022-07-27T20:20:10.373Z,99511.91
2022-07-27T20:22:42.083Z,99508.81
2022-07-27T20:25:11.388Z,99505.50
2022-07-27T20:27:39.990Z,99499.63
2022-07-27T20:30:08.751Z,99508.75
2022-07-27T20:32:42.042Z,99506.94
2022-07-27T20:35:09.656Z,99498.31
2022-07-27T20:37:40.235Z,99496.47
2022-07-27T20:40:13.594Z,99506.88
2022-07-27T20:42:42.167Z,99503.25
2022-07-27T20:45:11.661Z,99501.44
2022-07-27T20:47:39.581Z,99502.69
2022-07-27T20:50:08.479Z,99505.31
2022-07-27T20:52:37.179Z,99498.03
2022-07-27T20:55:06.188Z,99500.09
2022-07-27T20:57:35.258Z,99500.00
2022-07-27T21:00:04.934Z,99501.16
2022-07-27T21:02:33.747Z,99497.03
2022-07-27T21:05:02.736Z,99502.66
2022-07-27T21:07:31.142Z,99496.88
2022-07-27T21:09:59.365Z,99504.66
2022-07-27T21:12:28.682Z,99498.13
2022-07-27T21:14:57.107Z,99506.50
2022-07-27T21:17:25.030Z,99508.59
2022-07-27T21:19:54.177Z,99515.03
2022-07-27T21:22:22.122Z,99523.91
2022-07-27T21:24:50.116Z,99524.50
2022-07-27T21:27:21.068Z,99529.78
2022-07-27T21:29:53.344Z,99524.28
2022-07-27T21:32:21.324Z,99527.44
2022-07-27T21:34:48.792Z,99533.81
2022-07-27T21:37:19.220Z,99551.59
2022-07-27T21:39:47.274Z,99544.84
2022-07-27T21:42:15.309Z,99551.94
2022-07-27T21:44:43.389Z,99544.69
2022-07-27T21:47:14.219Z,99546.81
2022-07-27T21:49:42.603Z,99549.69
2022-07-27T21:52:11.598Z,99547.62
2022-07-27T21:54:40.031Z,99547.56
2022-07-27T21:57:14.017Z,99546.75
2022-07-27T21:59:42.228Z,99549.00
2022-07-27T22:02:10.484Z,99546.88
2022-07-27T22:04:38.679Z,99541.97
2022-07-27T22:07:07.107Z,99545.53
2022-07-27T22:09:47.066Z,99548.50
2022-07-27T22:12:15.212Z,99551.72
2022-07-27T22:14:43.649Z,99552.41
2022-07-27T22:17:15.019Z,99551.84
2022-07-27T22:19:42.909Z,99548.88
2022-07-27T22:22:14.351Z,99549.75
2022-07-27T22:24:42.641Z,99559.84
2022-07-27T22:27:09.937Z,99560.31
2022-07-27T22:29:37.404Z,99558.34
2022-07-27T22:32:05.218Z,99557.03
2022-07-27T22:34:32.776Z,99569.25
2022-07-27T22:37:00.532Z,99564.13
2022-07-27T22:39:28.201Z,99564.44
2022-07-27T22:41:55.876Z,99557.31
2022-07-27T22:44:23.437Z,99553.56
2022-07-27T22:46:51.130Z,99558.19
2022-07-27T22:49:22.740Z,99550.87
2022-07-27T22:51:52.919Z,99550.31
2022-07-27T22:54:22.250Z,99544.75
2022-07-27T22:56:49.747Z,99545.81
2022-07-27T22:59:17.001Z,99553.38
2022-07-27T23:01:47.537Z,99544.25
2022-07-27T23:04:18.717Z,99547.09
2022-07-27T23:06:46.703Z,99538.59
2022-07-27T23:09:14.538Z,99543.00
2022-07-27T23:11:42.167Z,99551.69
2022-07-27T23:14:09.994Z,99537.50
2022-07-27T23:16:39.854Z,99542.72
2022-07-27T23:19:07.217Z,99545.69
2022-07-27T23:21:35.038Z,99547.19
2022-07-27T23:24:04.960Z,99545.44
2022-07-27T23:26:32.634Z,99547.19
2022-07-27T23:29:01.154Z,99542.13
2022-07-27T23:31:28.787Z,99548.91
2022-07-27T23:33:57.505Z,99549.75
2022-07-27T23:36:25.138Z,99551.41
2022-07-27T23:38:52.555Z,99552.56
2022-07-27T23:41:19.918Z,99550.06
2022-07-27T23:43:47.461Z,99546.84
2022-07-27T23:46:14.834Z,99554.03
2022-07-27T23:48:42.278Z,99552.19
2022-07-27T23:51:15.264Z,99552.28
2022-07-27T23:53:42.517Z,99552.09
2022-07-27T23:56:10.051Z,99549.25
2022-07-27T23:58:37.324Z,99551.84
