createdAt,value
2023-05-27T00:00:54.623Z,24.67
2023-05-27T00:01:54.652Z,24.67
2023-05-27T00:02:54.778Z,24.67
2023-05-27T00:03:54.933Z,24.70
2023-05-27T00:04:54.932Z,24.67
2023-05-27T00:05:54.862Z,24.68
2023-05-27T00:06:54.887Z,24.70
2023-05-27T00:07:54.965Z,24.68
2023-05-27T00:08:55.002Z,24.68
2023-05-27T00:09:55.036Z,24.65
2023-05-27T00:10:55.097Z,24.67
2023-05-27T00:11:55.153Z,24.65
2023-05-27T00:12:55.196Z,24.67
2023-05-27T00:13:55.246Z,24.65
2023-05-27T00:14:55.330Z,24.65
2023-05-27T00:15:55.384Z,24.67
2023-05-27T00:16:55.447Z,24.65
2023-05-27T00:17:55.562Z,24.65
2023-05-27T00:18:55.529Z,24.64
2023-05-27T00:19:55.643Z,24.67
2023-05-27T00:20:55.598Z,24.64
2023-05-27T00:21:55.636Z,24.65
2023-05-27T00:22:55.696Z,24.63
2023-05-27T00:23:55.764Z,24.64
2023-05-27T00:24:55.808Z,24.64
2023-05-27T00:25:55.845Z,24.61
2023-05-27T00:26:55.896Z,24.63
2023-05-27T00:27:55.953Z,24.64
2023-05-27T00:28:55.984Z,24.63
2023-05-27T00:29:56.057Z,24.64
2023-05-27T00:30:56.092Z,24.63
2023-05-27T00:31:56.149Z,24.64
2023-05-27T00:32:56.256Z,24.63
2023-05-27T00:33:56.229Z,24.61
2023-05-27T00:34:56.300Z,24.63
2023-05-27T00:35:57.213Z,24.61
2023-05-27T00:36:56.368Z,24.61
2023-05-27T00:37:56.409Z,24.64
2023-05-27T00:38:56.464Z,24.61
2023-05-27T00:39:56.516Z,24.60
2023-05-27T00:40:56.606Z,24.60
2023-05-27T00:41:56.614Z,24.60
2023-05-27T00:42:56.670Z,24.61
2023-05-27T00:43:56.732Z,24.61
2023-05-27T00:44:56.800Z,24.61
2023-05-27T00:45:56.852Z,24.61
2023-05-27T00:46:56.888Z,24.58
2023-05-27T00:47:56.990Z,24.60
2023-05-27T00:48:57.003Z,24.58
2023-05-27T00:49:57.037Z,24.60
2023-05-27T00:50:57.103Z,24.61
2023-05-27T00:51:57.148Z,24.58
2023-05-27T00:52:57.201Z,24.61
2023-05-27T00:53:57.251Z,24.60
2023-05-27T00:54:57.283Z,24.60
2023-05-27T00:55:57.347Z,24.57
2023-05-27T00:56:57.393Z,24.58
2023-05-27T00:57:57.473Z,24.58
2023-05-27T00:58:57.517Z,24.58
2023-05-27T00:59:57.563Z,24.58
2023-05-27T01:00:57.635Z,24.57
2023-05-27T01:01:57.670Z,24.54
2023-05-27T01:02:57.783Z,24.57
2023-05-27T01:03:57.769Z,24.57
2023-05-27T01:04:57.810Z,24.57
2023-05-27T01:05:57.903Z,24.57
2023-05-27T01:06:57.947Z,24.55
2023-05-27T01:07:57.976Z,24.57
2023-05-27T01:08:58.064Z,24.57
2023-05-27T01:09:58.101Z,24.54
2023-05-27T01:10:58.190Z,24.54
2023-05-27T01:11:58.260Z,24.53
2023-05-27T01:12:58.282Z,24.57
2023-05-27T01:13:58.307Z,24.57
2023-05-27T01:14:58.384Z,24.53
2023-05-27T01:15:58.429Z,24.54
2023-05-27T01:16:58.542Z,24.53
2023-05-27T01:17:58.540Z,24.53
2023-05-27T01:18:58.601Z,24.53
2023-05-27T01:19:58.665Z,24.54
2023-05-27T01:20:58.741Z,24.54
2023-05-27T01:21:58.749Z,24.55
2023-05-27T01:22:58.800Z,24.53
2023-05-27T01:23:58.853Z,24.53
2023-05-27T01:24:58.954Z,24.53
2023-05-27T01:25:58.956Z,24.50
2023-05-27T01:26:59.027Z,24.53
2023-05-27T01:27:59.063Z,24.54
2023-05-27T01:28:59.126Z,24.51
2023-05-27T01:29:59.179Z,24.51
2023-05-27T01:30:59.251Z,24.53
2023-05-27T01:31:59.370Z,24.51
2023-05-27T01:32:59.380Z,24.53
2023-05-27T01:33:59.416Z,24.51
2023-05-27T01:34:59.460Z,24.51
2023-05-27T01:35:59.534Z,24.51
2023-05-27T01:36:59.567Z,24.51
2023-05-27T01:37:59.623Z,24.50
2023-05-27T01:38:59.695Z,24.50
2023-05-27T01:39:59.741Z,24.48
2023-05-27T01:40:59.800Z,24.50
2023-05-27T01:41:59.866Z,24.50
2023-05-27T01:42:59.922Z,24.48
2023-05-27T01:43:59.983Z,24.50
2023-05-27T01:45:00.037Z,24.50
2023-05-27T01:46:00.086Z,24.50
2023-05-27T01:47:00.232Z,24.50
2023-05-27T01:48:00.379Z,24.47
2023-05-27T01:49:00.745Z,24.48
2023-05-27T01:50:00.316Z,24.48
2023-05-27T01:51:00.336Z,24.48
2023-05-27T01:52:00.400Z,24.46
2023-05-27T01:53:00.654Z,24.48
2023-05-27T01:54:00.548Z,24.47
2023-05-27T01:55:00.618Z,24.47
2023-05-27T01:56:00.658Z,24.46
2023-05-27T01:57:00.693Z,24.46
2023-05-27T01:58:00.771Z,24.46
2023-05-27T01:59:00.821Z,24.44
2023-05-27T02:00:00.896Z,24.46
2023-05-27T02:01:00.978Z,24.47
2023-05-27T02:02:01.012Z,24.46
2023-05-27T02:03:01.199Z,24.46
2023-05-27T02:04:01.181Z,24.47
2023-05-27T02:05:01.141Z,24.46
2023-05-27T02:06:01.202Z,24.46
2023-05-27T02:07:01.237Z,24.46
2023-05-27T02:08:01.285Z,24.44
2023-05-27T02:09:01.355Z,24.44
2023-05-27T02:10:01.386Z,24.43
2023-05-27T02:11:01.428Z,24.41
2023-05-27T02:12:01.460Z,24.44
2023-05-27T02:13:01.531Z,24.41
2023-05-27T02:14:01.588Z,24.43
2023-05-27T02:15:01.701Z,24.44
2023-05-27T02:16:01.706Z,24.43
2023-05-27T02:17:01.795Z,24.43
2023-05-27T02:18:01.830Z,24.44
2023-05-27T02:19:01.868Z,24.43
2023-05-27T02:20:02.105Z,24.41
2023-05-27T02:21:01.968Z,24.41
2023-05-27T02:22:02.034Z,24.43
2023-05-27T02:23:02.083Z,24.41
2023-05-27T02:24:02.140Z,24.41
2023-05-27T02:25:02.197Z,24.40
2023-05-27T02:26:02.255Z,24.43
2023-05-27T02:27:02.325Z,24.41
2023-05-27T02:28:02.609Z,24.41
2023-05-27T02:29:02.430Z,24.41
2023-05-27T02:30:02.484Z,24.41
2023-05-27T02:31:02.634Z,24.38
2023-05-27T02:32:02.603Z,24.41
2023-05-27T02:33:02.686Z,24.40
2023-05-27T02:34:02.711Z,24.40
2023-05-27T02:35:02.758Z,24.41
2023-05-27T02:36:02.822Z,24.40
2023-05-27T02:37:02.883Z,24.38
2023-05-27T02:38:02.916Z,24.38
2023-05-27T02:39:02.989Z,24.38
2023-05-27T02:40:03.059Z,24.40
2023-05-27T02:41:03.083Z,24.38
2023-05-27T02:42:03.146Z,24.40
2023-05-27T02:43:03.211Z,24.37
2023-05-27T02:44:03.254Z,24.36
2023-05-27T02:45:03.404Z,24.38
2023-05-27T02:46:03.430Z,24.37
2023-05-27T02:47:03.469Z,24.37
2023-05-27T02:48:03.597Z,24.38
2023-05-27T02:49:03.527Z,24.37
2023-05-27T02:50:03.549Z,24.37
2023-05-27T02:51:03.756Z,24.38
2023-05-27T02:52:03.733Z,24.36
2023-05-27T02:53:03.738Z,24.38
2023-05-27T02:54:03.822Z,24.36
2023-05-27T02:55:03.814Z,24.34
2023-05-27T02:56:03.871Z,24.34
2023-05-27T02:57:03.932Z,24.36
2023-05-27T02:58:03.989Z,24.37
2023-05-27T02:59:04.046Z,24.37
2023-05-27T03:00:04.075Z,24.34
2023-05-27T03:01:04.141Z,24.37
2023-05-27T03:02:04.327Z,24.37
2023-05-27T03:03:04.285Z,24.34
2023-05-27T03:04:04.362Z,24.36
2023-05-27T03:05:04.376Z,24.37
2023-05-27T03:06:04.401Z,24.33
2023-05-27T03:07:04.455Z,24.34
2023-05-27T03:08:04.500Z,24.33
2023-05-27T03:09:04.552Z,24.34
2023-05-27T03:10:04.611Z,24.33
2023-05-27T03:11:04.640Z,24.34
2023-05-27T03:12:04.678Z,24.33
2023-05-27T03:13:04.713Z,24.33
2023-05-27T03:14:04.745Z,24.33
2023-05-27T03:15:04.785Z,24.33
2023-05-27T03:16:04.824Z,24.34
2023-05-27T03:17:04.774Z,24.34
2023-05-27T03:18:04.807Z,24.33
2023-05-27T03:19:04.762Z,24.31
2023-05-27T03:20:04.771Z,24.33
2023-05-27T03:21:04.735Z,24.33
2023-05-27T03:22:04.718Z,24.30
2023-05-27T03:23:04.708Z,24.33
2023-05-27T03:24:04.681Z,24.33
2023-05-27T03:25:04.706Z,24.33
2023-05-27T03:26:04.847Z,24.31
2023-05-27T03:27:04.641Z,24.31
2023-05-27T03:28:04.620Z,24.31
2023-05-27T03:29:04.603Z,24.29
2023-05-27T03:30:04.592Z,24.30
2023-05-27T03:31:04.575Z,24.31
2023-05-27T03:32:04.741Z,24.30
2023-05-27T03:33:04.668Z,24.30
2023-05-27T03:34:04.731Z,24.29
2023-05-27T03:35:04.742Z,24.30
2023-05-27T03:36:04.770Z,24.33
2023-05-27T03:37:04.790Z,24.33
2023-05-27T03:38:04.891Z,24.31
2023-05-27T03:39:04.811Z,24.29
2023-05-27T03:40:04.851Z,24.33
2023-05-27T03:41:05.686Z,24.31
2023-05-27T03:42:04.799Z,24.31
2023-05-27T03:43:04.830Z,24.29
2023-05-27T03:44:04.873Z,24.31
2023-05-27T03:45:04.894Z,24.30
2023-05-27T03:46:04.871Z,24.30
2023-05-27T03:47:04.960Z,24.29
2023-05-27T03:48:04.927Z,24.27
2023-05-27T03:49:04.894Z,24.31
2023-05-27T03:50:04.950Z,24.29
2023-05-27T03:51:04.896Z,24.27
2023-05-27T03:52:04.922Z,24.30
2023-05-27T03:53:04.953Z,24.31
2023-05-27T03:54:04.960Z,24.29
2023-05-27T03:55:05.060Z,24.29
2023-05-27T03:56:05.099Z,24.31
2023-05-27T03:57:05.111Z,24.29
2023-05-27T03:58:05.081Z,24.30
2023-05-27T03:59:05.422Z,24.29
2023-05-27T04:00:05.137Z,24.27
2023-05-27T04:01:05.799Z,24.27
2023-05-27T04:02:05.223Z,24.29
2023-05-27T04:03:05.498Z,24.27
2023-05-27T04:04:05.485Z,24.30
2023-05-27T04:05:05.355Z,24.27
2023-05-27T04:06:05.392Z,24.27
2023-05-27T04:07:05.456Z,24.26
2023-05-27T04:08:06.326Z,24.29
2023-05-27T04:09:05.421Z,24.27
2023-05-27T04:10:06.297Z,24.27
2023-05-27T04:11:06.307Z,24.26
2023-05-27T04:12:06.316Z,24.26
2023-05-27T04:13:06.303Z,24.27
2023-05-27T04:14:05.502Z,24.27
2023-05-27T04:15:05.427Z,24.24
2023-05-27T04:16:05.564Z,24.29
2023-05-27T04:17:06.324Z,24.29
2023-05-27T04:18:05.508Z,24.26
2023-05-27T04:19:05.513Z,24.26
2023-05-27T04:20:05.573Z,24.27
2023-05-27T04:21:05.599Z,24.29
2023-05-27T04:22:05.588Z,24.29
2023-05-27T04:23:05.659Z,24.29
2023-05-27T04:24:05.634Z,24.27
2023-05-27T04:25:05.649Z,24.29
2023-05-27T04:26:05.670Z,24.29
2023-05-27T04:27:05.707Z,24.26
2023-05-27T04:28:05.694Z,24.29
2023-05-27T04:29:05.718Z,24.26
2023-05-27T04:30:06.253Z,24.29
2023-05-27T04:31:05.717Z,24.29
2023-05-27T04:32:05.763Z,24.27
2023-05-27T04:33:05.754Z,24.27
2023-05-27T04:34:05.783Z,24.29
2023-05-27T04:35:05.791Z,24.27
2023-05-27T04:36:05.785Z,24.27
2023-05-27T04:37:05.828Z,24.26
2023-05-27T04:38:05.871Z,24.30
2023-05-27T04:39:05.929Z,24.29
2023-05-27T04:40:05.956Z,24.27
2023-05-27T04:41:06.000Z,24.26
2023-05-27T04:42:06.055Z,24.27
2023-05-27T04:43:06.107Z,24.26
2023-05-27T04:44:06.189Z,24.27
2023-05-27T04:45:06.255Z,24.29
2023-05-27T04:46:06.353Z,24.29
2023-05-27T04:47:06.465Z,24.29
2023-05-27T04:48:06.505Z,24.29
2023-05-27T04:49:06.525Z,24.27
2023-05-27T04:50:06.557Z,24.30
2023-05-27T04:51:06.623Z,24.29
2023-05-27T04:52:06.776Z,24.29
2023-05-27T04:53:07.669Z,24.27
2023-05-27T04:54:06.952Z,24.29
2023-05-27T04:55:06.914Z,24.30
2023-05-27T04:56:06.983Z,24.29
2023-05-27T04:57:07.069Z,24.31
2023-05-27T04:58:07.122Z,24.31
2023-05-27T04:59:07.201Z,24.30
2023-05-27T05:00:07.278Z,24.30
2023-05-27T05:01:07.352Z,24.29
2023-05-27T05:02:07.384Z,24.31
2023-05-27T05:03:07.613Z,24.29
2023-05-27T05:04:07.561Z,24.30
2023-05-27T05:05:07.575Z,24.31
2023-05-27T05:06:07.653Z,24.31
2023-05-27T05:07:07.710Z,24.30
2023-05-27T05:08:07.782Z,24.30
2023-05-27T05:09:07.845Z,24.31
2023-05-27T05:10:07.911Z,24.30
2023-05-27T05:11:07.960Z,24.31
2023-05-27T05:12:08.011Z,24.33
2023-05-27T05:13:08.083Z,24.33
2023-05-27T05:14:08.149Z,24.33
2023-05-27T05:15:08.201Z,24.31
2023-05-27T05:16:08.292Z,24.30
2023-05-27T05:17:08.432Z,24.30
2023-05-27T05:18:08.483Z,24.31
2023-05-27T05:19:08.448Z,24.31
2023-05-27T05:20:08.502Z,24.34
2023-05-27T05:21:08.554Z,24.33
2023-05-27T05:22:08.649Z,24.34
2023-05-27T05:23:08.673Z,24.34
2023-05-27T05:24:08.744Z,24.33
2023-05-27T05:25:08.788Z,24.36
2023-05-27T05:26:08.845Z,24.34
2023-05-27T05:27:08.917Z,24.36
2023-05-27T05:28:08.928Z,24.33
2023-05-27T05:29:08.935Z,24.34
2023-05-27T05:30:08.931Z,24.34
2023-05-27T05:31:08.925Z,24.36
2023-05-27T05:32:09.052Z,24.36
2023-05-27T05:33:08.972Z,24.36
2023-05-27T05:34:08.913Z,24.38
2023-05-27T05:35:08.920Z,24.37
2023-05-27T05:36:08.912Z,24.36
2023-05-27T05:37:08.882Z,24.36
2023-05-27T05:38:08.885Z,24.36
2023-05-27T05:39:08.890Z,24.36
2023-05-27T05:40:08.852Z,24.37
2023-05-27T05:41:08.851Z,24.37
2023-05-27T05:42:08.879Z,24.36
2023-05-27T05:43:08.845Z,24.37
2023-05-27T05:44:08.854Z,24.37
2023-05-27T05:45:08.830Z,24.36
2023-05-27T05:46:08.865Z,24.38
2023-05-27T05:47:08.828Z,24.40
2023-05-27T05:48:08.834Z,24.37
2023-05-27T05:49:08.803Z,24.38
2023-05-27T05:50:08.808Z,24.34
2023-05-27T05:51:08.807Z,24.38
2023-05-27T05:52:08.799Z,24.38
2023-05-27T05:53:08.780Z,24.38
2023-05-27T05:54:08.817Z,24.38
2023-05-27T05:55:08.816Z,24.37
2023-05-27T05:56:08.869Z,24.40
2023-05-27T05:57:08.913Z,24.40
2023-05-27T05:58:08.938Z,24.40
2023-05-27T05:59:08.983Z,24.41
2023-05-27T06:00:09.057Z,24.41
2023-05-27T06:01:09.118Z,24.41
2023-05-27T06:02:09.189Z,24.41
2023-05-27T06:03:09.350Z,24.43
2023-05-27T06:04:09.332Z,24.40
2023-05-27T06:05:09.354Z,24.43
2023-05-27T06:06:09.385Z,24.43
2023-05-27T06:07:09.449Z,24.44
2023-05-27T06:08:09.508Z,24.41
2023-05-27T06:09:09.565Z,24.44
2023-05-27T06:10:09.632Z,24.44
2023-05-27T06:11:09.695Z,24.46
2023-05-27T06:12:09.748Z,24.41
2023-05-27T06:13:09.789Z,24.43
2023-05-27T06:14:09.868Z,24.41
2023-05-27T06:15:09.918Z,24.43
2023-05-27T06:16:10.071Z,24.44
2023-05-27T06:17:10.069Z,24.43
2023-05-27T06:18:10.135Z,24.43
2023-05-27T06:19:10.112Z,24.44
2023-05-27T06:20:10.188Z,24.44
2023-05-27T06:21:10.205Z,24.44
2023-05-27T06:22:10.276Z,24.47
2023-05-27T06:23:10.319Z,24.47
2023-05-27T06:24:10.343Z,24.46
2023-05-27T06:25:10.378Z,24.47
2023-05-27T06:26:10.434Z,24.47
2023-05-27T06:27:10.498Z,24.47
2023-05-27T06:28:10.571Z,24.44
2023-05-27T06:29:10.625Z,24.47
2023-05-27T06:30:10.680Z,24.48
2023-05-27T06:31:12.424Z,24.44
2023-05-27T06:32:10.795Z,24.46
2023-05-27T06:33:10.884Z,24.47
2023-05-27T06:34:10.929Z,24.47
2023-05-27T06:35:10.969Z,24.47
2023-05-27T06:36:11.044Z,24.48
2023-05-27T06:37:11.101Z,24.47
2023-05-27T06:38:11.236Z,24.47
2023-05-27T06:39:11.336Z,24.50
2023-05-27T06:40:11.296Z,24.48
2023-05-27T06:41:11.382Z,24.47
2023-05-27T06:42:11.443Z,24.48
2023-05-27T06:43:11.478Z,24.46
2023-05-27T06:44:11.581Z,24.48
2023-05-27T06:45:11.602Z,24.51
2023-05-27T06:46:11.736Z,24.48
2023-05-27T06:47:11.729Z,24.48
2023-05-27T06:48:11.843Z,24.47
2023-05-27T06:49:11.895Z,24.50
2023-05-27T06:50:11.913Z,24.47
2023-05-27T06:51:11.976Z,24.48
2023-05-27T06:52:14.792Z,24.50
2023-05-27T06:53:12.045Z,24.51
2023-05-27T06:54:12.054Z,24.48
2023-05-27T06:55:12.118Z,24.51
2023-05-27T06:56:12.029Z,24.53
2023-05-27T06:57:12.017Z,24.51
2023-05-27T06:58:12.097Z,24.51
2023-05-27T06:59:11.996Z,24.53
2023-05-27T07:00:11.996Z,24.51
2023-05-27T07:01:12.076Z,24.53
2023-05-27T07:02:11.968Z,24.54
2023-05-27T07:03:11.959Z,24.53
2023-05-27T07:04:11.985Z,24.54
2023-05-27T07:05:11.942Z,24.53
2023-05-27T07:06:11.930Z,24.51
2023-05-27T07:07:11.946Z,24.51
2023-05-27T07:08:11.886Z,24.53
2023-05-27T07:09:11.873Z,24.54
2023-05-27T07:10:11.871Z,24.51
2023-05-27T07:11:11.898Z,24.54
2023-05-27T07:12:11.961Z,24.54
2023-05-27T07:13:11.825Z,24.54
2023-05-27T07:14:11.812Z,24.54
2023-05-27T07:15:11.783Z,24.55
2023-05-27T07:16:11.869Z,24.58
2023-05-27T07:17:11.774Z,24.54
2023-05-27T07:18:11.810Z,24.57
2023-05-27T07:19:11.742Z,24.55
2023-05-27T07:20:11.802Z,24.58
2023-05-27T07:21:11.723Z,24.58
2023-05-27T07:22:11.732Z,24.63
2023-05-27T07:23:11.702Z,24.63
2023-05-27T07:24:11.694Z,24.61
2023-05-27T07:25:11.689Z,24.65
2023-05-27T07:26:11.662Z,24.64
2023-05-27T07:27:11.649Z,24.68
2023-05-27T07:28:11.651Z,24.67
2023-05-27T07:29:11.705Z,24.68
2023-05-27T07:30:11.753Z,24.70
2023-05-27T07:31:11.835Z,24.70
2023-05-27T07:32:11.870Z,24.74
2023-05-27T07:33:11.943Z,24.71
2023-05-27T07:34:12.035Z,24.72
2023-05-27T07:35:12.046Z,24.74
2023-05-27T07:36:12.092Z,24.78
2023-05-27T07:37:12.173Z,24.75
2023-05-27T07:38:12.196Z,24.79
2023-05-27T07:39:12.256Z,24.79
2023-05-27T07:40:12.364Z,24.77
2023-05-27T07:41:12.292Z,24.78
2023-05-27T07:42:12.283Z,24.75
2023-05-27T07:43:12.338Z,24.79
2023-05-27T07:44:12.271Z,24.81
2023-05-27T07:45:12.268Z,24.79
2023-05-27T07:46:12.287Z,24.78
2023-05-27T07:47:12.255Z,24.78
2023-05-27T07:48:12.336Z,24.75
2023-05-27T07:49:12.221Z,24.75
2023-05-27T07:50:12.261Z,24.75
2023-05-27T07:51:12.315Z,24.75
2023-05-27T07:52:12.372Z,24.75
2023-05-27T07:53:12.470Z,24.75
2023-05-27T07:54:12.484Z,24.77
2023-05-27T07:55:12.606Z,24.77
2023-05-27T07:56:12.577Z,24.77
2023-05-27T07:57:12.667Z,24.77
2023-05-27T07:58:12.687Z,24.75
2023-05-27T07:59:12.707Z,24.75
2023-05-27T08:00:12.658Z,24.77
2023-05-27T08:01:12.737Z,24.75
2023-05-27T08:02:12.680Z,24.77
2023-05-27T08:03:12.712Z,24.74
2023-05-27T08:04:24.366Z,24.75
2023-05-27T08:05:13.579Z,24.72
2023-05-27T08:06:14.177Z,24.77
2023-05-27T08:07:12.602Z,24.75
2023-05-27T08:08:12.555Z,24.75
2023-05-27T08:09:12.562Z,24.78
2023-05-27T08:10:12.568Z,24.78
2023-05-27T08:11:12.510Z,24.78
2023-05-27T08:12:12.534Z,24.77
2023-05-27T08:13:12.500Z,24.79
2023-05-27T08:14:12.525Z,24.79
2023-05-27T08:15:12.562Z,24.81
2023-05-27T08:16:12.619Z,24.84
2023-05-27T08:17:12.682Z,24.79
2023-05-27T08:18:12.806Z,24.81
2023-05-27T08:19:12.759Z,24.81
2023-05-27T08:20:12.838Z,24.79
2023-05-27T08:21:12.823Z,24.79
2023-05-27T08:22:12.908Z,24.81
2023-05-27T08:23:12.930Z,24.79
2023-05-27T08:24:12.991Z,24.81
2023-05-27T08:25:13.012Z,24.81
2023-05-27T08:26:13.057Z,24.79
2023-05-27T08:27:13.135Z,24.79
2023-05-27T08:28:13.137Z,24.79
2023-05-27T08:29:13.204Z,24.77
2023-05-27T08:30:13.239Z,24.77
2023-05-27T08:31:13.294Z,24.81
2023-05-27T08:32:13.405Z,24.78
2023-05-27T08:33:13.435Z,24.79
2023-05-27T08:34:13.425Z,24.79
2023-05-27T08:35:13.450Z,24.81
2023-05-27T08:36:13.492Z,24.82
2023-05-27T08:37:13.577Z,24.85
2023-05-27T08:38:13.595Z,24.84
2023-05-27T08:39:13.636Z,24.84
2023-05-27T08:40:13.679Z,24.82
2023-05-27T08:41:13.738Z,24.84
2023-05-27T08:42:13.752Z,24.82
2023-05-27T08:43:13.804Z,24.84
2023-05-27T08:44:21.318Z,24.81
2023-05-27T08:45:14.837Z,24.82
2023-05-27T08:46:13.838Z,24.82
2023-05-27T08:47:13.807Z,24.82
2023-05-27T08:48:13.812Z,24.84
2023-05-27T08:49:13.786Z,24.82
2023-05-27T08:50:13.759Z,24.82
2023-05-27T08:51:13.757Z,24.81
2023-05-27T08:52:13.736Z,24.82
2023-05-27T08:53:13.730Z,24.81
2023-05-27T08:54:13.721Z,24.82
2023-05-27T08:55:13.702Z,24.82
2023-05-27T08:56:13.715Z,24.82
2023-05-27T08:57:13.752Z,24.84
2023-05-27T08:58:13.809Z,24.82
2023-05-27T08:59:13.844Z,24.81
2023-05-27T09:00:13.879Z,24.84
2023-05-27T09:01:13.929Z,24.81
2023-05-27T09:02:13.982Z,24.84
2023-05-27T09:03:14.006Z,24.84
2023-05-27T09:05:33.120Z,24.79
2023-05-27T09:06:33.051Z,24.79
2023-05-27T09:07:33.044Z,24.79
2023-05-27T09:08:49.591Z,24.81
2023-05-27T09:09:34.014Z,24.85
2023-05-27T09:10:33.003Z,24.84
2023-05-27T09:11:33.015Z,24.86
2023-05-27T09:12:32.946Z,24.85
2023-05-27T09:13:32.926Z,24.85
2023-05-27T09:14:32.907Z,24.84
2023-05-27T09:15:32.887Z,24.88
2023-05-27T09:16:32.963Z,24.91
2023-05-27T09:17:33.011Z,24.91
2023-05-27T09:18:32.841Z,24.88
2023-05-27T09:19:32.809Z,24.89
2023-05-27T09:20:32.813Z,24.89
2023-05-27T09:21:32.795Z,24.89
2023-05-27T09:22:32.826Z,24.92
2023-05-27T09:23:32.849Z,24.93
2023-05-27T09:24:32.843Z,24.95
2023-05-27T09:25:32.877Z,24.93
2023-05-27T09:26:32.881Z,24.99
2023-05-27T09:27:32.912Z,25.01
2023-05-27T09:28:32.932Z,24.98
2023-05-27T09:29:32.955Z,24.96
2023-05-27T09:30:32.948Z,24.99
2023-05-27T09:31:33.004Z,25.02
2023-05-27T09:32:32.929Z,25.03
2023-05-27T09:33:32.897Z,25.02
2023-05-27T09:34:32.877Z,25.01
2023-05-27T09:35:32.845Z,25.02
2023-05-27T09:36:32.812Z,24.99
2023-05-27T09:37:32.862Z,24.99
2023-05-27T09:38:32.800Z,24.99
2023-05-27T09:39:32.734Z,24.99
2023-05-27T09:40:32.719Z,24.98
2023-05-27T09:41:32.723Z,25.02
2023-05-27T09:42:32.655Z,25.02
2023-05-27T09:43:32.661Z,25.02
2023-05-27T09:44:32.616Z,25.01
2023-05-27T09:45:32.635Z,24.99
2023-05-27T09:46:32.614Z,24.99
2023-05-27T09:47:32.649Z,25.01
2023-05-27T09:48:32.733Z,25.01
2023-05-27T09:49:32.680Z,25.02
2023-05-27T09:50:32.693Z,25.01
2023-05-27T09:51:32.702Z,24.99
2023-05-27T09:52:34.511Z,25.01
2023-05-27T09:53:32.704Z,25.02
2023-05-27T09:54:32.660Z,25.03
2023-05-27T09:55:32.670Z,25.08
2023-05-27T09:56:32.611Z,25.05
2023-05-27T09:57:32.576Z,25.10
2023-05-27T09:58:32.571Z,25.09
2023-05-27T09:59:32.549Z,25.10
2023-05-27T10:00:32.496Z,25.10
2023-05-27T10:01:32.494Z,25.10
2023-05-27T10:02:32.442Z,25.12
2023-05-27T10:03:32.401Z,25.15
2023-05-27T10:04:32.418Z,25.13
2023-05-27T10:05:32.361Z,25.18
2023-05-27T10:06:32.300Z,25.16
2023-05-27T10:07:36.591Z,25.18
2023-05-27T10:08:32.235Z,25.16
2023-05-27T10:09:32.204Z,25.18
2023-05-27T10:10:32.176Z,25.20
2023-05-27T10:11:32.181Z,25.20
2023-05-27T10:12:32.118Z,25.22
2023-05-27T10:13:32.088Z,25.19
2023-05-27T10:14:32.080Z,25.20
2023-05-27T10:15:32.026Z,25.26
2023-05-27T10:16:32.062Z,25.25
2023-05-27T10:17:31.978Z,25.26
2023-05-27T10:18:31.981Z,25.30
2023-05-27T10:19:31.941Z,25.29
2023-05-27T10:20:31.931Z,25.28
2023-05-27T10:21:32.031Z,25.29
2023-05-27T10:22:31.825Z,25.30
2023-05-27T10:23:31.790Z,25.30
2023-05-27T10:24:31.784Z,25.32
2023-05-27T10:25:31.792Z,25.33
2023-05-27T10:26:31.678Z,25.36
2023-05-27T10:27:31.671Z,25.34
2023-05-27T10:28:31.610Z,25.36
2023-05-27T10:29:31.599Z,25.34
2023-05-27T10:30:31.550Z,25.36
2023-05-27T10:31:31.568Z,25.39
2023-05-27T10:32:31.607Z,25.39
2023-05-27T10:33:31.563Z,25.37
2023-05-27T10:34:31.560Z,25.43
2023-05-27T10:35:32.006Z,25.41
2023-05-27T10:36:31.554Z,25.41
2023-05-27T10:37:31.580Z,25.43
2023-05-27T10:38:31.549Z,25.44
2023-05-27T10:39:31.561Z,25.46
2023-05-27T10:40:31.574Z,25.47
2023-05-27T10:41:31.563Z,25.46
2023-05-27T10:42:31.544Z,25.47
2023-05-27T10:43:31.608Z,25.46
2023-05-27T10:44:31.539Z,25.47
2023-05-27T10:45:31.574Z,25.48
2023-05-27T10:46:31.606Z,25.48
2023-05-27T10:47:31.649Z,25.50
2023-05-27T10:48:31.541Z,25.48
2023-05-27T10:49:31.522Z,25.51
2023-05-27T10:50:31.523Z,25.51
2023-05-27T10:51:31.531Z,25.53
2023-05-27T10:52:31.506Z,25.51
2023-05-27T10:53:31.507Z,25.53
2023-05-27T10:54:31.629Z,25.53
2023-05-27T10:55:31.524Z,25.56
2023-05-27T10:56:31.506Z,25.54
2023-05-27T10:57:31.495Z,25.58
2023-05-27T10:58:31.480Z,25.56
2023-05-27T10:59:31.483Z,25.57
2023-05-27T11:00:31.480Z,25.57
2023-05-27T11:01:31.555Z,25.54
2023-05-27T11:02:31.500Z,25.57
2023-05-27T11:03:31.531Z,25.58
2023-05-27T11:04:31.460Z,25.60
2023-05-27T11:05:31.457Z,25.60
2023-05-27T11:06:31.440Z,25.63
2023-05-27T11:07:31.473Z,25.60
2023-05-27T11:08:31.415Z,25.61
2023-05-27T11:09:31.432Z,25.64
2023-05-27T11:10:31.414Z,25.63
2023-05-27T11:11:31.400Z,25.63
2023-05-27T11:12:31.393Z,25.64
2023-05-27T11:13:31.371Z,25.65
2023-05-27T11:14:31.360Z,25.67
2023-05-27T11:15:31.358Z,25.67
2023-05-27T11:16:31.412Z,25.70
2023-05-27T11:17:31.379Z,25.68
2023-05-27T11:18:31.334Z,25.70
2023-05-27T11:19:31.319Z,25.71
2023-05-27T11:20:31.347Z,25.71
2023-05-27T11:21:31.299Z,25.71
2023-05-27T11:22:31.284Z,25.74
2023-05-27T11:23:31.270Z,25.74
2023-05-27T11:24:31.252Z,25.74
2023-05-27T11:25:31.252Z,25.73
2023-05-27T11:26:31.292Z,25.77
2023-05-27T11:27:31.209Z,25.77
2023-05-27T11:28:31.191Z,25.77
2023-05-27T11:29:31.158Z,25.78
2023-05-27T11:30:31.157Z,25.78
2023-05-27T11:31:31.175Z,25.77
2023-05-27T11:32:31.103Z,25.78
2023-05-27T11:33:37.120Z,25.81
2023-05-27T11:34:32.052Z,25.81
2023-05-27T11:35:31.021Z,25.81
2023-05-27T11:36:30.988Z,25.83
2023-05-27T11:37:30.964Z,25.83
2023-05-27T11:38:30.931Z,25.81
2023-05-27T11:39:30.897Z,25.85
2023-05-27T11:40:30.875Z,25.85
2023-05-27T11:41:30.850Z,25.85
2023-05-27T11:42:30.816Z,25.87
2023-05-27T11:43:30.817Z,25.87
2023-05-27T11:44:30.739Z,25.88
2023-05-27T11:45:30.819Z,25.88
2023-05-27T11:46:30.707Z,25.89
2023-05-27T11:47:30.685Z,25.91
2023-05-27T11:48:30.655Z,25.88
2023-05-27T11:49:30.603Z,25.89
2023-05-27T11:50:30.575Z,25.91
2023-05-27T11:51:30.544Z,25.91
2023-05-27T11:52:30.508Z,25.91
2023-05-27T11:53:30.509Z,25.94
2023-05-27T11:54:30.450Z,25.92
2023-05-27T11:55:30.472Z,25.95
2023-05-27T11:56:30.421Z,25.95
2023-05-27T11:57:30.366Z,25.94
2023-05-27T11:58:30.349Z,25.94
2023-05-27T11:59:30.284Z,25.95
2023-05-27T12:00:30.273Z,25.92
2023-05-27T12:01:30.223Z,25.96
2023-05-27T12:02:30.219Z,25.95
2023-05-27T12:03:30.348Z,25.95
2023-05-27T12:04:30.121Z,25.98
2023-05-27T12:05:34.648Z,25.96
2023-05-27T12:06:31.070Z,25.98
2023-05-27T12:07:30.014Z,25.99
2023-05-27T12:08:29.978Z,25.98
2023-05-27T12:09:29.965Z,26.01
2023-05-27T12:10:29.895Z,25.96
2023-05-27T12:11:29.867Z,26.02
2023-05-27T12:12:29.828Z,26.02
2023-05-27T12:13:29.789Z,26.01
2023-05-27T12:14:29.757Z,26.03
2023-05-27T12:15:29.704Z,26.05
2023-05-27T12:16:29.737Z,26.02
2023-05-27T12:17:29.633Z,26.03
2023-05-27T12:18:29.635Z,26.05
2023-05-27T12:19:29.580Z,26.05
2023-05-27T12:20:29.644Z,26.08
2023-05-27T12:21:29.631Z,26.06
2023-05-27T12:22:29.665Z,26.03
2023-05-27T12:23:29.680Z,26.06
2023-05-27T12:24:29.704Z,26.06
2023-05-27T12:25:29.743Z,26.09
2023-05-27T12:26:29.779Z,26.09
2023-05-27T12:27:29.810Z,26.09
2023-05-27T12:28:29.859Z,26.11
2023-05-27T12:29:29.920Z,26.11
2023-05-27T12:30:29.955Z,26.09
2023-05-27T12:31:30.013Z,26.11
2023-05-27T12:32:30.077Z,26.15
2023-05-27T12:33:30.093Z,26.11
2023-05-27T12:34:30.132Z,26.12
2023-05-27T12:35:30.135Z,26.12
2023-05-27T12:36:30.131Z,26.11
2023-05-27T12:37:30.138Z,26.15
2023-05-27T12:38:30.137Z,26.12
2023-05-27T12:39:30.132Z,26.15
2023-05-27T12:40:30.137Z,26.15
2023-05-27T12:41:30.105Z,26.15
2023-05-27T12:42:30.080Z,26.16
2023-05-27T12:43:30.085Z,26.15
2023-05-27T12:44:30.083Z,26.18
2023-05-27T12:45:30.103Z,26.16
2023-05-27T12:46:30.103Z,26.16
2023-05-27T12:47:30.108Z,26.15
2023-05-27T12:48:30.068Z,26.19
2023-05-27T12:49:30.051Z,26.16
2023-05-27T12:50:30.048Z,26.15
2023-05-27T12:51:30.026Z,26.16
2023-05-27T12:52:30.053Z,26.18
2023-05-27T12:53:30.054Z,26.19
2023-05-27T12:54:30.042Z,26.16