createdAt,value
2019-03-04T00:00:40.003Z,99.90
2019-03-04T00:03:08.566Z,99.90
2019-03-04T00:05:37.221Z,99.90
2019-03-04T00:08:08.782Z,99.90
2019-03-04T00:10:37.344Z,99.90
2019-03-04T00:13:05.891Z,99.90
2019-03-04T00:15:34.518Z,99.90
2019-03-04T00:18:04.689Z,99.90
2019-03-04T00:20:33.246Z,99.90
2019-03-04T00:23:04.887Z,99.90
2019-03-04T00:25:35.002Z,99.90
2019-03-04T00:28:05.452Z,99.90
2019-03-04T00:30:33.934Z,99.90
2019-03-04T00:33:04.584Z,99.90
2019-03-04T00:35:33.128Z,99.90
2019-03-04T00:38:01.626Z,99.90
2019-03-04T00:40:30.318Z,99.90
2019-03-04T00:42:58.878Z,99.90
2019-03-04T00:45:28.328Z,99.90
2019-03-04T00:47:56.970Z,99.90
2019-03-04T00:50:25.582Z,99.90
2019-03-04T00:52:57.098Z,99.90
2019-03-04T00:55:25.688Z,99.90
2019-03-04T00:57:54.252Z,99.90
2019-03-04T01:00:28.796Z,99.90
2019-03-04T01:02:57.536Z,99.90
2019-03-04T01:05:26.070Z,99.90
2019-03-04T01:07:57.047Z,99.90
2019-03-04T01:10:25.626Z,99.90
2019-03-04T01:12:54.254Z,99.90
2019-03-04T01:15:24.296Z,99.90
2019-03-04T01:17:52.876Z,99.90
2019-03-04T01:20:21.493Z,99.90
2019-03-04T01:22:50.040Z,99.90
2019-03-04T01:25:19.289Z,99.90
2019-03-04T01:27:49.365Z,99.90
2019-03-04T01:30:20.914Z,99.90
2019-03-04T01:32:49.625Z,99.90
2019-03-04T01:35:18.192Z,99.90
2019-03-04T01:37:48.401Z,99.90
2019-03-04T01:40:18.836Z,99.90
2019-03-04T01:42:47.462Z,99.90
2019-03-04T01:45:19.443Z,99.90
2019-03-04T01:47:48.965Z,99.90
2019-03-04T01:50:20.337Z,99.90
2019-03-04T01:52:49.329Z,99.90
2019-03-04T01:55:18.540Z,99.90
2019-03-04T01:57:49.819Z,99.90
2019-03-04T02:00:22.327Z,99.90
2019-03-04T02:02:50.851Z,99.90
2019-03-04T02:05:20.213Z,99.90
2019-03-04T02:07:48.825Z,99.90
2019-03-04T02:10:19.016Z,99.90
2019-03-04T02:12:48.644Z,99.90
2019-03-04T02:15:19.623Z,99.90
2019-03-04T02:17:48.397Z,99.90
2019-03-04T02:20:17.965Z,99.90
2019-03-04T02:22:47.927Z,99.90
2019-03-04T02:25:35.167Z,99.90
2019-03-04T02:28:10.563Z,99.90
2019-03-04T02:30:40.753Z,99.90
2019-03-04T02:33:15.954Z,99.90
2019-03-04T02:35:44.542Z,99.90
2019-03-04T02:38:13.105Z,99.90
2019-03-04T02:40:41.656Z,99.90
2019-03-04T02:43:10.209Z,99.90
2019-03-04T02:45:41.214Z,99.90
2019-03-04T02:48:09.819Z,99.90
2019-03-04T02:50:38.367Z,99.90
2019-03-04T02:53:06.984Z,99.90
2019-03-04T02:55:35.550Z,99.90
2019-03-04T02:58:04.454Z,99.90
2019-03-04T03:00:38.824Z,99.90
2019-03-04T03:03:10.373Z,99.90
2019-03-04T03:05:41.703Z,99.90
2019-03-04T03:08:10.290Z,99.80
2019-03-04T03:10:38.825Z,99.80
2019-03-04T03:13:08.947Z,99.90
2019-03-04T03:15:37.516Z,99.90
2019-03-04T03:18:06.130Z,99.90
2019-03-04T03:20:34.685Z,99.90
2019-03-04T03:23:04.790Z,99.90
2019-03-04T03:25:33.347Z,99.90
2019-03-04T03:28:01.898Z,99.80
2019-03-04T03:30:30.450Z,99.90
2019-03-04T03:33:02.036Z,99.80
2019-03-04T03:35:32.122Z,99.80
2019-03-04T03:38:02.316Z,99.80
2019-03-04T03:40:30.864Z,99.80
2019-03-04T03:43:02.570Z,99.80
2019-03-04T03:45:31.102Z,99.80
2019-03-04T03:47:59.647Z,99.80
2019-03-04T03:50:28.139Z,99.80
2019-03-04T03:52:56.820Z,99.80
2019-03-04T03:55:25.435Z,99.80
2019-03-04T03:57:53.984Z,99.70
2019-03-04T04:00:24.549Z,99.70
2019-03-04T04:02:53.180Z,99.60
2019-03-04T04:05:23.433Z,99.70
2019-03-04T04:07:53.620Z,99.70
2019-03-04T04:10:22.338Z,99.60
2019-03-04T04:12:51.016Z,99.60
2019-03-04T04:15:20.429Z,99.50
2019-03-04T04:17:49.064Z,99.50
2019-03-04T04:20:20.381Z,99.60
2019-03-04T04:22:48.939Z,99.50
2019-03-04T04:25:17.510Z,99.40
2019-03-04T04:27:46.106Z,99.40
2019-03-04T04:30:21.238Z,99.40
2019-03-04T04:32:49.795Z,99.30
2019-03-04T04:35:18.328Z,99.20
2019-03-04T04:37:46.888Z,99.20
2019-03-04T04:40:19.090Z,99.10
2019-03-04T04:42:47.672Z,98.90
2019-03-04T04:45:16.238Z,98.90
2019-03-04T04:47:44.954Z,98.90
2019-03-04T04:50:21.446Z,98.90
2019-03-04T04:52:49.994Z,98.80
2019-03-04T04:55:18.648Z,98.80
2019-03-04T04:57:48.726Z,98.80
2019-03-04T05:00:19.709Z,98.70
2019-03-04T05:02:48.331Z,98.60
2019-03-04T05:05:17.026Z,98.60
2019-03-04T05:07:45.620Z,98.60
2019-03-04T05:10:24.720Z,98.50
2019-03-04T05:12:55.732Z,98.50
2019-03-04T05:15:24.216Z,98.60
2019-03-04T05:17:52.762Z,98.60
2019-03-04T05:20:24.417Z,98.60
2019-03-04T05:22:53.036Z,98.70
2019-03-04T05:25:21.729Z,98.70
2019-03-04T05:27:50.295Z,98.60
2019-03-04T05:30:22.684Z,98.60
2019-03-04T05:32:56.920Z,98.50
2019-03-04T05:35:28.312Z,98.30
2019-03-04T05:37:56.870Z,98.40
2019-03-04T05:40:25.423Z,98.40
2019-03-04T05:42:53.955Z,98.30
2019-03-04T05:45:22.544Z,98.20
2019-03-04T05:47:51.115Z,98.40
2019-03-04T05:50:21.858Z,98.40
2019-03-04T05:52:50.336Z,98.10
2019-03-04T05:55:18.994Z,98.20
2019-03-04T05:57:47.536Z,98.30
2019-03-04T06:00:23.103Z,98.40
2019-03-04T06:02:53.688Z,98.30
2019-03-04T06:05:22.237Z,98.20
2019-03-04T06:08:01.190Z,98.20
2019-03-04T06:10:29.726Z,98.10
2019-03-04T06:12:59.047Z,97.90
2019-03-04T06:15:27.669Z,97.80
2019-03-04T06:17:56.285Z,97.80
2019-03-04T06:20:24.930Z,97.70
2019-03-04T06:22:53.555Z,97.50
2019-03-04T06:25:24.871Z,97.50
2019-03-04T06:27:53.449Z,97.50
2019-03-04T06:30:32.407Z,97.40
2019-03-04T06:33:00.993Z,97.40
2019-03-04T06:35:29.538Z,97.50
2019-03-04T06:37:58.091Z,97.40
2019-03-04T06:40:28.603Z,97.30
2019-03-04T06:42:57.157Z,97.40
2019-03-04T06:45:25.708Z,97.10
2019-03-04T06:47:54.265Z,97.10
2019-03-04T06:50:46.795Z,97.00
2019-03-04T06:53:20.855Z,97.00
2019-03-04T06:56:14.641Z,96.70
2019-03-04T06:59:05.479Z,96.80
2019-03-04T07:01:42.985Z,96.80
2019-03-04T07:04:14.619Z,96.70
2019-03-04T07:06:43.162Z,96.70
2019-03-04T07:09:11.892Z,96.50
2019-03-04T07:11:40.444Z,96.30
2019-03-04T07:14:09.017Z,96.20
2019-03-04T07:16:37.768Z,96.10
2019-03-04T07:19:07.739Z,96.10
2019-03-04T07:21:36.223Z,95.90
2019-03-04T07:24:04.947Z,95.90
2019-03-04T07:26:33.556Z,95.80
2019-03-04T07:29:03.733Z,95.70
2019-03-04T07:31:38.267Z,95.50
2019-03-04T07:34:09.843Z,95.50
2019-03-04T07:36:38.565Z,95.50
2019-03-04T07:39:08.459Z,95.70
2019-03-04T07:41:37.328Z,95.20
2019-03-04T07:44:06.015Z,95.40
2019-03-04T07:46:34.720Z,95.40
2019-03-04T07:49:03.286Z,95.20
2019-03-04T07:51:32.889Z,95.20
2019-03-04T07:54:04.031Z,95.10
2019-03-04T07:56:32.624Z,94.80
2019-03-04T07:59:01.198Z,94.80
2019-03-04T08:01:29.769Z,94.30
2019-03-04T08:03:58.325Z,94.20
2019-03-04T08:06:26.935Z,94.20
2019-03-04T08:09:13.729Z,93.90
2019-03-04T08:11:57.791Z,93.70
2019-03-04T08:14:27.590Z,93.80
2019-03-04T08:16:56.129Z,93.40
2019-03-04T08:19:27.494Z,93.60
2019-03-04T08:21:56.050Z,93.40
2019-03-04T08:24:26.136Z,92.80
2019-03-04T08:26:56.433Z,93.40
2019-03-04T08:29:24.996Z,93.60
2019-03-04T08:31:53.569Z,92.40
2019-03-04T08:34:31.072Z,91.90
2019-03-04T08:36:57.366Z,91.40
2019-03-04T08:39:28.713Z,90.60
2019-03-04T08:41:57.884Z,90.10
2019-03-04T08:44:26.519Z,87.60
2019-03-04T08:46:55.098Z,86.90
2019-03-04T08:49:24.299Z,85.80
2019-03-04T08:51:52.835Z,84.20
2019-03-04T08:54:21.460Z,83.70
2019-03-04T08:56:50.077Z,84.10
2019-03-04T08:59:21.318Z,83.40
2019-03-04T09:01:50.071Z,82.20
2019-03-04T09:04:21.079Z,82.00
2019-03-04T09:06:49.714Z,82.40
2019-03-04T09:09:18.270Z,81.20
2019-03-04T09:11:47.068Z,81.00
2019-03-04T09:14:16.563Z,81.50
2019-03-04T09:16:46.251Z,81.60
2019-03-04T09:19:14.773Z,82.20
2019-03-04T09:21:43.298Z,81.90
2019-03-04T09:24:13.033Z,82.50
2019-03-04T09:26:42.854Z,83.30
2019-03-04T09:29:11.559Z,83.40
2019-03-04T09:31:40.326Z,84.30
2019-03-04T09:34:08.857Z,85.30
2019-03-04T09:36:37.492Z,86.90
2019-03-04T09:39:07.027Z,88.40
2019-03-04T09:41:35.572Z,89.40
2019-03-04T09:44:04.289Z,90.40
2019-03-04T09:46:32.972Z,91.70
2019-03-04T09:49:01.524Z,92.60
2019-03-04T09:51:32.220Z,94.00
2019-03-04T09:54:01.270Z,94.40
2019-03-04T09:56:32.599Z,94.70
2019-03-04T09:59:01.115Z,94.90
2019-03-04T10:01:41.559Z,95.10
2019-03-04T10:04:16.087Z,93.80
2019-03-04T10:06:50.458Z,93.30
2019-03-04T10:09:42.782Z,92.30
2019-03-04T10:12:33.598Z,91.60
2019-03-04T10:15:23.144Z,91.10
2019-03-04T10:18:00.558Z,90.90
2019-03-04T10:21:02.346Z,90.20
2019-03-04T10:23:56.550Z,88.60
2019-03-04T10:26:28.216Z,88.20
2019-03-04T10:29:20.567Z,86.90
2019-03-04T10:32:10.415Z,87.40
2019-03-04T10:35:06.153Z,86.10
2019-03-04T10:37:58.804Z,84.80
2019-03-04T10:40:54.544Z,83.30
2019-03-04T10:43:50.016Z,84.00
2019-03-04T10:46:40.842Z,82.40
2019-03-04T10:49:09.426Z,82.80
2019-03-04T10:51:38.727Z,82.80
2019-03-04T10:54:07.377Z,82.00
2019-03-04T10:56:35.937Z,82.70
2019-03-04T10:59:04.584Z,82.60
2019-03-04T11:01:35.665Z,82.80
2019-03-04T11:04:05.161Z,83.00
2019-03-04T11:06:35.396Z,83.70
2019-03-04T11:09:07.178Z,83.10
2019-03-04T11:11:35.856Z,83.60
2019-03-04T11:14:04.906Z,84.20
2019-03-04T11:16:35.988Z,84.80
2019-03-04T11:19:05.263Z,85.10
2019-03-04T11:21:34.013Z,85.40
2019-03-04T11:24:03.087Z,85.80
2019-03-04T11:26:31.641Z,86.20
2019-03-04T11:29:10.468Z,86.50
2019-03-04T11:31:39.173Z,86.90
2019-03-04T11:34:19.257Z,87.20
2019-03-04T11:36:48.149Z,87.50
2019-03-04T11:39:28.452Z,86.90
2019-03-04T11:41:57.005Z,86.80
2019-03-04T11:44:30.074Z,87.70
2019-03-04T11:46:58.631Z,87.10
2019-03-04T11:49:27.162Z,86.50
2019-03-04T11:51:58.411Z,86.60
2019-03-04T11:54:29.943Z,86.80
2019-03-04T11:56:58.513Z,85.50
2019-03-04T11:59:27.657Z,86.00
2019-03-04T12:01:58.922Z,86.00
2019-03-04T12:04:35.057Z,86.30
2019-03-04T12:07:06.146Z,86.20
2019-03-04T12:09:41.729Z,86.20
2019-03-04T12:14:44.833Z,86.30
2019-03-04T12:17:13.523Z,86.60
2019-03-04T12:19:42.300Z,86.80
2019-03-04T12:22:10.872Z,87.10
2019-03-04T12:24:42.990Z,85.90
2019-03-04T12:27:11.845Z,86.40
2019-03-04T12:29:40.415Z,85.80
2019-03-04T12:32:11.333Z,85.40
2019-03-04T12:34:45.750Z,85.70
2019-03-04T12:37:16.898Z,86.00
2019-03-04T12:39:45.491Z,86.50
2019-03-04T12:42:14.028Z,86.00
2019-03-04T12:44:42.669Z,85.70
2019-03-04T12:47:11.228Z,86.20
2019-03-04T12:49:39.785Z,86.30
2019-03-04T12:52:10.304Z,86.30
2019-03-04T12:54:39.030Z,87.20
2019-03-04T12:57:09.109Z,87.20
2019-03-04T12:59:37.768Z,87.10
2019-03-04T13:02:06.300Z,86.90
2019-03-04T13:04:43.992Z,86.80
2019-03-04T13:07:19.233Z,87.20
2019-03-04T13:09:47.828Z,87.50
2019-03-04T13:12:29.806Z,88.10
2019-03-04T13:15:15.910Z,88.40
2019-03-04T13:17:35.667Z,88.30
2019-03-04T13:20:09.370Z,88.40
2019-03-04T13:22:37.932Z,88.80
2019-03-04T13:25:07.414Z,87.40
2019-03-04T13:27:35.964Z,87.10
2019-03-04T13:30:07.682Z,87.10
2019-03-04T13:32:36.692Z,87.50
2019-03-04T13:35:11.033Z,87.10
2019-03-04T13:37:39.668Z,87.20
2019-03-04T13:40:15.314Z,87.10
2019-03-04T13:42:45.590Z,87.00
2019-03-04T13:45:20.683Z,87.20
2019-03-04T13:47:49.261Z,86.00
2019-03-04T13:50:28.821Z,87.10
2019-03-04T13:52:57.896Z,85.70
2019-03-04T13:55:29.792Z,85.40
2019-03-04T13:58:04.491Z,85.80
2019-03-04T14:00:36.812Z,85.40
2019-03-04T14:03:05.683Z,85.30
2019-03-04T14:05:34.303Z,85.30
2019-03-04T14:08:02.871Z,85.30
2019-03-04T14:10:37.534Z,85.10
2019-03-04T14:13:06.110Z,85.10
2019-03-04T14:15:40.535Z,85.10
2019-03-04T14:18:09.268Z,85.60
2019-03-04T14:20:40.383Z,85.90
2019-03-04T14:23:09.013Z,86.30
2019-03-04T14:25:37.715Z,86.30
2019-03-04T14:28:06.255Z,86.60
2019-03-04T14:30:35.926Z,86.30
2019-03-04T14:33:04.593Z,86.60
2019-03-04T14:35:33.345Z,87.10
2019-03-04T14:38:04.880Z,87.70
2019-03-04T14:40:40.378Z,86.60
2019-03-04T14:43:16.133Z,86.60
2019-03-04T14:45:47.961Z,86.60
2019-03-04T14:48:18.002Z,86.60
2019-03-04T14:50:46.714Z,86.50
2019-03-04T14:53:15.257Z,86.30
2019-03-04T14:55:43.756Z,86.00
2019-03-04T14:58:12.305Z,85.70
2019-03-04T15:00:43.795Z,85.70
2019-03-04T15:03:22.821Z,85.50
2019-03-04T15:05:44.814Z,84.60
2019-03-04T15:08:13.454Z,83.40
2019-03-04T15:10:42.060Z,84.00
2019-03-04T15:13:10.540Z,84.10
2019-03-04T15:15:41.510Z,84.00
2019-03-04T15:18:10.156Z,84.50
2019-03-04T15:20:39.094Z,86.30
2019-03-04T15:23:07.673Z,86.60
2019-03-04T15:25:40.832Z,88.10
2019-03-04T15:28:11.720Z,89.50
2019-03-04T15:31:07.399Z,90.10
2019-03-04T15:33:37.516Z,90.20
2019-03-04T15:36:08.734Z,90.60
2019-03-04T15:38:37.613Z,90.50
2019-03-04T15:41:06.743Z,90.40
2019-03-04T15:43:35.290Z,90.40
2019-03-04T15:46:05.525Z,90.20
2019-03-04T15:48:34.150Z,90.30
2019-03-04T15:51:02.723Z,90.70
2019-03-04T15:53:31.430Z,90.70
2019-03-04T15:56:00.139Z,90.40
2019-03-04T15:58:28.778Z,90.70
2019-03-04T16:00:57.405Z,90.60
2019-03-04T16:03:25.966Z,90.70
2019-03-04T16:05:54.642Z,91.00
2019-03-04T16:08:23.211Z,91.10
2019-03-04T16:10:51.819Z,91.30
2019-03-04T16:13:20.479Z,91.10
2019-03-04T16:15:49.084Z,91.20
2019-03-04T16:18:18.310Z,91.20
2019-03-04T16:20:48.452Z,91.30
2019-03-04T16:23:16.996Z,91.10
2019-03-04T16:25:46.030Z,91.10
2019-03-04T16:28:29.147Z,91.00
2019-03-04T16:31:02.638Z,90.90
2019-03-04T16:33:31.197Z,90.90
2019-03-04T16:35:59.743Z,90.90
2019-03-04T16:38:28.336Z,90.70
2019-03-04T16:40:59.620Z,90.70
2019-03-04T16:43:28.194Z,90.80
2019-03-04T16:45:56.829Z,90.80
2019-03-04T16:48:25.362Z,90.60
2019-03-04T16:50:56.649Z,97.50
2019-03-04T16:53:38.868Z,99.90
2019-03-04T16:56:11.161Z,99.90
2019-03-04T16:58:39.802Z,99.90
2019-03-04T17:01:11.258Z,99.90
2019-03-04T17:03:39.990Z,99.90
2019-03-04T17:06:08.515Z,99.90
2019-03-04T17:08:40.111Z,99.90
2019-03-04T17:11:12.793Z,99.90
2019-03-04T17:13:43.201Z,99.90
2019-03-04T17:16:22.402Z,99.90
2019-03-04T17:18:53.995Z,99.90
2019-03-04T17:21:25.524Z,99.90
2019-03-04T17:23:54.134Z,99.90
2019-03-04T17:26:22.626Z,99.90
2019-03-04T17:28:51.218Z,99.90
2019-03-04T17:34:14.732Z,99.90
2019-03-04T17:36:43.296Z,99.90
2019-03-04T17:39:13.708Z,99.90
2019-03-04T17:41:42.273Z,99.90
2019-03-04T17:44:13.877Z,99.90
2019-03-04T17:46:46.298Z,99.90
2019-03-04T17:49:16.213Z,99.90
2019-03-04T17:51:45.377Z,99.90
2019-03-04T17:54:13.886Z,99.90
2019-03-04T17:56:45.193Z,99.90
2019-03-04T17:59:15.467Z,99.90
2019-03-04T18:01:44.119Z,99.90
2019-03-04T18:04:12.985Z,99.90
2019-03-04T18:06:41.645Z,99.90
2019-03-04T18:09:11.963Z,99.90
2019-03-04T18:11:42.142Z,99.90
2019-03-04T18:14:10.852Z,99.90
2019-03-04T18:16:39.423Z,99.90
2019-03-04T18:19:08.008Z,99.90
2019-03-04T18:21:36.634Z,99.90
2019-03-04T18:24:07.880Z,99.90
2019-03-04T18:26:42.432Z,99.90
2019-03-04T18:29:20.016Z,99.90
2019-03-04T18:32:03.277Z,99.90
2019-03-04T18:34:40.721Z,99.90
2019-03-04T18:37:15.063Z,99.90
2019-03-04T18:39:58.590Z,99.90
2019-03-04T18:42:30.285Z,99.90
2019-03-04T18:45:13.809Z,99.90
2019-03-04T18:47:48.143Z,99.90
2019-03-04T18:50:16.808Z,99.90
2019-03-04T18:52:52.642Z,99.90
2019-03-04T18:55:21.301Z,99.90
2019-03-04T18:57:49.827Z,99.90
2019-03-04T19:00:21.481Z,99.90
2019-03-04T19:02:50.857Z,99.90
2019-03-04T19:05:19.747Z,99.90
2019-03-04T19:07:48.536Z,99.90
2019-03-04T19:10:18.727Z,99.90
2019-03-04T19:12:47.623Z,99.90
2019-03-04T19:15:16.268Z,99.90
2019-03-04T19:17:44.825Z,99.90
2019-03-04T19:20:21.620Z,99.90
2019-03-04T19:22:50.165Z,99.90
2019-03-04T19:25:18.729Z,99.90
2019-03-04T19:27:48.279Z,99.90
2019-03-04T19:30:16.965Z,99.90
2019-03-04T19:32:45.755Z,99.90
2019-03-04T19:35:15.437Z,99.90
2019-03-04T19:37:46.691Z,99.90
2019-03-04T19:40:16.892Z,99.90
2019-03-04T19:42:47.069Z,99.90
2019-03-04T19:45:17.921Z,99.90
2019-03-04T19:47:48.169Z,99.90
2019-03-04T19:50:34.810Z,99.90
2019-03-04T19:53:05.845Z,99.90
2019-03-04T19:58:26.975Z,99.90
2019-03-04T20:00:55.524Z,99.90
2019-03-04T20:03:24.173Z,99.90
2019-03-04T20:05:52.677Z,99.90
2019-03-04T20:08:21.401Z,99.90
2019-03-04T20:10:50.072Z,99.90
2019-03-04T20:13:18.728Z,99.90
2019-03-04T20:15:47.349Z,99.90
2019-03-04T20:18:18.951Z,99.90
2019-03-04T20:20:47.606Z,99.90
2019-03-04T20:23:16.231Z,99.90
2019-03-04T20:25:44.959Z,99.90
2019-03-04T20:28:13.661Z,99.90
2019-03-04T20:30:42.342Z,99.90
2019-03-04T20:33:10.974Z,99.90
2019-03-04T20:35:39.587Z,99.90
2019-03-04T20:38:16.716Z,99.90
2019-03-04T20:40:45.262Z,99.90
2019-03-04T20:43:13.881Z,99.90
2019-03-04T20:45:42.472Z,99.90
2019-03-04T20:48:11.337Z,99.90
2019-03-04T20:50:39.920Z,99.90
2019-03-04T20:53:12.485Z,99.90
2019-03-04T20:55:41.030Z,99.90
2019-03-04T20:58:09.771Z,99.90
2019-03-04T21:00:40.005Z,99.90
2019-03-04T21:03:09.039Z,99.90
2019-03-04T21:05:38.222Z,99.90
2019-03-04T21:08:09.276Z,99.90
2019-03-04T21:10:37.907Z,99.90
2019-03-04T21:13:13.729Z,99.90
2019-03-04T21:15:42.292Z,99.90
2019-03-04T21:18:10.901Z,99.90
2019-03-04T21:20:39.609Z,99.90
2019-03-04T21:23:08.407Z,99.90
2019-03-04T21:25:45.975Z,99.90
2019-03-04T21:28:23.111Z,99.90
2019-03-04T21:31:03.274Z,99.90
2019-03-04T21:33:34.923Z,99.90
2019-03-04T21:36:24.504Z,99.90
2019-03-04T21:38:55.979Z,99.90
2019-03-04T21:41:27.612Z,99.90
2019-03-04T21:43:59.234Z,99.90
2019-03-04T21:46:45.587Z,99.90
2019-03-04T21:49:14.161Z,99.90
2019-03-04T21:51:51.706Z,99.90
2019-03-04T21:54:22.915Z,99.90
2019-03-04T21:57:06.699Z,99.90
2019-03-04T21:59:37.903Z,99.90
2019-03-04T22:02:09.845Z,99.90
2019-03-04T22:04:39.357Z,99.90
2019-03-04T22:07:08.045Z,99.90
2019-03-04T22:09:36.851Z,99.90
2019-03-04T22:12:08.490Z,99.90
2019-03-04T22:14:37.034Z,99.90
2019-03-04T22:17:06.606Z,99.90
2019-03-04T22:19:35.162Z,99.90
2019-03-04T22:22:03.867Z,99.90
2019-03-04T22:24:38.364Z,99.90
2019-03-04T22:27:07.079Z,99.90
2019-03-04T22:29:35.789Z,99.90
2019-03-04T22:32:04.417Z,99.90
2019-03-04T22:34:38.091Z,99.90
2019-03-04T22:37:06.653Z,99.90
2019-03-04T22:39:35.177Z,99.90
2019-03-04T22:42:05.290Z,99.90
2019-03-04T22:44:33.841Z,99.90
2019-03-04T22:47:04.630Z,99.90
2019-03-04T22:49:33.176Z,99.90
2019-03-04T22:52:01.736Z,99.90
2019-03-04T22:54:30.368Z,99.90
2019-03-04T22:56:58.923Z,99.90
2019-03-04T22:59:27.485Z,99.90
2019-03-04T23:01:56.864Z,99.90
2019-03-04T23:04:27.258Z,99.90
2019-03-04T23:06:58.798Z,99.90
2019-03-04T23:09:37.334Z,99.90
2019-03-04T23:12:26.734Z,99.90
2019-03-04T23:14:58.248Z,99.90
2019-03-04T23:17:26.859Z,99.90
2019-03-04T23:19:55.329Z,99.90
2019-03-04T23:22:23.974Z,99.90
2019-03-04T23:24:52.522Z,99.90
2019-03-04T23:27:21.072Z,99.90
2019-03-04T23:29:49.544Z,99.90
2019-03-04T23:32:20.772Z,99.90
2019-03-04T23:34:49.335Z,99.90
2019-03-04T23:37:17.804Z,99.90
2019-03-04T23:39:48.011Z,99.90
2019-03-04T23:42:16.540Z,99.90
2019-03-04T23:44:45.069Z,99.90
2019-03-04T23:47:13.636Z,99.90
2019-03-04T23:49:42.172Z,99.90
2019-03-04T23:52:10.759Z,99.90
2019-03-04T23:54:39.310Z,99.90
2019-03-04T23:57:07.852Z,99.90
2019-03-04T23:59:36.749Z,99.90
