createdAt,value
2018-05-02T00:00:32.838Z,3.20
2018-05-02T00:03:01.123Z,3.30
2018-05-02T00:05:29.398Z,3.40
2018-05-02T00:07:58.264Z,3.00
2018-05-02T00:10:26.514Z,3.13
2018-05-02T00:12:55.010Z,2.80
2018-05-02T00:15:23.266Z,3.00
2018-05-02T00:17:51.598Z,2.97
2018-05-02T00:20:20.657Z,4.60
2018-05-02T00:22:48.937Z,3.20
2018-05-02T00:25:17.287Z,2.80
2018-05-02T00:27:45.587Z,2.67
2018-05-02T00:30:13.840Z,3.17
2018-05-02T00:32:42.226Z,2.80
2018-05-02T00:35:10.913Z,2.90
2018-05-02T00:37:39.184Z,2.83
2018-05-02T00:40:07.463Z,3.00
2018-05-02T00:42:35.716Z,2.97
2018-05-02T00:45:03.993Z,3.07
2018-05-02T00:47:32.297Z,2.93
2018-05-02T00:50:01.433Z,3.07
2018-05-02T00:52:29.700Z,2.93
2018-05-02T00:54:57.973Z,3.10
2018-05-02T00:57:26.287Z,3.10
2018-05-02T00:59:55.529Z,3.20
2018-05-02T01:02:24.461Z,3.33
2018-05-02T01:04:52.694Z,3.27
2018-05-02T01:07:20.971Z,3.10
2018-05-02T01:09:49.757Z,3.30
2018-05-02T01:12:18.065Z,3.10
2018-05-02T01:14:46.337Z,3.20
2018-05-02T01:17:14.594Z,3.33
2018-05-02T01:19:42.875Z,3.30
2018-05-02T01:22:12.029Z,3.50
2018-05-02T01:24:40.858Z,3.50
2018-05-02T01:27:09.130Z,3.70
2018-05-02T01:29:37.414Z,2.77
2018-05-02T01:32:06.519Z,3.13
2018-05-02T01:34:34.794Z,2.70
2018-05-02T01:37:03.074Z,2.83
2018-05-02T01:39:31.367Z,3.20
2018-05-02T01:41:59.628Z,2.90
2018-05-02T01:44:27.903Z,3.23
2018-05-02T01:46:56.182Z,2.67
2018-05-02T01:49:25.422Z,3.00
2018-05-02T01:51:53.703Z,2.97
2018-05-02T01:54:22.002Z,2.90
2018-05-02T01:56:51.130Z,3.10
2018-05-02T01:59:19.406Z,3.13
2018-05-02T02:01:47.699Z,2.97
2018-05-02T02:04:15.984Z,3.17
2018-05-02T02:06:44.338Z,3.03
2018-05-02T02:09:12.597Z,2.90
2018-05-02T02:11:40.891Z,2.87
2018-05-02T02:14:09.166Z,2.70
2018-05-02T02:16:37.512Z,2.80
2018-05-02T02:19:05.748Z,2.47
2018-05-02T02:21:34.020Z,3.30
2018-05-02T02:24:02.314Z,2.60
2018-05-02T02:26:30.590Z,2.70
2018-05-02T02:28:58.838Z,3.10
2018-05-02T02:31:27.108Z,2.90
2018-05-02T02:33:55.677Z,2.87
2018-05-02T02:36:23.867Z,3.50
2018-05-02T02:38:52.143Z,2.90
2018-05-02T02:41:20.430Z,3.20
2018-05-02T02:43:48.747Z,3.50
2018-05-02T02:46:16.999Z,3.00
2018-05-02T02:48:45.726Z,3.40
2018-05-02T02:51:14.016Z,2.87
2018-05-02T02:53:42.281Z,2.70
2018-05-02T02:56:11.382Z,2.90
2018-05-02T02:58:39.650Z,2.50
2018-05-02T03:01:08.896Z,2.90
2018-05-02T03:03:37.165Z,3.27
2018-05-02T03:06:06.480Z,2.87
2018-05-02T03:08:34.802Z,2.80
2018-05-02T03:11:03.118Z,3.00
2018-05-02T03:13:31.474Z,2.93
2018-05-02T03:15:59.775Z,3.10
2018-05-02T03:18:28.046Z,3.20
2018-05-02T03:20:56.433Z,3.37
2018-05-02T03:23:24.718Z,2.80
2018-05-02T03:25:53.073Z,2.73
2018-05-02T03:28:21.447Z,2.87
2018-05-02T03:30:49.692Z,3.37
2018-05-02T03:33:18.018Z,3.17
2018-05-02T03:35:47.401Z,3.10
2018-05-02T03:38:15.693Z,2.97
2018-05-02T03:40:43.990Z,2.73
2018-05-02T03:43:12.266Z,2.83
2018-05-02T03:45:40.533Z,2.90
2018-05-02T03:48:08.811Z,2.90
2018-05-02T03:50:37.062Z,3.10
2018-05-02T03:53:05.432Z,3.10
2018-05-02T03:55:33.633Z,3.07
2018-05-02T03:58:01.977Z,3.10
2018-05-02T04:00:42.103Z,3.13
2018-05-02T04:03:21.920Z,2.80
2018-05-02T04:06:01.978Z,3.40
2018-05-02T04:08:30.987Z,3.87
2018-05-02T04:10:59.282Z,3.27
2018-05-02T04:13:27.621Z,3.00
2018-05-02T04:15:55.895Z,3.17
2018-05-02T04:18:24.210Z,3.00
2018-05-02T04:20:52.574Z,3.30
2018-05-02T04:23:21.469Z,3.03
2018-05-02T04:25:49.768Z,2.73
2018-05-02T04:28:18.062Z,2.93
2018-05-02T04:30:46.379Z,3.10
2018-05-02T04:33:14.671Z,2.70
2018-05-02T04:35:42.935Z,3.10
2018-05-02T04:38:11.209Z,2.97
2018-05-02T04:40:39.507Z,2.90
2018-05-02T04:43:08.506Z,3.40
2018-05-02T04:45:36.852Z,3.47
2018-05-02T04:48:05.112Z,4.40
2018-05-02T04:50:33.416Z,6.10
2018-05-02T04:53:01.692Z,6.13
2018-05-02T04:55:30.010Z,5.30
2018-05-02T04:57:58.261Z,3.93
2018-05-02T05:00:26.543Z,3.83
2018-05-02T05:02:54.834Z,6.53
2018-05-02T05:05:23.107Z,4.93
2018-05-02T05:07:51.385Z,4.23
2018-05-02T05:10:19.676Z,3.70
2018-05-02T05:12:47.953Z,4.20
2018-05-02T05:15:16.580Z,4.80
2018-05-02T05:17:44.881Z,3.73
2018-05-02T05:20:13.168Z,4.00
2018-05-02T05:22:41.514Z,4.13
2018-05-02T05:25:09.977Z,3.60
2018-05-02T05:27:38.584Z,4.10
2018-05-02T05:30:06.878Z,4.37
2018-05-02T05:32:35.975Z,3.80
2018-05-02T05:35:04.269Z,4.20
2018-05-02T05:37:32.571Z,3.90
2018-05-02T05:40:01.453Z,7.87
2018-05-02T05:42:30.459Z,4.23
2018-05-02T05:44:58.719Z,4.47
2018-05-02T05:47:26.977Z,4.60
2018-05-02T05:49:55.274Z,4.57
2018-05-02T05:52:23.520Z,4.50
2018-05-02T05:54:51.889Z,4.77
2018-05-02T05:57:20.134Z,4.77
2018-05-02T05:59:48.972Z,5.90
2018-05-02T06:02:17.230Z,5.40
2018-05-02T06:04:45.534Z,5.07
2018-05-02T06:07:13.811Z,5.00
2018-05-02T06:09:42.998Z,5.50
2018-05-02T06:12:11.270Z,5.60
2018-05-02T06:14:39.555Z,4.80
2018-05-02T06:17:07.818Z,5.83
2018-05-02T06:19:36.104Z,5.60
2018-05-02T06:22:04.367Z,5.30
2018-05-02T06:24:32.678Z,5.60
2018-05-02T06:27:01.067Z,6.20
2018-05-02T06:29:29.342Z,5.60
2018-05-02T06:31:57.722Z,5.90
2018-05-02T06:34:26.010Z,6.37
2018-05-02T06:36:54.339Z,5.73
2018-05-02T06:39:22.641Z,6.43
2018-05-02T06:41:51.028Z,7.20
2018-05-02T06:44:19.277Z,6.27
2018-05-02T06:46:47.582Z,6.63
2018-05-02T06:49:16.366Z,6.73
2018-05-02T06:51:45.501Z,6.20
2018-05-02T06:54:13.778Z,6.77
2018-05-02T06:56:50.893Z,6.50
2018-05-02T06:59:35.126Z,6.50
2018-05-02T07:02:06.245Z,6.40
2018-05-02T07:04:34.503Z,6.23
2018-05-02T07:07:02.818Z,6.60
2018-05-02T07:09:31.133Z,7.10
2018-05-02T07:11:59.450Z,6.90
2018-05-02T07:14:27.716Z,6.63
2018-05-02T07:16:56.001Z,6.53
2018-05-02T07:19:24.259Z,6.70
2018-05-02T07:21:52.636Z,7.07
2018-05-02T07:24:21.015Z,7.00
2018-05-02T07:26:49.349Z,7.00
2018-05-02T07:29:17.875Z,8.03
2018-05-02T07:31:46.231Z,6.90
2018-05-02T07:34:15.662Z,8.87
2018-05-02T07:36:43.938Z,7.43
2018-05-02T07:39:12.865Z,7.47
2018-05-02T07:41:41.132Z,7.50
2018-05-02T07:44:09.930Z,7.50
2018-05-02T07:46:38.258Z,7.93
2018-05-02T07:49:06.571Z,7.87
2018-05-02T07:51:34.867Z,7.40
2018-05-02T07:54:03.239Z,7.30
2018-05-02T07:56:31.631Z,7.90
2018-05-02T07:59:00.050Z,7.40
2018-05-02T08:01:28.380Z,6.97
2018-05-02T08:03:56.755Z,6.80
2018-05-02T08:06:25.154Z,7.50
2018-05-02T08:08:53.481Z,7.97
2018-05-02T08:11:21.816Z,7.53
2018-05-02T08:13:50.140Z,9.57
2018-05-02T08:16:19.511Z,8.40
2018-05-02T08:18:48.385Z,9.43
2018-05-02T08:21:16.816Z,8.33
2018-05-02T08:23:45.222Z,8.90
2018-05-02T08:26:13.575Z,8.93
2018-05-02T08:28:41.957Z,9.23
2018-05-02T08:31:10.302Z,9.20
2018-05-02T08:33:39.018Z,7.67
2018-05-02T08:36:07.443Z,8.50
2018-05-02T08:38:35.734Z,8.60
2018-05-02T08:41:04.036Z,8.23
2018-05-02T08:43:32.345Z,8.00
2018-05-02T08:46:00.727Z,8.47
2018-05-02T08:48:29.058Z,9.07
2018-05-02T08:50:57.373Z,8.43
2018-05-02T08:53:25.719Z,8.20
2018-05-02T08:55:54.037Z,7.70
2018-05-02T08:58:22.387Z,7.77
2018-05-02T09:00:50.757Z,7.93
2018-05-02T09:03:19.078Z,8.70
2018-05-02T09:05:47.411Z,8.17
2018-05-02T09:08:15.897Z,7.23
2018-05-02T09:10:44.375Z,7.53
2018-05-02T09:13:12.747Z,7.50
2018-05-02T09:15:41.103Z,7.20
2018-05-02T09:18:09.376Z,7.33
2018-05-02T09:20:37.688Z,7.50
2018-05-02T09:23:06.595Z,7.37
2018-05-02T09:25:34.916Z,6.43
2018-05-02T09:28:03.204Z,7.10
2018-05-02T09:30:31.584Z,6.47
2018-05-02T09:32:59.974Z,5.57
2018-05-02T09:35:28.377Z,5.77
2018-05-02T09:37:57.023Z,5.80
2018-05-02T09:40:25.443Z,5.27
2018-05-02T09:42:53.954Z,5.00
2018-05-02T09:45:22.203Z,5.33
2018-05-02T09:47:50.495Z,4.90
2018-05-02T09:50:18.795Z,3.03
2018-05-02T09:52:47.222Z,2.93
2018-05-02T09:55:15.529Z,2.80
2018-05-02T09:57:43.837Z,2.70
2018-05-02T10:00:12.579Z,2.70
2018-05-02T10:02:40.908Z,3.30
2018-05-02T10:05:09.143Z,2.67
2018-05-02T10:07:37.420Z,2.73
2018-05-02T10:10:05.736Z,2.40
2018-05-02T10:12:34.001Z,2.50
2018-05-02T10:15:02.397Z,3.00
2018-05-02T10:17:30.789Z,2.03
2018-05-02T10:19:59.083Z,2.50
2018-05-02T10:22:27.445Z,2.63
2018-05-02T10:24:55.985Z,3.27
2018-05-02T10:27:24.254Z,2.40
2018-05-02T10:29:52.581Z,2.30
2018-05-02T10:32:20.835Z,3.27
2018-05-02T10:34:49.232Z,2.37
2018-05-02T10:37:18.031Z,2.87
2018-05-02T10:39:46.394Z,2.50
2018-05-02T10:42:14.654Z,2.27
2018-05-02T10:44:43.076Z,2.47
2018-05-02T10:47:11.577Z,2.70
2018-05-02T10:49:39.923Z,2.70
2018-05-02T10:52:08.265Z,1.80
2018-05-02T10:54:37.591Z,2.50
2018-05-02T10:57:05.896Z,2.10
2018-05-02T10:59:35.575Z,1.97
2018-05-02T11:02:03.926Z,2.10
2018-05-02T11:04:32.316Z,2.07
2018-05-02T11:07:00.682Z,2.00
2018-05-02T11:09:28.981Z,2.20
2018-05-02T11:11:58.361Z,1.87
2018-05-02T11:14:27.741Z,2.03
2018-05-02T11:16:56.045Z,1.80
2018-05-02T11:19:24.578Z,1.83
2018-05-02T11:21:53.672Z,1.73
2018-05-02T11:24:22.552Z,1.80
2018-05-02T11:26:50.871Z,1.90
2018-05-02T11:29:19.159Z,1.90
2018-05-02T11:31:47.463Z,2.23
2018-05-02T11:34:15.742Z,1.97
2018-05-02T11:36:44.046Z,2.40
2018-05-02T11:39:12.324Z,1.80
2018-05-02T11:41:40.613Z,1.93
2018-05-02T11:44:09.265Z,1.73
2018-05-02T11:46:37.607Z,2.20
2018-05-02T11:49:06.468Z,1.60
2018-05-02T11:51:34.744Z,1.67
2018-05-02T11:54:03.258Z,1.83
2018-05-02T11:56:31.565Z,1.90
2018-05-02T11:58:59.863Z,1.40
2018-05-02T12:01:28.138Z,1.97
2018-05-02T12:03:56.434Z,1.67
2018-05-02T12:06:24.734Z,1.70
2018-05-02T12:08:53.099Z,2.00
2018-05-02T12:11:21.786Z,2.33
2018-05-02T12:13:50.112Z,1.80
2018-05-02T12:16:18.403Z,2.03
2018-05-02T12:18:46.686Z,1.70
2018-05-02T12:21:14.955Z,1.67
2018-05-02T12:23:43.288Z,2.40
2018-05-02T12:26:11.569Z,2.93
2018-05-02T12:28:39.872Z,1.83
2018-05-02T12:31:08.176Z,1.83
2018-05-02T12:33:36.471Z,1.60
2018-05-02T12:36:04.728Z,1.50
2018-05-02T12:38:34.129Z,1.53
2018-05-02T12:41:02.796Z,1.60
2018-05-02T12:43:31.211Z,1.97
2018-05-02T12:45:59.530Z,2.07
2018-05-02T12:48:27.826Z,2.57
2018-05-02T12:50:56.166Z,2.00
2018-05-02T12:53:24.395Z,1.77
2018-05-02T12:55:52.714Z,3.70
2018-05-02T12:58:21.018Z,2.83
2018-05-02T13:00:49.429Z,2.17
2018-05-02T13:03:17.677Z,2.10
2018-05-02T13:05:45.962Z,2.47
2018-05-02T13:08:14.279Z,2.63
2018-05-02T13:10:42.571Z,3.47
2018-05-02T13:13:11.605Z,2.07
2018-05-02T13:15:39.913Z,2.03
2018-05-02T13:18:08.184Z,2.10
2018-05-02T13:20:36.473Z,2.50
2018-05-02T13:23:04.737Z,2.07
2018-05-02T13:25:33.141Z,2.10
2018-05-02T13:28:01.474Z,2.20
2018-05-02T13:30:29.846Z,2.43
2018-05-02T13:32:58.233Z,3.77
2018-05-02T13:35:26.550Z,2.67
2018-05-02T13:37:54.929Z,2.70
2018-05-02T13:40:23.251Z,2.53
2018-05-02T13:42:51.570Z,2.60
2018-05-02T13:45:19.918Z,2.60
2018-05-02T13:47:48.228Z,4.20
2018-05-02T13:50:16.572Z,2.40
2018-05-02T13:52:46.857Z,3.60
2018-05-02T13:55:15.199Z,2.40
2018-05-02T13:57:44.370Z,3.43
2018-05-02T14:00:12.671Z,4.53
2018-05-02T14:02:41.062Z,2.70
2018-05-02T14:05:09.329Z,2.20
2018-05-02T14:07:37.808Z,2.57
2018-05-02T14:10:06.094Z,2.40
2018-05-02T14:12:34.478Z,2.17
2018-05-02T14:15:02.798Z,2.67
2018-05-02T14:17:31.136Z,2.10
2018-05-02T14:19:59.477Z,2.20
2018-05-02T14:22:27.822Z,1.83
2018-05-02T14:24:56.268Z,2.13
2018-05-02T14:27:24.571Z,2.30
2018-05-02T14:29:52.998Z,1.90
2018-05-02T14:32:21.273Z,2.30
2018-05-02T14:34:49.581Z,2.40
2018-05-02T14:37:17.896Z,2.40
2018-05-02T14:39:46.203Z,2.50
2018-05-02T14:42:16.837Z,2.00
2018-05-02T14:44:49.788Z,2.10
2018-05-02T14:47:25.188Z,1.90
2018-05-02T14:49:54.062Z,3.50
2018-05-02T14:52:22.333Z,2.80
2018-05-02T14:54:50.900Z,2.20
2018-05-02T14:57:19.235Z,2.57
2018-05-02T14:59:47.728Z,2.47
2018-05-02T15:02:16.854Z,1.90
2018-05-02T15:04:45.159Z,2.17
2018-05-02T15:07:18.220Z,2.50
2018-05-02T15:09:47.034Z,2.27
2018-05-02T15:12:15.319Z,1.80
2018-05-02T15:14:43.610Z,1.80
2018-05-02T15:17:11.894Z,2.10
2018-05-02T15:19:40.217Z,2.10
2018-05-02T15:22:08.996Z,2.10
2018-05-02T15:24:37.344Z,2.10
2018-05-02T15:27:05.622Z,2.77
2018-05-02T15:29:34.010Z,2.80
2018-05-02T15:32:03.150Z,2.30
2018-05-02T15:34:31.445Z,2.50
2018-05-02T15:37:00.011Z,2.17
2018-05-02T15:39:28.540Z,2.13
2018-05-02T15:41:56.818Z,2.17
2018-05-02T15:44:25.098Z,2.50
2018-05-02T15:46:53.483Z,2.00
2018-05-02T15:49:21.869Z,1.90
2018-05-02T15:51:50.162Z,2.30
2018-05-02T15:54:18.433Z,2.30
2018-05-02T15:56:46.742Z,2.00
2018-05-02T15:59:15.003Z,1.93
2018-05-02T16:01:43.353Z,2.83
2018-05-02T16:04:11.720Z,2.50
2018-05-02T16:06:40.038Z,2.30
2018-05-02T16:09:09.002Z,2.83
2018-05-02T16:11:37.317Z,2.40
2018-05-02T16:14:05.603Z,2.60
2018-05-02T16:16:33.961Z,3.17
2018-05-02T16:19:02.545Z,2.10
2018-05-02T16:21:30.822Z,2.67
2018-05-02T16:23:59.292Z,2.30
2018-05-02T16:26:27.585Z,6.60
2018-05-02T16:28:55.873Z,2.50
2018-05-02T16:31:24.197Z,2.20
2018-05-02T16:33:52.458Z,2.40
2018-05-02T16:36:20.781Z,2.20
2018-05-02T16:38:49.046Z,1.87
2018-05-02T16:41:17.373Z,1.90
2018-05-02T16:43:45.664Z,2.30
2018-05-02T16:46:13.984Z,2.30
2018-05-02T16:48:42.356Z,2.30
2018-05-02T16:51:10.582Z,2.33
2018-05-02T16:53:38.930Z,2.57
2018-05-02T16:56:07.226Z,2.87
2018-05-02T16:58:35.533Z,2.13
2018-05-02T17:01:03.806Z,2.17
2018-05-02T17:03:32.154Z,2.13
2018-05-02T17:06:00.896Z,2.50
2018-05-02T17:08:29.285Z,2.33
2018-05-02T17:10:57.620Z,2.07
2018-05-02T17:13:25.898Z,2.00
2018-05-02T17:15:54.178Z,2.07
2018-05-02T17:18:22.478Z,2.27
2018-05-02T17:20:50.778Z,2.60
2018-05-02T17:23:19.169Z,2.57
2018-05-02T17:25:47.596Z,2.83
2018-05-02T17:28:15.878Z,2.90
2018-05-02T17:30:44.191Z,3.00
2018-05-02T17:33:12.497Z,2.97
2018-05-02T17:35:41.743Z,3.27
2018-05-02T17:38:10.031Z,2.67
2018-05-02T17:40:38.407Z,3.33
2018-05-02T17:43:06.998Z,2.90
2018-05-02T17:45:35.303Z,2.70
2018-05-02T17:48:04.919Z,3.10
2018-05-02T17:50:33.266Z,3.03
2018-05-02T17:53:02.706Z,2.70
2018-05-02T17:55:30.964Z,3.47
2018-05-02T17:58:00.316Z,2.73
2018-05-02T18:00:28.630Z,2.37
2018-05-02T18:02:56.923Z,3.10
2018-05-02T18:05:25.211Z,2.90
2018-05-02T18:07:53.493Z,3.80
2018-05-02T18:10:21.833Z,3.07
2018-05-02T18:12:50.061Z,2.80
2018-05-02T18:15:18.974Z,3.37
2018-05-02T18:17:47.209Z,3.10
2018-05-02T18:20:15.493Z,3.13
2018-05-02T18:22:43.821Z,3.27
2018-05-02T18:25:12.155Z,3.43
2018-05-02T18:27:40.525Z,3.50
2018-05-02T18:30:08.867Z,3.30
2018-05-02T18:32:38.251Z,3.37
2018-05-02T18:35:06.528Z,3.03
2018-05-02T18:37:34.856Z,3.10
2018-05-02T18:40:03.095Z,2.80
2018-05-02T18:42:31.425Z,3.00
2018-05-02T18:44:59.744Z,3.20
2018-05-02T18:47:28.810Z,3.10
2018-05-02T18:49:57.150Z,2.90
2018-05-02T18:52:25.424Z,4.90
2018-05-02T18:54:53.723Z,3.00
2018-05-02T18:57:22.015Z,3.47
2018-05-02T18:59:50.326Z,2.87
2018-05-02T19:02:19.213Z,3.20
2018-05-02T19:04:47.540Z,3.00
2018-05-02T19:07:15.858Z,2.70
2018-05-02T19:09:44.154Z,2.83
2018-05-02T19:12:12.488Z,3.00
2018-05-02T19:14:40.755Z,2.60
2018-05-02T19:17:09.040Z,3.37
2018-05-02T19:19:42.927Z,2.90
2018-05-02T19:22:11.168Z,3.50
2018-05-02T19:24:45.083Z,2.80
2018-05-02T19:27:13.342Z,3.00
2018-05-02T19:29:41.716Z,2.50
2018-05-02T19:32:15.528Z,2.90
2018-05-02T19:34:43.826Z,2.30
2018-05-02T19:37:12.098Z,3.17
2018-05-02T19:39:45.883Z,3.10
2018-05-02T19:42:19.898Z,2.53
2018-05-02T19:44:48.225Z,2.93
2018-05-02T19:47:16.580Z,3.30
2018-05-02T19:49:44.912Z,2.53
2018-05-02T19:52:18.788Z,2.40
2018-05-02T19:54:47.035Z,4.00
2018-05-02T19:57:15.326Z,2.53
2018-05-02T19:59:43.602Z,3.00
2018-05-02T20:02:18.072Z,3.37
2018-05-02T20:04:46.420Z,3.00
2018-05-02T20:07:21.092Z,2.70
2018-05-02T20:09:54.924Z,3.40
2018-05-02T20:12:30.358Z,2.83
2018-05-02T20:14:58.646Z,3.17
2018-05-02T20:17:26.998Z,3.00
2018-05-02T20:19:58.252Z,2.43
2018-05-02T20:22:26.555Z,2.50
2018-05-02T20:24:54.882Z,3.00
2018-05-02T20:27:23.413Z,3.13
2018-05-02T20:29:51.686Z,2.63
2018-05-02T20:32:20.370Z,2.70
2018-05-02T20:34:48.638Z,2.50
2018-05-02T20:37:16.986Z,3.40
2018-05-02T20:39:45.291Z,3.43
2018-05-02T20:42:13.584Z,3.70
2018-05-02T20:44:44.273Z,3.00
2018-05-02T20:47:13.653Z,3.20
2018-05-02T20:49:43.852Z,3.47
2018-05-02T20:52:12.251Z,3.40
2018-05-02T20:54:40.686Z,3.20
2018-05-02T20:57:09.041Z,3.40
2018-05-02T20:59:37.482Z,3.60
2018-05-02T21:02:05.742Z,2.83
2018-05-02T21:04:34.067Z,2.97
2018-05-02T21:07:02.462Z,3.57
2018-05-02T21:09:30.770Z,4.67
2018-05-02T21:12:00.091Z,4.93
2018-05-02T21:14:28.807Z,5.30
2018-05-02T21:16:59.795Z,5.17
2018-05-02T21:19:29.295Z,5.10
2018-05-02T21:21:57.598Z,5.00
2018-05-02T21:24:25.958Z,5.00
2018-05-02T21:26:54.236Z,3.93
2018-05-02T21:29:22.560Z,4.10
2018-05-02T21:31:50.965Z,3.70
2018-05-02T21:34:19.290Z,4.10
2018-05-02T21:36:47.599Z,4.80
2018-05-02T21:39:15.920Z,4.30
2018-05-02T21:41:44.198Z,3.70
2018-05-02T21:44:12.495Z,3.80
2018-05-02T21:46:41.400Z,4.23
2018-05-02T21:49:09.680Z,4.03
2018-05-02T21:51:38.016Z,4.33
2018-05-02T21:54:06.314Z,5.80
2018-05-02T21:56:35.097Z,5.63
2018-05-02T21:59:03.361Z,5.70
2018-05-02T22:01:31.666Z,5.47
2018-05-02T22:03:59.923Z,5.23
2018-05-02T22:06:28.228Z,4.57
2018-05-02T22:08:56.694Z,4.43
2018-05-02T22:11:24.983Z,4.93
2018-05-02T22:13:53.235Z,4.77
2018-05-02T22:16:21.521Z,4.37
2018-05-02T22:18:49.818Z,4.43
2018-05-02T22:21:18.081Z,4.80
2018-05-02T22:23:46.674Z,5.70
2018-05-02T22:26:14.943Z,4.90
2018-05-02T22:28:43.218Z,5.00
2018-05-02T22:31:11.475Z,7.70
2018-05-02T22:33:39.779Z,4.83
2018-05-02T22:36:08.043Z,3.60
2018-05-02T22:38:36.309Z,3.50
2018-05-02T22:41:04.584Z,4.60
2018-05-02T22:43:32.970Z,4.27
2018-05-02T22:46:01.239Z,3.67
2018-05-02T22:48:29.514Z,3.70
2018-05-02T22:51:12.531Z,4.23
2018-05-02T22:53:40.900Z,3.63
2018-05-02T22:56:09.159Z,3.47
2018-05-02T22:58:37.471Z,3.87
2018-05-02T23:01:05.792Z,3.73
2018-05-02T23:03:34.034Z,3.80
2018-05-02T23:06:02.327Z,3.97
2018-05-02T23:08:30.607Z,3.80
2018-05-02T23:10:58.885Z,3.90
2018-05-02T23:13:27.179Z,3.50
2018-05-02T23:15:55.433Z,3.60
2018-05-02T23:18:23.747Z,3.97
2018-05-02T23:20:52.134Z,3.60
2018-05-02T23:23:20.397Z,4.00
2018-05-02T23:25:48.689Z,3.83
2018-05-02T23:28:16.981Z,3.93
2018-05-02T23:30:45.286Z,3.63
2018-05-02T23:33:13.538Z,4.10
2018-05-02T23:35:41.829Z,4.47
2018-05-02T23:38:10.102Z,4.43
2018-05-02T23:40:38.962Z,3.70
2018-05-02T23:43:08.659Z,3.90
2018-05-02T23:45:36.952Z,3.40
2018-05-02T23:48:05.226Z,4.10
2018-05-02T23:50:33.746Z,3.97
2018-05-02T23:53:02.008Z,3.77
2018-05-02T23:55:30.303Z,3.87
2018-05-02T23:57:58.557Z,3.80
