createdAt,value
2022-08-11T00:01:31.483Z,100.00
2022-08-11T00:04:05.863Z,100.00
2022-08-11T00:06:38.323Z,100.00
2022-08-11T00:09:13.096Z,100.00
2022-08-11T00:11:47.533Z,100.00
2022-08-11T00:14:21.178Z,100.00
2022-08-11T00:17:00.730Z,100.00
2022-08-11T00:20:13.978Z,100.00
2022-08-11T00:22:25.949Z,100.00
2022-08-11T00:25:02.451Z,100.00
2022-08-11T00:27:39.549Z,100.00
2022-08-11T00:30:15.429Z,100.00
2022-08-11T00:32:59.535Z,100.00
2022-08-11T00:35:56.047Z,100.00
2022-08-11T00:38:30.625Z,100.00
2022-08-11T00:41:12.832Z,100.00
2022-08-11T00:44:05.822Z,100.00
2022-08-11T00:46:57.715Z,100.00
2022-08-11T00:49:44.777Z,100.00
2022-08-11T00:52:34.592Z,100.00
2022-08-11T00:56:14.969Z,100.00
2022-08-11T00:59:35.113Z,100.00
2022-08-11T01:02:21.244Z,100.00
2022-08-11T01:05:45.239Z,100.00
2022-08-11T01:09:00.454Z,100.00
2022-08-11T01:12:12.420Z,100.00
2022-08-11T01:15:40.199Z,100.00
2022-08-11T01:19:04.577Z,100.00
2022-08-11T01:22:34.649Z,100.00
2022-08-11T01:25:56.929Z,100.00
2022-08-11T01:29:28.562Z,100.00
2022-08-11T01:32:49.029Z,100.00
2022-08-11T01:35:59.493Z,100.00
2022-08-11T01:39:19.625Z,100.00
2022-08-11T01:42:54.964Z,100.00
2022-08-11T01:45:37.472Z,100.00
2022-08-11T01:48:16.806Z,100.00
2022-08-11T01:51:06.592Z,100.00
2022-08-11T01:53:54.198Z,100.00
2022-08-11T01:56:39.541Z,100.00
2022-08-11T01:59:23.203Z,100.00
2022-08-11T02:02:44.935Z,100.00
2022-08-11T02:06:00.500Z,100.00
2022-08-11T02:08:51.782Z,100.00
2022-08-11T02:11:35.667Z,100.00
2022-08-11T02:14:29.402Z,100.00
2022-08-11T02:17:17.287Z,100.00
2022-08-11T02:20:37.147Z,100.00
2022-08-11T02:24:04.303Z,100.00
2022-08-11T02:26:44.869Z,100.00
2022-08-11T02:29:25.585Z,100.00
2022-08-11T02:32:30.029Z,100.00
2022-08-11T02:35:29.102Z,100.00
2022-08-11T02:38:19.573Z,100.00
2022-08-11T02:41:04.070Z,100.00
2022-08-11T02:44:03.258Z,100.00
2022-08-11T02:46:52.439Z,100.00
2022-08-11T02:50:06.878Z,100.00
2022-08-11T02:52:53.052Z,100.00
2022-08-11T02:55:44.580Z,100.00
2022-08-11T02:58:43.130Z,100.00
2022-08-11T03:01:30.449Z,100.00
2022-08-11T03:04:12.207Z,100.00
2022-08-11T03:06:52.607Z,100.00
2022-08-11T03:09:42.733Z,100.00
2022-08-11T03:12:39.310Z,100.00
2022-08-11T03:15:35.604Z,100.00
2022-08-11T03:18:26.999Z,100.00
2022-08-11T03:21:09.471Z,100.00
2022-08-11T03:23:55.609Z,100.00
2022-08-11T03:26:56.519Z,100.00
2022-08-11T03:29:38.056Z,100.00
2022-08-11T03:32:23.097Z,100.00
2022-08-11T03:34:56.854Z,100.00
2022-08-11T03:37:53.363Z,100.00
2022-08-11T03:41:02.963Z,100.00
2022-08-11T03:44:01.689Z,100.00
2022-08-11T03:46:52.041Z,100.00
2022-08-11T03:49:39.674Z,100.00
2022-08-11T03:52:29.266Z,100.00
2022-08-11T03:55:17.955Z,100.00
2022-08-11T03:58:38.132Z,100.00
2022-08-11T04:01:53.810Z,100.00
2022-08-11T04:05:11.653Z,100.00
2022-08-11T04:08:49.317Z,100.00
2022-08-11T04:12:08.863Z,100.00
2022-08-11T04:16:12.571Z,100.00
2022-08-11T04:19:36.228Z,100.00
2022-08-11T04:23:05.733Z,100.00
2022-08-11T04:26:18.527Z,100.00
2022-08-11T04:29:09.478Z,100.00
2022-08-11T04:31:51.739Z,100.00
2022-08-11T04:34:59.327Z,100.00
2022-08-11T04:38:25.891Z,100.00
2022-08-11T04:42:00.621Z,100.00
2022-08-11T04:45:34.589Z,100.00
2022-08-11T04:49:02.957Z,100.00
2022-08-11T04:52:35.762Z,100.00
2022-08-11T04:55:54.840Z,100.00
2022-08-11T04:59:06.489Z,100.00
2022-08-11T05:02:05.788Z,100.00
2022-08-11T05:05:35.543Z,100.00
2022-08-11T05:09:07.178Z,100.00
2022-08-11T05:12:36.162Z,100.00
2022-08-11T05:15:24.525Z,100.00
2022-08-11T05:18:26.335Z,100.00
2022-08-11T05:21:16.698Z,100.00
2022-08-11T05:24:14.671Z,100.00
2022-08-11T05:27:13.410Z,100.00
2022-08-11T05:30:05.983Z,100.00
2022-08-11T05:33:02.234Z,100.00
2022-08-11T05:36:00.179Z,100.00
2022-08-11T05:38:58.699Z,100.00
2022-08-11T05:41:49.388Z,100.00
2022-08-11T05:44:40.540Z,100.00
2022-08-11T05:47:29.142Z,100.00
2022-08-11T05:50:16.388Z,100.00
2022-08-11T05:53:09.189Z,95.63
2022-08-11T05:56:03.564Z,74.53
2022-08-11T05:58:42.313Z,68.40
2022-08-11T06:01:14.719Z,63.63
2022-08-11T06:04:08.901Z,59.96
2022-08-11T06:06:45.348Z,56.91
2022-08-11T06:09:16.418Z,56.62
2022-08-11T06:11:45.854Z,54.45
2022-08-11T06:14:17.285Z,52.22
2022-08-11T06:16:51.273Z,50.14
2022-08-11T06:19:25.038Z,50.05
2022-08-11T06:21:55.631Z,48.74
2022-08-11T06:24:24.993Z,46.50
2022-08-11T06:27:11.670Z,45.84
2022-08-11T06:29:55.409Z,46.01
2022-08-11T06:32:29.975Z,44.16
2022-08-11T06:35:21.155Z,43.45
2022-08-11T06:38:09.277Z,42.61
2022-08-11T06:41:11.819Z,42.29
2022-08-11T06:43:55.374Z,42.05
2022-08-11T06:46:33.537Z,41.60
2022-08-11T06:49:05.540Z,38.94
2022-08-11T06:51:38.744Z,40.75
2022-08-11T06:54:15.173Z,42.30
2022-08-11T07:00:13.475Z,41.34
2022-08-11T07:02:52.275Z,40.84
2022-08-11T07:05:30.394Z,38.67
2022-08-11T07:09:18.554Z,36.31
2022-08-11T07:12:48.188Z,38.11
2022-08-11T07:16:12.563Z,35.83
2022-08-11T07:18:47.189Z,35.27
2022-08-11T07:22:01.633Z,34.48
2022-08-11T07:25:02.671Z,35.02
2022-08-11T07:28:02.640Z,35.09
2022-08-11T07:30:34.387Z,34.08
2022-08-11T07:33:06.424Z,32.90
2022-08-11T07:35:44.178Z,33.15
2022-08-11T07:38:25.210Z,31.66
2022-08-11T07:40:59.993Z,32.10
2022-08-11T07:43:32.503Z,32.73
2022-08-11T07:46:23.570Z,31.82
2022-08-11T07:49:11.535Z,30.55
2022-08-11T07:52:00.473Z,30.76
2022-08-11T07:54:33.757Z,30.52
2022-08-11T07:58:02.220Z,32.06
2022-08-11T08:00:35.642Z,30.88
2022-08-11T08:03:25.042Z,31.75
2022-08-11T08:06:28.555Z,32.08
2022-08-11T08:09:19.480Z,30.87
2022-08-11T08:12:06.894Z,29.32
2022-08-11T08:14:56.881Z,30.25
2022-08-11T08:17:44.640Z,31.32
2022-08-11T08:20:41.179Z,29.66
2022-08-11T08:23:11.279Z,28.97
2022-08-11T08:25:46.528Z,28.00
2022-08-11T08:28:20.857Z,28.19
2022-08-11T08:30:52.878Z,27.84
2022-08-11T08:33:25.682Z,26.90
2022-08-11T08:36:12.130Z,27.71
2022-08-11T08:38:43.994Z,26.42
2022-08-11T08:41:17.259Z,26.13
2022-08-11T08:43:53.167Z,26.58
2022-08-11T08:46:32.078Z,25.52
2022-08-11T08:49:07.110Z,26.49
2022-08-11T08:51:58.691Z,26.41
2022-08-11T08:54:39.962Z,25.51
2022-08-11T08:57:12.465Z,26.56
2022-08-11T08:59:51.501Z,25.83
2022-08-11T09:02:34.328Z,27.32
2022-08-11T09:05:18.038Z,26.29
2022-08-11T09:07:51.732Z,27.21
2022-08-11T09:10:34.522Z,25.42
2022-08-11T09:13:09.769Z,25.56
2022-08-11T09:15:41.052Z,25.50
2022-08-11T09:18:15.455Z,25.71
2022-08-11T09:20:44.927Z,24.63
2022-08-11T09:24:07.359Z,26.51
2022-08-11T09:26:43.443Z,26.74
2022-08-11T09:29:16.999Z,26.63
2022-08-11T09:31:47.981Z,28.28
2022-08-11T09:34:19.864Z,26.49
2022-08-11T09:37:07.779Z,26.08
2022-08-11T09:39:59.731Z,26.62
2022-08-11T09:42:43.975Z,27.03
2022-08-11T09:45:15.190Z,28.16
2022-08-11T09:47:47.684Z,26.88
2022-08-11T09:50:25.204Z,27.14
2022-08-11T09:53:35.279Z,25.63
2022-08-11T09:55:45.450Z,28.13
2022-08-11T09:58:42.130Z,26.96
2022-08-11T10:01:08.095Z,28.01
2022-08-11T10:03:42.726Z,27.78
2022-08-11T10:06:34.900Z,29.24
2022-08-11T10:09:08.927Z,28.70
2022-08-11T10:11:42.076Z,28.18
2022-08-11T10:14:34.830Z,28.99
2022-08-11T10:17:15.009Z,28.90
2022-08-11T10:20:05.397Z,28.69
2022-08-11T10:22:56.132Z,28.44
2022-08-11T10:25:44.125Z,29.01
2022-08-11T10:28:28.488Z,28.68
2022-08-11T10:31:23.866Z,29.19
2022-08-11T10:34:04.325Z,29.41
2022-08-11T10:36:43.087Z,28.90
2022-08-11T10:39:18.790Z,28.88
2022-08-11T10:42:13.265Z,28.54
2022-08-11T10:44:55.549Z,28.83
2022-08-11T10:47:38.740Z,28.79
2022-08-11T10:50:35.138Z,30.29
2022-08-11T10:53:22.633Z,30.22
2022-08-11T10:56:10.985Z,29.13
2022-08-11T10:58:50.475Z,29.17
2022-08-11T11:01:27.355Z,28.38
2022-08-11T11:04:02.637Z,30.37
2022-08-11T11:06:45.073Z,29.85
2022-08-11T11:09:20.862Z,29.45
2022-08-11T11:12:15.678Z,30.57
2022-08-11T11:15:04.152Z,31.53
2022-08-11T11:17:58.093Z,30.98
2022-08-11T11:20:36.781Z,30.48
2022-08-11T11:23:18.102Z,32.07
2022-08-11T11:26:29.425Z,33.26
2022-08-11T11:29:45.871Z,31.46
2022-08-11T11:32:30.298Z,33.22
2022-08-11T11:35:32.940Z,32.40
2022-08-11T11:38:04.774Z,32.19
2022-08-11T11:40:37.211Z,34.64
2022-08-11T11:43:07.255Z,33.75
2022-08-11T11:45:38.009Z,34.40
2022-08-11T11:48:09.807Z,32.77
2022-08-11T11:50:41.041Z,32.46
2022-08-11T11:53:14.313Z,32.66
2022-08-11T11:55:47.241Z,33.13
2022-08-11T11:58:34.592Z,33.69
2022-08-11T12:01:20.158Z,32.87
2022-08-11T12:03:52.279Z,33.53
2022-08-11T12:06:25.635Z,34.31
2022-08-11T12:08:57.966Z,33.61
2022-08-11T12:11:47.201Z,32.74
2022-08-11T12:14:20.859Z,33.98
2022-08-11T12:16:52.339Z,33.47
2022-08-11T12:19:26.099Z,33.03
2022-08-11T12:22:16.562Z,32.44
2022-08-11T12:25:05.280Z,32.89
2022-08-11T12:27:36.446Z,33.45
2022-08-11T12:30:11.668Z,34.13
2022-08-11T12:32:45.151Z,33.26
2022-08-11T12:35:18.308Z,35.45
2022-08-11T12:37:51.389Z,34.98
2022-08-11T12:41:11.928Z,35.12
2022-08-11T12:43:56.877Z,34.44
2022-08-11T12:46:33.647Z,33.15
2022-08-11T12:49:31.163Z,32.76
2022-08-11T12:52:14.724Z,32.63
2022-08-11T12:54:58.021Z,32.25
2022-08-11T12:57:51.540Z,33.16
2022-08-11T13:00:40.267Z,33.85
2022-08-11T13:03:30.009Z,32.47
2022-08-11T13:06:06.713Z,32.07
2022-08-11T13:08:42.027Z,31.71
2022-08-11T13:11:55.488Z,33.14
2022-08-11T13:14:20.218Z,32.48
2022-08-11T13:17:09.712Z,33.22
2022-08-11T13:19:47.467Z,31.58
2022-08-11T13:22:26.281Z,33.03
2022-08-11T13:24:59.763Z,33.28
2022-08-11T13:27:29.235Z,34.38
2022-08-11T13:30:12.943Z,33.17
2022-08-11T13:32:43.086Z,31.80
2022-08-11T13:35:16.685Z,31.60
2022-08-11T13:38:27.281Z,33.01
2022-08-11T13:40:55.353Z,32.43
2022-08-11T13:43:26.119Z,33.40
2022-08-11T13:46:16.793Z,32.32
2022-08-11T13:48:46.199Z,33.26
2022-08-11T13:51:37.848Z,32.99
2022-08-11T13:54:10.989Z,34.66
2022-08-11T13:56:44.121Z,33.68
2022-08-11T13:59:16.393Z,33.83
2022-08-11T14:02:19.727Z,33.54
2022-08-11T14:04:43.239Z,33.67
2022-08-11T14:07:16.039Z,33.16
2022-08-11T14:09:48.698Z,33.45
2022-08-11T14:12:45.167Z,33.29
2022-08-11T14:15:21.147Z,32.72
2022-08-11T14:17:56.936Z,32.99
2022-08-11T14:20:46.312Z,32.98
2022-08-11T14:23:18.276Z,33.43
2022-08-11T14:26:03.286Z,34.25
2022-08-11T14:28:40.303Z,34.00
2022-08-11T14:31:15.998Z,34.06
2022-08-11T14:34:00.606Z,33.60
2022-08-11T14:36:34.177Z,32.43
2022-08-11T14:39:06.127Z,32.90
2022-08-11T14:42:10.484Z,32.36
2022-08-11T14:45:16.911Z,33.17
2022-08-11T14:47:50.810Z,32.27
2022-08-11T14:50:25.459Z,32.02
2022-08-11T14:53:01.025Z,32.48
2022-08-11T14:55:49.572Z,32.24
2022-08-11T14:58:21.834Z,32.78
2022-08-11T15:01:25.363Z,31.60
2022-08-11T15:04:27.301Z,31.82
2022-08-11T15:06:45.427Z,30.92
2022-08-11T15:09:15.098Z,32.06
2022-08-11T15:12:02.822Z,32.33
2022-08-11T15:14:55.948Z,31.32
2022-08-11T15:17:35.339Z,31.87
2022-08-11T15:20:39.370Z,33.18
2022-08-11T15:23:36.098Z,33.04
2022-08-11T15:26:12.820Z,33.61
2022-08-11T15:29:06.425Z,33.04
2022-08-11T15:31:57.313Z,32.67
2022-08-11T15:34:49.692Z,33.80
2022-08-11T15:37:32.407Z,34.94
2022-08-11T15:40:31.924Z,35.83
2022-08-11T15:43:29.196Z,34.86
2022-08-11T15:46:05.317Z,32.89
2022-08-11T15:48:48.830Z,33.61
2022-08-11T15:51:42.007Z,33.73
2022-08-11T15:54:17.448Z,34.24
2022-08-11T15:56:53.786Z,34.76
2022-08-11T15:59:43.862Z,34.11
2022-08-11T16:02:43.025Z,34.52
2022-08-11T16:05:25.110Z,34.97
2022-08-11T16:08:07.709Z,34.92
2022-08-11T16:10:40.784Z,35.89
2022-08-11T16:13:33.947Z,35.14
2022-08-11T16:16:21.512Z,34.62
2022-08-11T16:18:57.074Z,34.39
2022-08-11T16:21:36.486Z,34.41
2022-08-11T16:27:05.193Z,34.71
2022-08-11T16:27:13.199Z,35.04
2022-08-11T16:29:48.522Z,35.28
2022-08-11T16:32:29.361Z,35.85
2022-08-11T16:35:20.789Z,34.92
2022-08-11T16:38:41.371Z,35.83
2022-08-11T16:41:15.528Z,36.92
2022-08-11T16:44:07.466Z,37.44
2022-08-11T16:46:54.958Z,37.55
2022-08-11T16:49:31.432Z,36.72
2022-08-11T16:52:04.166Z,38.29
2022-08-11T16:54:36.401Z,38.24
2022-08-11T16:57:22.694Z,37.86
2022-08-11T16:59:57.932Z,37.92
2022-08-11T17:02:52.730Z,37.96
2022-08-11T17:05:53.779Z,37.61
2022-08-11T17:08:56.638Z,36.83
2022-08-11T17:11:53.617Z,37.45
2022-08-11T17:14:35.129Z,38.44
2022-08-11T17:17:07.674Z,38.55
2022-08-11T17:20:42.955Z,38.73
2022-08-11T17:22:50.676Z,39.08
2022-08-11T17:25:20.769Z,39.01
2022-08-11T17:27:57.788Z,39.00
2022-08-11T17:30:48.847Z,38.47
2022-08-11T17:33:35.777Z,38.41
2022-08-11T17:36:05.756Z,39.48
2022-08-11T17:38:37.271Z,40.03
2022-08-11T17:41:25.846Z,39.88
2022-08-11T17:44:14.878Z,39.64
2022-08-11T17:47:06.145Z,40.22
2022-08-11T17:49:39.606Z,40.01
2022-08-11T17:52:51.865Z,40.35
2022-08-11T17:55:52.262Z,40.21
2022-08-11T17:58:40.539Z,41.97
2022-08-11T18:01:12.805Z,42.11
2022-08-11T18:03:57.977Z,43.02
2022-08-11T18:06:34.403Z,43.21
2022-08-11T18:09:25.522Z,45.33
2022-08-11T18:12:13.239Z,47.09
2022-08-11T18:15:03.593Z,49.00
2022-08-11T18:17:53.055Z,52.43
2022-08-11T18:20:39.447Z,53.59
2022-08-11T18:23:45.647Z,54.61
2022-08-11T18:26:38.229Z,55.91
2022-08-11T18:29:27.828Z,56.63
2022-08-11T18:32:21.998Z,59.10
2022-08-11T18:35:13.639Z,60.29
2022-08-11T18:38:06.014Z,62.17
2022-08-11T18:40:54.314Z,64.97
2022-08-11T18:43:43.480Z,66.37
2022-08-11T18:46:36.265Z,68.92
2022-08-11T18:49:35.480Z,70.44
2022-08-11T18:52:40.061Z,72.52
2022-08-11T18:55:30.740Z,74.78
2022-08-11T18:58:22.770Z,77.46
2022-08-11T19:01:10.554Z,79.71
2022-08-11T19:04:03.798Z,81.30
2022-08-11T19:07:03.156Z,81.98
2022-08-11T19:10:01.146Z,83.89
2022-08-11T19:12:58.328Z,84.91
2022-08-11T19:15:45.469Z,86.43
2022-08-11T19:18:38.646Z,88.32
2022-08-11T19:21:26.757Z,89.75
2022-08-11T19:24:16.808Z,91.76
2022-08-11T19:27:04.833Z,92.36
2022-08-11T19:30:12.635Z,92.77
2022-08-11T19:33:00.558Z,93.66
2022-08-11T19:35:49.802Z,94.64
2022-08-11T19:38:40.734Z,95.13
2022-08-11T19:41:56.362Z,95.99
2022-08-11T19:44:49.405Z,97.58
2022-08-11T19:47:39.466Z,98.26
2022-08-11T19:50:27.536Z,98.33
2022-08-11T19:53:16.887Z,98.31
2022-08-11T19:56:07.651Z,98.08
2022-08-11T19:58:55.537Z,98.76
2022-08-11T20:02:01.293Z,99.75
2022-08-11T20:04:51.028Z,100.00
2022-08-11T20:07:37.902Z,100.00
2022-08-11T20:10:25.964Z,100.00
2022-08-11T20:13:13.906Z,100.00
2022-08-11T20:16:10.654Z,100.00
2022-08-11T20:18:59.917Z,100.00
2022-08-11T20:21:47.362Z,100.00
2022-08-11T20:24:36.241Z,100.00
2022-08-11T20:27:25.173Z,100.00
2022-08-11T20:30:12.730Z,100.00
2022-08-11T20:33:00.171Z,100.00
2022-08-11T20:35:50.290Z,100.00
2022-08-11T20:38:43.620Z,100.00
2022-08-11T20:41:31.318Z,100.00
2022-08-11T20:44:36.463Z,99.84
2022-08-11T20:47:23.481Z,100.00
2022-08-11T20:50:11.478Z,99.04
2022-08-11T20:53:10.350Z,98.65
2022-08-11T20:55:57.154Z,97.97
2022-08-11T20:59:13.890Z,98.25
2022-08-11T21:01:55.399Z,98.89
2022-08-11T21:04:54.486Z,100.00
2022-08-11T21:07:44.708Z,100.00
2022-08-11T21:10:47.164Z,100.00
2022-08-11T21:13:38.192Z,100.00
2022-08-11T21:16:27.169Z,99.33
2022-08-11T21:20:00.033Z,97.93
2022-08-11T21:22:28.175Z,97.65
2022-08-11T21:25:28.304Z,97.64
2022-08-11T21:28:22.413Z,100.00
2022-08-11T21:31:09.967Z,100.00
2022-08-11T21:33:57.407Z,100.00
2022-08-11T21:36:45.259Z,100.00
2022-08-11T21:39:36.164Z,100.00
2022-08-11T21:42:24.542Z,100.00
2022-08-11T21:45:14.050Z,100.00
2022-08-11T21:48:01.820Z,100.00
2022-08-11T21:50:48.184Z,100.00
2022-08-11T21:53:35.211Z,100.00
2022-08-11T21:56:27.507Z,100.00
2022-08-11T21:59:15.358Z,100.00
2022-08-11T22:02:03.469Z,100.00
2022-08-11T22:04:50.456Z,100.00
2022-08-11T22:07:40.855Z,100.00
2022-08-11T22:10:42.113Z,100.00
2022-08-11T22:13:33.524Z,97.76
2022-08-11T22:16:19.866Z,96.06
2022-08-11T22:19:09.765Z,95.68
2022-08-11T22:22:01.015Z,95.13
2022-08-11T22:24:52.999Z,94.96
2022-08-11T22:27:39.814Z,95.23
2022-08-11T22:30:28.325Z,95.31
2022-08-11T22:33:17.442Z,96.54
2022-08-11T22:36:15.121Z,98.01
2022-08-11T22:39:03.979Z,99.40
2022-08-11T22:41:50.270Z,100.00
2022-08-11T22:44:37.478Z,100.00
2022-08-11T22:47:27.422Z,100.00
2022-08-11T22:50:29.708Z,100.00
2022-08-11T22:53:19.820Z,100.00
2022-08-11T22:56:07.324Z,100.00
2022-08-11T22:58:54.307Z,100.00
2022-08-11T23:01:56.209Z,100.00
2022-08-11T23:04:43.663Z,100.00
2022-08-11T23:07:51.303Z,100.00
2022-08-11T23:10:39.292Z,100.00
2022-08-11T23:13:27.543Z,100.00
2022-08-11T23:16:14.593Z,100.00
2022-08-11T23:19:02.095Z,100.00
2022-08-11T23:21:51.318Z,100.00
2022-08-11T23:24:38.541Z,100.00
2022-08-11T23:27:27.958Z,100.00
2022-08-11T23:30:18.581Z,100.00
2022-08-11T23:33:07.400Z,100.00
2022-08-11T23:35:57.999Z,100.00
2022-08-11T23:38:47.790Z,100.00
2022-08-11T23:41:34.875Z,100.00
2022-08-11T23:44:24.002Z,100.00
2022-08-11T23:47:13.665Z,100.00
2022-08-11T23:50:00.741Z,100.00
2022-08-11T23:52:48.213Z,100.00
2022-08-11T23:55:38.887Z,100.00
2022-08-11T23:58:25.144Z,100.00
