createdAt,value
2023-03-27T00:00:13.532Z,85.82
2023-03-27T00:02:42.284Z,86.70
2023-03-27T00:05:10.843Z,86.83
2023-03-27T00:07:41.582Z,86.98
2023-03-27T00:10:10.659Z,86.27
2023-03-27T00:12:39.543Z,86.91
2023-03-27T00:15:08.524Z,86.40
2023-03-27T00:17:37.842Z,86.93
2023-03-27T00:20:06.976Z,86.82
2023-03-27T00:22:36.372Z,86.58
2023-03-27T00:25:06.704Z,86.78
2023-03-27T00:27:35.122Z,86.42
2023-03-27T00:30:06.829Z,86.33
2023-03-27T00:32:36.467Z,86.44
2023-03-27T00:35:04.958Z,86.56
2023-03-27T00:37:33.744Z,87.04
2023-03-27T00:40:02.133Z,87.23
2023-03-27T00:42:32.023Z,86.95
2023-03-27T00:45:00.539Z,87.34
2023-03-27T00:47:33.290Z,87.08
2023-03-27T00:50:03.747Z,87.53
2023-03-27T00:52:32.602Z,86.98
2023-03-27T00:55:02.335Z,86.80
2023-03-27T00:57:32.426Z,86.95
2023-03-27T01:00:10.523Z,86.94
2023-03-27T01:02:39.139Z,87.05
2023-03-27T01:05:09.414Z,86.55
2023-03-27T01:07:39.684Z,87.03
2023-03-27T01:10:12.704Z,87.46
2023-03-27T01:12:47.347Z,86.11
2023-03-27T01:15:31.655Z,86.82
2023-03-27T01:18:08.627Z,87.09
2023-03-27T01:20:47.898Z,86.51
2023-03-27T01:23:35.489Z,87.80
2023-03-27T01:26:18.615Z,86.94
2023-03-27T01:29:12.094Z,87.23
2023-03-27T01:31:51.721Z,86.93
2023-03-27T01:34:31.662Z,87.37
2023-03-27T01:37:09.563Z,87.27
2023-03-27T01:39:49.317Z,86.98
2023-03-27T01:42:20.846Z,87.00
2023-03-27T01:44:52.465Z,86.79
2023-03-27T01:47:26.461Z,87.44
2023-03-27T01:49:58.483Z,86.89
2023-03-27T01:52:30.970Z,86.41
2023-03-27T01:55:05.363Z,86.67
2023-03-27T01:57:49.212Z,87.49
2023-03-27T02:00:23.778Z,87.63
2023-03-27T02:03:09.910Z,86.47
2023-03-27T02:05:42.296Z,87.38
2023-03-27T02:08:12.919Z,86.75
2023-03-27T02:10:49.139Z,86.35
2023-03-27T02:13:21.799Z,87.20
2023-03-27T02:15:52.210Z,86.92
2023-03-27T02:18:23.873Z,87.13
2023-03-27T02:20:52.403Z,87.31
2023-03-27T02:23:23.112Z,87.27
2023-03-27T02:25:53.243Z,87.15
2023-03-27T02:28:34.273Z,87.05
2023-03-27T02:31:33.276Z,87.53
2023-03-27T02:34:03.415Z,87.40
2023-03-27T02:36:40.966Z,87.36
2023-03-27T02:39:14.323Z,87.41
2023-03-27T02:41:48.233Z,87.00
2023-03-27T02:44:32.678Z,87.96
2023-03-27T02:47:08.177Z,87.73
2023-03-27T02:49:41.037Z,87.57
2023-03-27T02:52:11.629Z,87.64
2023-03-27T02:54:42.353Z,87.56
2023-03-27T02:57:14.487Z,88.09
2023-03-27T03:00:25.656Z,87.10
2023-03-27T03:03:09.046Z,87.13
2023-03-27T03:05:38.247Z,87.65
2023-03-27T03:08:10.608Z,87.27
2023-03-27T03:10:44.615Z,87.55
2023-03-27T03:13:16.434Z,87.18
2023-03-27T03:15:46.649Z,87.41
2023-03-27T03:18:16.282Z,87.68
2023-03-27T03:20:46.127Z,87.56
2023-03-27T03:23:14.585Z,88.49
2023-03-27T03:25:44.939Z,87.97
2023-03-27T03:28:13.576Z,87.88
2023-03-27T03:30:45.893Z,88.32
2023-03-27T03:33:15.466Z,87.53
2023-03-27T03:35:47.148Z,87.90
2023-03-27T03:38:26.791Z,87.92
2023-03-27T03:40:57.392Z,87.27
2023-03-27T03:43:27.302Z,87.51
2023-03-27T03:45:58.841Z,87.74
2023-03-27T03:48:27.537Z,87.91
2023-03-27T03:50:56.088Z,88.24
2023-03-27T03:53:24.904Z,87.94
2023-03-27T03:55:54.109Z,87.27
2023-03-27T03:58:34.333Z,88.34
2023-03-27T04:01:09.305Z,88.25
2023-03-27T04:03:44.415Z,88.15
2023-03-27T04:06:12.891Z,87.78
2023-03-27T04:08:41.444Z,87.99
2023-03-27T04:11:27.359Z,87.44
2023-03-27T04:14:07.375Z,87.67
2023-03-27T04:16:43.035Z,87.32
2023-03-27T04:19:22.555Z,87.48
2023-03-27T04:22:02.356Z,87.29
2023-03-27T04:24:34.949Z,87.01
2023-03-27T04:27:03.492Z,87.40
2023-03-27T04:29:43.685Z,87.67
2023-03-27T04:32:27.025Z,86.96
2023-03-27T04:35:06.940Z,86.49
2023-03-27T04:37:47.497Z,87.13
2023-03-27T04:40:35.064Z,87.01
2023-03-27T04:43:04.149Z,87.07
2023-03-27T04:45:35.028Z,86.57
2023-03-27T04:48:07.887Z,87.15
2023-03-27T04:50:37.583Z,86.33
2023-03-27T04:53:06.831Z,86.84
2023-03-27T04:55:40.728Z,85.84
2023-03-27T04:58:10.591Z,85.98
2023-03-27T05:00:39.365Z,86.34
2023-03-27T05:03:14.002Z,86.09
2023-03-27T05:06:08.966Z,85.77
2023-03-27T05:08:39.273Z,86.49
2023-03-27T05:11:07.996Z,85.74
2023-03-27T05:13:44.542Z,85.78
2023-03-27T05:16:17.940Z,85.97
2023-03-27T05:18:51.810Z,85.62
2023-03-27T05:21:20.858Z,86.45
2023-03-27T05:23:49.372Z,86.44
2023-03-27T05:26:24.279Z,86.21
2023-03-27T05:28:58.818Z,86.39
2023-03-27T05:31:28.359Z,85.93
2023-03-27T05:34:19.416Z,85.73
2023-03-27T05:36:49.432Z,85.78
2023-03-27T05:39:18.592Z,85.90
2023-03-27T05:41:48.849Z,85.77
2023-03-27T05:44:25.758Z,85.38
2023-03-27T05:46:54.265Z,84.65
2023-03-27T05:49:33.539Z,85.87
2023-03-27T05:52:10.921Z,85.04
2023-03-27T05:54:39.507Z,84.78
2023-03-27T05:57:12.103Z,84.75
2023-03-27T05:59:42.400Z,85.11
2023-03-27T06:02:21.464Z,84.81
2023-03-27T06:05:04.786Z,85.01
2023-03-27T06:07:42.417Z,84.94
2023-03-27T06:10:14.448Z,84.70
2023-03-27T06:13:00.483Z,85.38
2023-03-27T06:15:36.617Z,85.15
2023-03-27T06:18:25.443Z,85.49
2023-03-27T06:20:55.680Z,85.15
2023-03-27T06:23:24.666Z,84.62
2023-03-27T06:25:53.794Z,85.23
2023-03-27T06:28:25.590Z,84.23
2023-03-27T06:30:54.439Z,83.77
2023-03-27T06:33:32.849Z,84.44
2023-03-27T06:36:07.478Z,83.65
2023-03-27T06:38:37.639Z,83.39
2023-03-27T06:41:07.353Z,83.57
2023-03-27T06:43:46.969Z,83.30
2023-03-27T06:46:42.608Z,82.66
2023-03-27T06:49:23.490Z,82.43
2023-03-27T06:51:54.177Z,81.61
2023-03-27T06:54:24.449Z,81.54
2023-03-27T06:56:55.619Z,81.12
2023-03-27T06:59:24.729Z,80.86
2023-03-27T07:01:58.963Z,80.51
2023-03-27T07:04:28.019Z,80.89
2023-03-27T07:07:19.575Z,80.47
2023-03-27T07:09:49.841Z,80.20
2023-03-27T07:12:23.449Z,79.84
2023-03-27T07:14:52.080Z,79.76
2023-03-27T07:17:20.374Z,79.27
2023-03-27T07:19:54.331Z,79.00
2023-03-27T07:22:27.864Z,79.07
2023-03-27T07:24:58.679Z,79.04
2023-03-27T07:27:28.615Z,78.57
2023-03-27T07:30:01.743Z,77.99
2023-03-27T07:32:37.248Z,78.16
2023-03-27T07:35:08.794Z,77.82
2023-03-27T07:37:59.083Z,76.99
2023-03-27T07:40:40.545Z,77.03
2023-03-27T07:43:35.607Z,76.37
2023-03-27T07:46:06.540Z,75.91
2023-03-27T07:48:36.082Z,75.73
2023-03-27T07:51:13.262Z,75.24
2023-03-27T07:53:44.758Z,75.08
2023-03-27T07:56:26.691Z,74.24
2023-03-27T07:59:06.194Z,73.98
2023-03-27T08:01:35.155Z,73.80
2023-03-27T08:04:06.069Z,73.24
2023-03-27T08:06:36.320Z,72.86
2023-03-27T08:09:10.788Z,72.12
2023-03-27T08:11:41.377Z,71.71
2023-03-27T08:14:10.226Z,71.73
2023-03-27T08:16:40.536Z,71.54
2023-03-27T08:19:11.441Z,71.98
2023-03-27T08:21:45.147Z,72.09
2023-03-27T08:24:15.063Z,71.80
2023-03-27T08:26:55.550Z,72.03
2023-03-27T08:29:24.973Z,71.41
2023-03-27T08:31:53.312Z,70.72
2023-03-27T08:34:21.772Z,71.11
2023-03-27T08:36:54.726Z,70.84
2023-03-27T08:39:31.124Z,70.69
2023-03-27T08:42:05.386Z,70.69
2023-03-27T08:44:37.099Z,70.60
2023-03-27T08:47:15.824Z,70.60
2023-03-27T08:49:53.101Z,70.35
2023-03-27T08:52:27.739Z,70.66
2023-03-27T08:55:01.321Z,70.22
2023-03-27T08:57:38.177Z,69.85
2023-03-27T09:00:16.975Z,70.05
2023-03-27T09:02:48.785Z,69.64
2023-03-27T09:05:19.691Z,69.59
2023-03-27T09:07:50.210Z,69.87
2023-03-27T09:10:31.538Z,69.84
2023-03-27T09:13:08.203Z,70.01
2023-03-27T09:15:41.392Z,70.14
2023-03-27T09:18:12.486Z,70.18
2023-03-27T09:20:45.353Z,69.76
2023-03-27T09:23:19.140Z,69.72
2023-03-27T09:26:04.032Z,69.62
2023-03-27T09:29:01.647Z,69.84
2023-03-27T09:31:36.596Z,69.53
2023-03-27T09:34:13.935Z,69.89
2023-03-27T09:36:42.934Z,69.79
2023-03-27T09:39:17.296Z,69.58
2023-03-27T09:41:49.910Z,69.22
2023-03-27T09:44:25.722Z,69.13
2023-03-27T09:47:02.668Z,69.13
2023-03-27T09:49:34.237Z,68.74
2023-03-27T09:52:08.504Z,68.29
2023-03-27T09:54:53.054Z,68.20
2023-03-27T09:57:34.152Z,68.08
2023-03-27T10:00:13.505Z,67.93
2023-03-27T10:03:00.739Z,67.81
2023-03-27T10:05:30.551Z,67.36
2023-03-27T10:07:59.592Z,67.89
2023-03-27T10:10:46.015Z,67.93
2023-03-27T10:13:29.436Z,67.95
2023-03-27T10:16:01.599Z,68.09
2023-03-27T10:18:42.437Z,67.86
2023-03-27T10:21:20.997Z,67.33
2023-03-27T10:23:51.802Z,66.21
2023-03-27T10:26:38.649Z,65.77
2023-03-27T10:29:22.567Z,64.39
2023-03-27T10:31:52.751Z,63.35
2023-03-27T10:34:34.604Z,64.13
2023-03-27T10:37:29.423Z,63.61
2023-03-27T10:40:17.846Z,63.22
2023-03-27T10:42:49.417Z,64.08
2023-03-27T10:45:21.058Z,63.73
2023-03-27T10:47:54.536Z,63.79
2023-03-27T10:50:27.899Z,63.10
2023-03-27T10:53:01.441Z,62.56
2023-03-27T10:55:48.778Z,62.44
2023-03-27T10:58:25.540Z,62.21
2023-03-27T11:01:00.280Z,61.84
2023-03-27T11:03:33.375Z,61.76
2023-03-27T11:06:09.129Z,61.86
2023-03-27T11:08:48.215Z,61.25
2023-03-27T11:11:21.063Z,61.47
2023-03-27T11:13:53.562Z,61.82
2023-03-27T11:16:25.138Z,61.82
2023-03-27T11:19:13.997Z,60.70
2023-03-27T11:22:05.208Z,60.22
2023-03-27T11:24:39.747Z,61.22
2023-03-27T11:27:15.975Z,60.94
2023-03-27T11:29:48.460Z,61.12
2023-03-27T11:32:21.827Z,60.29
2023-03-27T11:35:00.904Z,61.05
2023-03-27T11:37:46.670Z,60.91
2023-03-27T11:40:20.461Z,60.82
2023-03-27T11:42:52.363Z,61.40
2023-03-27T11:45:24.414Z,60.86
2023-03-27T11:48:05.359Z,61.34
2023-03-27T11:50:46.769Z,61.41
2023-03-27T11:53:25.779Z,61.56
2023-03-27T11:56:22.370Z,61.75
2023-03-27T11:59:09.480Z,61.66
2023-03-27T12:01:42.181Z,61.90
2023-03-27T12:04:20.496Z,62.04
2023-03-27T12:07:08.217Z,62.43
2023-03-27T12:09:52.703Z,62.88
2023-03-27T12:12:39.625Z,63.28
2023-03-27T12:15:24.315Z,63.24
2023-03-27T12:17:58.512Z,63.52
2023-03-27T12:20:52.546Z,62.72
2023-03-27T12:23:28.535Z,62.98
2023-03-27T12:26:33.635Z,63.17
2023-03-27T12:29:30.323Z,62.35
2023-03-27T12:32:17.510Z,62.21
2023-03-27T12:34:53.500Z,61.81
2023-03-27T12:37:28.133Z,61.46
2023-03-27T12:39:59.242Z,61.53
2023-03-27T12:42:43.562Z,61.06
2023-03-27T12:45:18.233Z,60.60
2023-03-27T12:48:01.735Z,60.76
2023-03-27T12:50:37.301Z,60.41
2023-03-27T12:53:07.437Z,60.17
2023-03-27T12:55:41.231Z,59.84
2023-03-27T12:58:33.191Z,59.72
2023-03-27T13:01:13.997Z,59.36
2023-03-27T13:04:13.376Z,58.97
2023-03-27T13:06:51.020Z,59.32
2023-03-27T13:09:29.034Z,59.19
2023-03-27T13:12:14.427Z,58.72
2023-03-27T13:14:52.244Z,58.72
2023-03-27T13:17:38.698Z,58.61
2023-03-27T13:20:16.880Z,58.43
2023-03-27T13:22:58.216Z,58.50
2023-03-27T13:25:41.279Z,58.45
2023-03-27T13:28:21.690Z,58.02
2023-03-27T13:31:01.377Z,57.73
2023-03-27T13:33:41.585Z,58.00
2023-03-27T13:36:14.641Z,58.04
2023-03-27T13:38:54.627Z,58.16
2023-03-27T13:41:34.306Z,58.02
2023-03-27T13:44:05.235Z,58.28
2023-03-27T13:46:46.402Z,57.87
2023-03-27T13:49:28.078Z,58.02
2023-03-27T13:52:19.234Z,58.16
2023-03-27T13:55:05.467Z,59.27
2023-03-27T13:58:03.233Z,60.34
2023-03-27T14:00:43.065Z,60.88
2023-03-27T14:03:26.757Z,62.14
2023-03-27T14:06:20.437Z,62.50
2023-03-27T14:08:56.659Z,62.49
2023-03-27T14:11:42.443Z,62.79
2023-03-27T14:14:37.487Z,61.96
2023-03-27T14:17:16.595Z,61.32
2023-03-27T14:20:01.936Z,60.85
2023-03-27T14:22:41.426Z,60.72
2023-03-27T14:25:13.706Z,60.00
2023-03-27T14:27:51.760Z,59.66
2023-03-27T14:30:22.253Z,59.60
2023-03-27T14:33:06.799Z,59.32
2023-03-27T14:35:38.759Z,59.55
2023-03-27T14:38:23.501Z,59.79
2023-03-27T14:40:55.090Z,59.64
2023-03-27T14:43:36.718Z,59.74
2023-03-27T14:46:07.275Z,59.71
2023-03-27T14:48:38.116Z,59.07
2023-03-27T14:51:10.696Z,58.77
2023-03-27T14:53:44.868Z,58.17
2023-03-27T14:56:23.569Z,58.05
2023-03-27T14:59:05.368Z,57.57
2023-03-27T15:01:52.493Z,56.79
2023-03-27T15:04:21.350Z,57.06
2023-03-27T15:06:50.374Z,56.22
2023-03-27T15:09:31.259Z,55.57
2023-03-27T15:12:11.153Z,55.78
2023-03-27T15:14:41.546Z,55.43
2023-03-27T15:17:15.114Z,55.23
2023-03-27T15:19:48.771Z,55.63
2023-03-27T15:22:23.649Z,55.46
2023-03-27T15:24:57.290Z,54.98
2023-03-27T15:27:29.151Z,54.68
2023-03-27T15:29:59.846Z,54.53
2023-03-27T15:32:30.868Z,55.36
2023-03-27T15:35:00.348Z,55.57
2023-03-27T15:37:30.946Z,55.37
2023-03-27T15:40:04.656Z,55.46
2023-03-27T15:42:45.882Z,55.67
2023-03-27T15:45:16.954Z,55.50
2023-03-27T15:47:46.806Z,55.96
2023-03-27T15:50:18.504Z,55.84
2023-03-27T15:52:50.308Z,55.66
2023-03-27T15:55:29.690Z,55.72
2023-03-27T15:58:00.288Z,55.75
2023-03-27T16:00:28.983Z,55.72
2023-03-27T16:02:57.613Z,55.59
2023-03-27T16:05:26.449Z,56.17
2023-03-27T16:07:54.785Z,56.13
2023-03-27T16:10:30.296Z,55.67
2023-03-27T16:13:03.030Z,55.19
2023-03-27T16:15:33.012Z,54.86
2023-03-27T16:18:04.186Z,54.49
2023-03-27T16:20:34.750Z,54.03
2023-03-27T16:23:04.378Z,54.46
2023-03-27T16:25:33.097Z,54.77
2023-03-27T16:28:03.760Z,55.10
2023-03-27T16:30:34.719Z,55.00
2023-03-27T16:33:15.315Z,55.34
2023-03-27T16:35:45.708Z,55.65
2023-03-27T16:38:14.623Z,55.70
2023-03-27T16:40:43.154Z,55.68
2023-03-27T16:43:12.974Z,55.53
2023-03-27T16:45:41.658Z,55.81
2023-03-27T16:48:11.685Z,55.76
2023-03-27T16:50:40.466Z,56.11
2023-03-27T16:53:08.798Z,56.17
2023-03-27T16:55:37.292Z,55.80
2023-03-27T16:58:05.635Z,55.92
2023-03-27T17:00:35.586Z,56.35
2023-03-27T17:03:04.055Z,56.47
2023-03-27T17:05:34.513Z,56.07
2023-03-27T17:08:05.301Z,56.40
2023-03-27T17:10:36.013Z,56.74
2023-03-27T17:13:04.324Z,56.62
2023-03-27T17:15:36.393Z,57.31
2023-03-27T17:18:06.602Z,56.50
2023-03-27T17:20:36.033Z,56.23
2023-03-27T17:23:04.816Z,56.91
2023-03-27T17:25:33.451Z,57.01
2023-03-27T17:28:01.918Z,56.36
2023-03-27T17:30:38.599Z,56.64
2023-03-27T17:33:11.537Z,55.93
2023-03-27T17:35:40.814Z,56.47
2023-03-27T17:38:10.697Z,56.58
2023-03-27T17:40:40.433Z,56.72
2023-03-27T17:43:08.865Z,57.11
2023-03-27T17:45:42.838Z,57.44
2023-03-27T17:48:12.698Z,57.31
2023-03-27T17:50:41.274Z,57.31
2023-03-27T17:53:09.717Z,57.19
2023-03-27T17:55:38.612Z,57.21
2023-03-27T17:58:09.957Z,56.78
2023-03-27T18:00:40.109Z,56.67
2023-03-27T18:03:09.026Z,56.66
2023-03-27T18:05:39.296Z,56.80
2023-03-27T18:08:08.101Z,56.19
2023-03-27T18:10:38.342Z,55.81
2023-03-27T18:13:07.780Z,55.29
2023-03-27T18:15:36.180Z,54.30
2023-03-27T18:18:04.824Z,54.03
2023-03-27T18:20:33.366Z,53.67
2023-03-27T18:23:03.260Z,53.63
2023-03-27T18:25:31.690Z,53.58
2023-03-27T18:28:00.288Z,53.45
2023-03-27T18:30:29.938Z,53.50
2023-03-27T18:33:00.959Z,53.30
2023-03-27T18:35:29.583Z,53.54
2023-03-27T18:37:58.584Z,54.15
2023-03-27T18:40:28.418Z,53.48
2023-03-27T18:42:56.982Z,53.45
2023-03-27T18:45:25.595Z,54.03
2023-03-27T18:47:54.298Z,54.02
2023-03-27T18:50:22.633Z,53.69
2023-03-27T18:52:51.237Z,53.91
2023-03-27T18:55:19.834Z,54.13
2023-03-27T18:57:49.771Z,53.65
2023-03-27T19:00:20.730Z,54.53
2023-03-27T19:02:51.495Z,53.69
2023-03-27T19:05:20.035Z,53.45
2023-03-27T19:07:48.498Z,54.06
2023-03-27T19:10:17.003Z,54.06
2023-03-27T19:12:52.571Z,53.93
2023-03-27T19:15:47.016Z,53.36
2023-03-27T19:18:30.167Z,53.42
2023-03-27T19:21:15.591Z,53.85
2023-03-27T19:23:47.336Z,53.78
2023-03-27T19:26:19.514Z,54.43
2023-03-27T19:28:49.843Z,53.94
2023-03-27T19:31:18.240Z,54.42
2023-03-27T19:33:47.028Z,54.13
2023-03-27T19:36:15.882Z,54.10
2023-03-27T19:38:44.528Z,54.00
2023-03-27T19:41:12.952Z,53.70
2023-03-27T19:43:41.488Z,54.32
2023-03-27T19:46:16.134Z,53.61
2023-03-27T19:48:45.534Z,54.02
2023-03-27T19:51:33.925Z,53.51
2023-03-27T19:54:02.460Z,53.20
2023-03-27T19:56:30.932Z,53.29
2023-03-27T19:58:59.825Z,53.26
2023-03-27T20:01:32.012Z,53.26
2023-03-27T20:04:01.097Z,53.28
2023-03-27T20:06:29.488Z,53.80
2023-03-27T20:09:00.966Z,53.75
2023-03-27T20:11:29.550Z,53.41
2023-03-27T20:13:57.943Z,53.52
2023-03-27T20:16:27.840Z,53.72
2023-03-27T20:19:04.696Z,54.16
2023-03-27T20:21:35.269Z,53.55
2023-03-27T20:24:10.122Z,54.05
2023-03-27T20:26:43.118Z,54.17
2023-03-27T20:29:19.533Z,53.67
2023-03-27T20:31:48.700Z,54.64
2023-03-27T20:34:22.961Z,54.76
2023-03-27T20:36:53.646Z,54.77
2023-03-27T20:39:33.657Z,54.46
2023-03-27T20:42:02.935Z,53.98
2023-03-27T20:44:36.315Z,53.81
2023-03-27T20:47:11.188Z,53.68
2023-03-27T20:49:43.035Z,52.89
2023-03-27T20:52:12.774Z,52.94
2023-03-27T20:54:41.422Z,53.02
2023-03-27T20:57:12.541Z,52.82
2023-03-27T20:59:41.064Z,52.50
2023-03-27T21:02:15.496Z,51.75
2023-03-27T21:04:46.934Z,52.00
2023-03-27T21:07:16.244Z,51.68
2023-03-27T21:09:47.705Z,51.70
2023-03-27T21:12:16.310Z,52.44
2023-03-27T21:14:44.779Z,51.78
2023-03-27T21:17:13.965Z,51.99
2023-03-27T21:19:42.417Z,52.20
2023-03-27T21:22:12.342Z,52.33
2023-03-27T21:24:41.957Z,52.11
2023-03-27T21:27:10.655Z,51.59
2023-03-27T21:29:39.162Z,51.93
2023-03-27T21:32:08.176Z,51.92
2023-03-27T21:34:36.705Z,52.98
2023-03-27T21:37:05.324Z,52.30
2023-03-27T21:39:35.314Z,52.77
2023-03-27T21:42:04.056Z,52.20
2023-03-27T21:44:32.436Z,52.83
2023-03-27T21:47:00.916Z,52.33
2023-03-27T21:49:29.381Z,52.73
2023-03-27T21:51:57.845Z,52.81
2023-03-27T21:54:26.263Z,53.10
2023-03-27T21:56:56.357Z,52.92
2023-03-27T21:59:25.370Z,52.69
2023-03-27T22:01:53.872Z,52.52
2023-03-27T22:04:22.372Z,52.69
2023-03-27T22:06:51.004Z,52.59
2023-03-27T22:09:19.428Z,51.96
2023-03-27T22:11:47.872Z,52.27
2023-03-27T22:14:17.900Z,52.23
2023-03-27T22:16:46.515Z,52.76
2023-03-27T22:19:14.930Z,51.61
2023-03-27T22:21:43.397Z,51.63
2023-03-27T22:24:11.863Z,51.65
2023-03-27T22:26:40.935Z,51.76
2023-03-27T22:29:09.433Z,51.96
2023-03-27T22:31:39.509Z,51.88
2023-03-27T22:34:08.074Z,52.47
2023-03-27T22:36:36.457Z,51.93
2023-03-27T22:39:05.205Z,51.67
2023-03-27T22:41:33.652Z,52.28
2023-03-27T22:44:02.411Z,51.55
2023-03-27T22:46:30.800Z,51.67
2023-03-27T22:49:00.947Z,51.94
2023-03-27T22:51:30.441Z,52.56
2023-03-27T22:53:59.032Z,52.61
2023-03-27T22:56:27.502Z,52.16
2023-03-27T22:58:55.960Z,52.32
2023-03-27T23:01:24.522Z,52.36
2023-03-27T23:03:53.151Z,53.00
2023-03-27T23:06:24.622Z,52.33
2023-03-27T23:08:53.146Z,52.84
2023-03-27T23:11:21.628Z,53.19
2023-03-27T23:13:50.671Z,53.49
2023-03-27T23:16:19.290Z,53.50
2023-03-27T23:18:47.698Z,53.65
2023-03-27T23:21:16.949Z,53.65
2023-03-27T23:23:46.855Z,54.04
2023-03-27T23:26:15.510Z,53.85
2023-03-27T23:28:44.117Z,54.25
2023-03-27T23:31:15.040Z,54.36
2023-03-27T23:33:44.908Z,55.03
2023-03-27T23:36:15.080Z,54.68
2023-03-27T23:38:43.786Z,55.23
2023-03-27T23:41:14.665Z,55.60
2023-03-27T23:43:43.324Z,55.39
2023-03-27T23:46:11.791Z,55.61
2023-03-27T23:48:40.932Z,55.92
2023-03-27T23:51:10.017Z,56.03
2023-03-27T23:53:38.815Z,56.36
2023-03-27T23:56:07.503Z,56.74
2023-03-27T23:58:37.541Z,57.74
