createdAt,value
2022-08-12T00:01:26.951Z,101811.94
2022-08-12T00:04:34.828Z,101812.84
2022-08-12T00:07:20.517Z,101805.25
2022-08-12T00:10:06.925Z,101808.38
2022-08-12T00:12:54.515Z,101801.31
2022-08-12T00:15:40.845Z,101818.28
2022-08-12T00:18:26.307Z,101813.84
2022-08-12T00:21:13.944Z,101809.72
2022-08-12T00:24:01.221Z,101810.72
2022-08-12T00:26:49.539Z,101812.22
2022-08-12T00:29:37.813Z,101809.81
2022-08-12T00:32:35.414Z,101807.78
2022-08-12T00:35:26.023Z,101812.91
2022-08-12T00:38:23.337Z,101804.03
2022-08-12T00:41:09.329Z,101808.47
2022-08-12T00:43:39.158Z,101804.72
2022-08-12T00:46:24.443Z,101798.75
2022-08-12T00:48:52.223Z,101798.97
2022-08-12T00:51:20.379Z,101802.19
2022-08-12T00:53:47.707Z,101803.88
2022-08-12T00:56:16.025Z,101807.72
2022-08-12T00:58:52.515Z,101798.44
2022-08-12T01:01:20.587Z,101807.81
2022-08-12T01:04:16.395Z,101804.41
2022-08-12T01:07:05.418Z,101799.56
2022-08-12T01:09:50.678Z,101802.25
2022-08-12T01:12:18.818Z,101801.81
2022-08-12T01:14:48.397Z,101790.34
2022-08-12T01:17:15.333Z,101790.75
2022-08-12T01:19:42.388Z,101799.03
2022-08-12T01:22:26.619Z,101799.31
2022-08-12T01:25:00.087Z,101797.78
2022-08-12T01:27:33.295Z,101798.03
2022-08-12T01:30:10.291Z,101796.13
2022-08-12T01:32:41.947Z,101793.44
2022-08-12T01:35:18.534Z,101793.84
2022-08-12T01:38:00.808Z,101795.56
2022-08-12T01:40:37.907Z,101795.19
2022-08-12T01:43:14.071Z,101795.19
2022-08-12T01:46:07.721Z,101798.81
2022-08-12T01:49:03.098Z,101799.06
2022-08-12T01:52:21.099Z,101797.38
2022-08-12T01:54:42.025Z,101792.47
2022-08-12T01:57:58.167Z,101786.53
2022-08-12T02:00:15.375Z,101796.94
2022-08-12T02:03:19.988Z,101799.50
2022-08-12T02:06:13.045Z,101785.91
2022-08-12T02:09:08.881Z,101788.91
2022-08-12T02:11:51.417Z,101785.09
2022-08-12T02:14:20.709Z,101782.53
2022-08-12T02:16:51.056Z,101774.25
2022-08-12T02:20:00.466Z,101773.66
2022-08-12T02:22:39.823Z,101766.84
2022-08-12T02:25:44.020Z,101779.81
2022-08-12T02:28:11.738Z,101780.22
2022-08-12T02:30:42.703Z,101773.88
2022-08-12T02:33:12.200Z,101776.41
2022-08-12T02:35:43.748Z,101777.47
2022-08-12T02:38:12.619Z,101776.63
2022-08-12T02:40:43.052Z,101780.22
2022-08-12T02:43:56.074Z,101778.53
2022-08-12T02:46:37.744Z,101782.16
2022-08-12T02:49:11.848Z,101764.75
2022-08-12T02:51:42.601Z,101777.91
2022-08-12T02:54:13.002Z,101780.22
2022-08-12T02:56:50.588Z,101783.00
2022-08-12T02:59:27.144Z,101769.59
2022-08-12T03:02:04.379Z,101770.22
2022-08-12T03:04:56.718Z,101773.63
2022-08-12T03:07:45.905Z,101777.00
2022-08-12T03:10:34.681Z,101774.88
2022-08-12T03:13:07.554Z,101771.91
2022-08-12T03:15:37.667Z,101766.38
2022-08-12T03:18:35.065Z,101770.19
2022-08-12T03:21:02.767Z,101773.78
2022-08-12T03:23:32.307Z,101764.66
2022-08-12T03:26:03.535Z,101770.19
2022-08-12T03:28:54.118Z,101758.53
2022-08-12T03:31:33.698Z,101761.47
2022-08-12T03:34:07.337Z,101756.38
2022-08-12T03:36:42.347Z,101754.47
2022-08-12T03:39:17.147Z,101758.28
2022-08-12T03:42:06.139Z,101755.72
2022-08-12T03:45:29.792Z,101748.38
2022-08-12T03:48:29.864Z,101755.03
2022-08-12T03:51:17.749Z,101754.41
2022-08-12T03:54:05.048Z,101755.91
2022-08-12T03:56:54.733Z,101756.25
2022-08-12T03:59:40.064Z,101760.97
2022-08-12T04:02:08.140Z,101752.31
2022-08-12T04:04:35.732Z,101761.19
2022-08-12T04:07:11.591Z,101766.50
2022-08-12T04:09:42.424Z,101762.94
2022-08-12T04:12:32.254Z,101762.81
2022-08-12T04:15:01.081Z,101761.41
2022-08-12T04:17:31.592Z,101764.16
2022-08-12T04:19:59.575Z,101767.88
2022-08-12T04:22:29.868Z,101759.69
2022-08-12T04:25:01.613Z,101757.66
2022-08-12T04:27:32.608Z,101765.50
2022-08-12T04:30:16.339Z,101760.16
2022-08-12T04:32:51.029Z,101761.00
2022-08-12T04:35:19.063Z,101763.34
2022-08-12T04:37:58.363Z,101758.31
2022-08-12T04:40:31.813Z,101764.06
2022-08-12T04:43:05.506Z,101753.69
2022-08-12T04:45:34.591Z,101755.81
2022-08-12T04:48:04.109Z,101755.16
2022-08-12T04:50:34.959Z,101752.81
2022-08-12T04:53:09.159Z,101756.84
2022-08-12T04:55:39.016Z,101771.47
2022-08-12T04:58:08.853Z,101764.69
2022-08-12T05:00:42.044Z,101770.19
2022-08-12T05:03:09.170Z,101771.06
2022-08-12T05:05:37.955Z,101766.81
2022-08-12T05:08:11.113Z,101774.88
2022-08-12T05:10:40.239Z,101769.84
2022-08-12T05:13:19.244Z,101775.34
2022-08-12T05:16:02.547Z,101770.03
2022-08-12T05:18:39.769Z,101769.81
2022-08-12T05:21:08.084Z,101776.19
2022-08-12T05:23:38.546Z,101769.59
2022-08-12T05:26:08.018Z,101771.50
2022-08-12T05:28:35.332Z,101760.91
2022-08-12T05:31:02.673Z,101769.38
2022-08-12T05:33:40.171Z,101772.09
2022-08-12T05:36:13.951Z,101772.28
2022-08-12T05:38:58.857Z,101772.22
2022-08-12T05:41:33.129Z,101772.88
2022-08-12T05:44:06.100Z,101776.19
2022-08-12T05:46:36.649Z,101785.28
2022-08-12T05:49:05.694Z,101785.19
2022-08-12T05:51:40.739Z,101780.06
2022-08-12T05:54:16.505Z,101789.88
2022-08-12T05:56:45.683Z,101791.25
2022-08-12T05:59:17.158Z,101786.63
2022-08-12T06:02:10.591Z,101793.91
2022-08-12T06:04:36.453Z,101785.63
2022-08-12T06:07:59.486Z,101795.34
2022-08-12T06:09:53.899Z,101792.25
2022-08-12T06:12:23.393Z,101786.59
2022-08-12T06:14:55.075Z,101786.31
2022-08-12T06:17:22.817Z,101793.94
2022-08-12T06:20:27.181Z,101794.91
2022-08-12T06:22:39.738Z,101790.94
2022-08-12T06:25:10.295Z,101791.28
2022-08-12T06:28:06.407Z,101792.75
2022-08-12T06:30:39.633Z,101795.69
2022-08-12T06:33:22.307Z,101793.00
2022-08-12T06:35:53.919Z,101804.44
2022-08-12T06:38:30.552Z,101805.66
2022-08-12T06:41:19.403Z,101800.88
2022-08-12T06:44:07.160Z,101813.34
2022-08-12T06:46:38.736Z,101800.84
2022-08-12T06:49:13.197Z,101797.38
2022-08-12T06:51:40.357Z,101796.03
2022-08-12T06:54:14.173Z,101801.56
2022-08-12T06:58:05.938Z,101794.25
2022-08-12T06:59:47.428Z,101809.19
2022-08-12T07:02:21.058Z,101802.53
2022-08-12T07:04:50.457Z,101810.16
2022-08-12T07:07:18.430Z,101799.19
2022-08-12T07:10:01.421Z,101795.72
2022-08-12T07:12:35.961Z,101791.56
2022-08-12T07:15:05.290Z,101791.44
2022-08-12T07:17:38.005Z,101787.13
2022-08-12T07:20:35.805Z,101799.19
2022-08-12T07:23:02.067Z,101797.16
2022-08-12T07:25:40.699Z,101798.84
2022-08-12T07:28:17.226Z,101804.53
2022-08-12T07:30:49.138Z,101808.88
2022-08-12T07:33:17.787Z,101804.66
2022-08-12T07:35:47.702Z,101795.81
2022-08-12T07:38:37.186Z,101797.03
2022-08-12T07:41:21.068Z,101799.06
2022-08-12T07:43:48.860Z,101809.81
2022-08-12T07:46:21.758Z,101797.84
2022-08-12T07:48:58.490Z,101801.19
2022-08-12T07:51:26.667Z,101800.41
2022-08-12T07:54:01.017Z,101802.53
2022-08-12T07:56:31.710Z,101800.03
2022-08-12T07:59:01.024Z,101794.50
2022-08-12T08:01:28.679Z,101795.03
2022-08-12T08:04:18.685Z,101803.81
2022-08-12T08:06:49.197Z,101802.72
2022-08-12T08:09:21.168Z,101800.00
2022-08-12T08:12:06.817Z,101806.19
2022-08-12T08:14:36.916Z,101802.13
2022-08-12T08:17:06.489Z,101801.91
2022-08-12T08:19:48.542Z,101802.75
2022-08-12T08:22:40.999Z,101803.56
2022-08-12T08:25:20.438Z,101799.44
2022-08-12T08:28:07.221Z,101798.47
2022-08-12T08:30:42.964Z,101799.91
2022-08-12T08:33:24.838Z,101792.94
2022-08-12T08:36:04.557Z,101796.41
2022-08-12T08:38:35.437Z,101804.28
2022-08-12T08:42:19.186Z,101796.84
2022-08-12T08:44:12.116Z,101797.56
2022-08-12T08:46:45.014Z,101801.63
2022-08-12T08:49:16.725Z,101790.47
2022-08-12T08:51:47.838Z,101799.41
2022-08-12T08:54:15.497Z,101805.09
2022-08-12T08:56:50.274Z,101796.28
2022-08-12T08:59:21.986Z,101798.41
2022-08-12T09:01:49.108Z,101793.94
2022-08-12T09:05:08.115Z,101798.97
2022-08-12T09:07:16.792Z,101795.09
2022-08-12T09:10:02.061Z,101795.66
2022-08-12T09:15:43.823Z,101798.44
2022-08-12T09:21:14.040Z,101791.47
2022-08-12T09:23:59.706Z,101790.00
2022-08-12T09:26:32.099Z,101800.66
2022-08-12T09:29:12.404Z,101787.16
2022-08-12T09:32:04.382Z,101790.03
2022-08-12T09:34:36.036Z,101786.09
2022-08-12T09:37:19.539Z,101780.50
2022-08-12T09:40:03.107Z,101777.13
2022-08-12T09:43:17.559Z,101771.69
2022-08-12T09:46:07.104Z,101771.53
2022-08-12T09:48:36.733Z,101771.53
2022-08-12T09:51:10.764Z,101774.91
2022-08-12T09:53:45.621Z,101769.28
2022-08-12T09:56:57.082Z,101764.19
2022-08-12T09:59:08.055Z,101769.47
2022-08-12T10:02:41.839Z,101767.84
2022-08-12T10:04:23.665Z,101753.69
2022-08-12T10:06:55.432Z,101756.22
2022-08-12T10:09:28.821Z,101756.25
2022-08-12T10:12:43.050Z,101759.00
2022-08-12T10:16:01.619Z,101748.75
2022-08-12T10:18:07.916Z,101749.22
2022-08-12T10:20:35.029Z,101744.16
2022-08-12T10:23:01.995Z,101736.19
2022-08-12T10:26:35.281Z,101739.50
2022-08-12T10:29:02.797Z,101733.59
2022-08-12T10:32:15.654Z,101726.97
2022-08-12T10:34:26.629Z,101728.63
2022-08-12T10:37:10.464Z,101718.69
2022-08-12T10:40:07.052Z,101719.56
2022-08-12T10:43:01.421Z,101721.44
2022-08-12T10:45:30.381Z,101715.09
2022-08-12T10:48:20.515Z,101715.47
2022-08-12T10:51:01.917Z,101706.00
2022-08-12T10:53:46.040Z,101696.41
2022-08-12T10:56:18.095Z,101694.59
2022-08-12T10:58:48.365Z,101693.97
2022-08-12T11:01:49.139Z,101694.59
2022-08-12T11:04:34.333Z,101699.13
2022-08-12T11:08:35.193Z,101692.09
2022-08-12T11:10:00.305Z,101685.63
2022-08-12T11:12:56.421Z,101682.75
2022-08-12T11:15:33.187Z,101684.06
2022-08-12T11:18:11.658Z,101680.03
2022-08-12T11:20:39.678Z,101679.88
2022-08-12T11:23:25.972Z,101679.06
2022-08-12T11:25:58.080Z,101660.75
2022-08-12T11:28:33.467Z,101664.63
2022-08-12T11:31:03.097Z,101669.31
2022-08-12T11:34:04.320Z,101667.94
2022-08-12T11:36:22.023Z,101667.06
2022-08-12T11:38:52.280Z,101667.19
2022-08-12T11:41:28.188Z,101665.56
2022-08-12T11:44:35.837Z,101669.22
2022-08-12T11:46:51.383Z,101668.91
2022-08-12T11:49:31.319Z,101666.56
2022-08-12T11:52:04.197Z,101661.09
2022-08-12T11:54:50.866Z,101652.53
2022-08-12T11:58:07.517Z,101640.56
2022-08-12T12:02:04.516Z,101653.31
2022-08-12T12:02:57.866Z,101656.50
2022-08-12T12:05:28.549Z,101658.03
2022-08-12T12:08:41.400Z,101643.19
2022-08-12T12:10:57.277Z,101649.41
2022-08-12T12:14:08.918Z,101645.50
2022-08-12T12:16:15.952Z,101652.28
2022-08-12T12:18:42.825Z,101648.13
2022-08-12T12:21:09.717Z,101631.09
2022-08-12T12:23:39.631Z,101638.78
2022-08-12T12:26:34.982Z,101636.97
2022-08-12T12:29:07.846Z,101634.22
2022-08-12T12:32:06.908Z,101637.97
2022-08-12T12:34:41.603Z,101631.31
2022-08-12T12:38:04.740Z,101631.22
2022-08-12T12:40:19.494Z,101628.00
2022-08-12T12:42:55.665Z,101622.22
2022-08-12T12:45:27.678Z,101619.66
2022-08-12T12:48:04.357Z,101629.84
2022-08-12T12:50:45.522Z,101624.72
2022-08-12T12:54:08.311Z,101618.94
2022-08-12T12:56:40.378Z,101612.72
2022-08-12T12:59:56.723Z,101610.47
2022-08-12T13:02:02.022Z,101606.16
2022-08-12T13:04:38.014Z,101613.13
2022-08-12T13:07:06.762Z,101608.16
2022-08-12T13:09:37.002Z,101601.75
2022-08-12T13:12:09.078Z,101607.81
2022-08-12T13:14:39.678Z,101594.78
2022-08-12T13:17:14.782Z,101596.75
2022-08-12T13:19:49.981Z,101604.81
2022-08-12T13:22:21.015Z,101601.84
2022-08-12T13:24:57.018Z,101596.63
2022-08-12T13:27:35.194Z,101598.94
2022-08-12T13:30:31.680Z,101608.66
2022-08-12T13:32:58.800Z,101601.59
2022-08-12T13:35:33.299Z,101599.03
2022-08-12T13:38:35.248Z,101592.00
2022-08-12T13:41:03.798Z,101590.44
2022-08-12T13:43:40.493Z,101590.25
2022-08-12T13:46:12.109Z,101598.78
2022-08-12T13:48:45.062Z,101598.22
2022-08-12T13:51:14.076Z,101590.75
2022-08-12T13:53:57.655Z,101589.09
2022-08-12T13:56:34.882Z,101571.59
2022-08-12T13:59:08.778Z,101578.16
2022-08-12T14:01:40.509Z,101573.16
2022-08-12T14:04:11.895Z,101577.03
2022-08-12T14:06:44.893Z,101582.13
2022-08-12T14:09:17.998Z,101570.69
2022-08-12T14:11:58.877Z,101582.25
2022-08-12T14:14:31.756Z,101566.50
2022-08-12T14:17:09.852Z,101561.03
2022-08-12T14:19:45.158Z,101569.78
2022-08-12T14:22:26.020Z,101564.50
2022-08-12T14:24:53.413Z,101567.09
2022-08-12T14:28:02.731Z,101570.13
2022-08-12T14:30:15.604Z,101568.66
2022-08-12T14:32:45.308Z,101561.34
2022-08-12T14:35:14.849Z,101564.69
2022-08-12T14:37:55.280Z,101556.75
2022-08-12T14:40:28.672Z,101562.22
2022-08-12T14:42:59.177Z,101557.13
2022-08-12T14:45:44.772Z,101565.34
2022-08-12T14:48:19.618Z,101558.78
2022-08-12T14:51:02.777Z,101551.94
2022-08-12T14:59:57.420Z,101545.91
2022-08-12T15:02:25.889Z,101536.03
2022-08-12T15:05:03.528Z,101551.41
2022-08-12T15:07:48.803Z,101540.91
2022-08-12T15:10:31.795Z,101544.00
2022-08-12T15:13:07.329Z,101536.59
2022-08-12T15:15:45.426Z,101539.34
2022-08-12T15:18:21.575Z,101528.56
2022-08-12T15:20:54.580Z,101526.78
2022-08-12T15:23:23.715Z,101535.28
2022-08-12T15:26:02.949Z,101540.06
2022-08-12T15:28:35.375Z,101530.09
2022-08-12T15:31:27.526Z,101530.91
2022-08-12T15:33:59.679Z,101525.78
2022-08-12T15:36:54.143Z,101527.59
2022-08-12T15:39:16.542Z,101525.38
2022-08-12T15:41:50.760Z,101518.72
2022-08-12T15:44:41.767Z,101531.03
2022-08-12T15:47:09.741Z,101522.38
2022-08-12T15:49:43.095Z,101519.34
2022-08-12T15:52:30.216Z,101515.91
2022-08-12T15:55:05.932Z,101524.72
2022-08-12T15:57:40.051Z,101522.50
2022-08-12T16:00:22.461Z,101522.78
2022-08-12T16:03:05.794Z,101513.81
2022-08-12T16:06:19.065Z,101521.72
2022-08-12T16:08:35.758Z,101523.22
2022-08-12T16:11:07.049Z,101509.69
2022-08-12T16:13:44.325Z,101507.84
2022-08-12T16:16:12.501Z,101505.88
2022-08-12T16:18:56.450Z,101511.22
2022-08-12T16:21:50.526Z,101509.81
2022-08-12T16:24:15.575Z,101510.53
2022-08-12T16:26:45.305Z,101502.00
2022-08-12T16:29:53.530Z,101505.44
2022-08-12T16:32:23.098Z,101505.84
2022-08-12T16:34:57.496Z,101496.16
2022-08-12T16:37:32.839Z,101502.34
2022-08-12T16:40:13.504Z,101499.03
2022-08-12T16:42:53.377Z,101493.84
2022-08-12T16:45:24.486Z,101491.34
2022-08-12T16:48:34.714Z,101493.41
2022-08-12T16:51:05.987Z,101489.59
2022-08-12T16:53:44.605Z,101488.16
2022-08-12T16:56:17.369Z,101490.44
2022-08-12T16:58:44.807Z,101486.47
2022-08-12T17:01:16.366Z,101485.41
2022-08-12T17:04:04.475Z,101492.25
2022-08-12T17:06:43.114Z,101482.81
2022-08-12T17:09:18.038Z,101488.22
2022-08-12T17:11:50.241Z,101480.28
2022-08-12T17:14:23.144Z,101487.44
2022-08-12T17:16:54.851Z,101475.06
2022-08-12T17:20:29.000Z,101487.06
2022-08-12T17:22:16.825Z,101479.00
2022-08-12T17:24:55.347Z,101480.34
2022-08-12T17:27:25.490Z,101475.84
2022-08-12T17:30:02.034Z,101478.31
2022-08-12T17:32:31.395Z,101480.72
2022-08-12T17:35:18.672Z,101477.00
2022-08-12T17:37:48.474Z,101479.38
2022-08-12T17:40:34.868Z,101479.59
2022-08-12T17:43:55.734Z,101475.13
2022-08-12T17:45:59.014Z,101475.66
2022-08-12T17:48:34.781Z,101478.53
2022-08-12T17:51:15.717Z,101479.38
2022-08-12T17:54:06.116Z,101476.56
2022-08-12T17:56:36.892Z,101486.34
2022-08-12T17:59:04.454Z,101493.69
2022-08-12T18:01:35.937Z,101475.84
2022-08-12T18:04:21.495Z,101486.44
2022-08-12T18:06:55.850Z,101480.88
2022-08-12T18:09:32.338Z,101481.75
2022-08-12T18:12:24.502Z,101489.31
2022-08-12T18:15:08.834Z,101493.22
2022-08-12T18:17:46.883Z,101487.91
2022-08-12T18:20:18.157Z,101483.69
2022-08-12T18:22:55.662Z,101490.69
2022-08-12T18:26:13.987Z,101490.97
2022-08-12T18:28:43.018Z,101488.47
2022-08-12T18:31:18.772Z,101499.38
2022-08-12T18:33:48.089Z,101498.81
2022-08-12T18:36:22.271Z,101494.06
2022-08-12T18:38:56.060Z,101496.88
2022-08-12T18:41:35.981Z,101492.09
2022-08-12T18:44:12.319Z,101494.91
2022-08-12T18:46:53.995Z,101492.94
2022-08-12T18:49:39.726Z,101497.72
2022-08-12T18:52:11.713Z,101495.44
2022-08-12T18:54:49.528Z,101504.41
2022-08-12T18:58:07.655Z,101501.03
2022-08-12T19:00:22.529Z,101499.88
2022-08-12T19:02:54.738Z,101500.66
2022-08-12T19:05:52.980Z,101505.41
2022-08-12T19:08:13.305Z,101505.16
2022-08-12T19:10:50.267Z,101509.03
2022-08-12T19:13:39.237Z,101513.22
2022-08-12T19:16:12.341Z,101516.03
2022-08-12T19:18:45.819Z,101510.97
2022-08-12T19:21:20.102Z,101503.09
2022-08-12T19:24:08.309Z,101505.25
2022-08-12T19:26:36.417Z,101505.81
2022-08-12T19:29:08.402Z,101510.50
2022-08-12T19:31:55.517Z,101507.94
2022-08-12T19:37:38.789Z,101516.28
2022-08-12T19:40:32.916Z,101514.84
2022-08-12T19:43:19.613Z,101514.53
2022-08-12T19:45:56.737Z,101504.47
2022-08-12T19:48:30.725Z,101511.03
2022-08-12T19:51:09.378Z,101518.13
2022-08-12T19:53:57.957Z,101513.31
2022-08-12T19:56:29.474Z,101522.78
2022-08-12T19:59:18.649Z,101521.31
2022-08-12T20:02:02.625Z,101522.28
2022-08-12T20:04:38.906Z,101522.28
2022-08-12T20:07:23.156Z,101521.31
2022-08-12T20:09:54.231Z,101530.47
2022-08-12T20:12:31.897Z,101532.25
2022-08-12T20:15:03.254Z,101531.81
2022-08-12T20:17:35.967Z,101533.44
2022-08-12T20:20:19.015Z,101538.13
2022-08-12T20:22:48.291Z,101532.75
2022-08-12T20:25:18.225Z,101528.06
2022-08-12T20:28:04.826Z,101527.66
2022-08-12T20:30:52.333Z,101539.25
2022-08-12T20:33:50.944Z,101535.47
2022-08-12T20:36:41.095Z,101535.59
2022-08-12T20:39:34.129Z,101537.13
2022-08-12T20:41:58.618Z,101542.00
2022-08-12T20:44:32.284Z,101530.72
2022-08-12T20:47:18.502Z,101532.59
2022-08-12T20:49:54.799Z,101541.00
2022-08-12T20:52:22.553Z,101547.25
2022-08-12T20:54:52.078Z,101535.69
2022-08-12T20:57:24.754Z,101540.25
2022-08-12T21:00:16.112Z,101540.41
2022-08-12T21:02:47.130Z,101545.06
2022-08-12T21:06:09.388Z,101546.66
2022-08-12T21:08:27.283Z,101540.94
2022-08-12T21:10:59.206Z,101538.75
2022-08-12T21:13:29.471Z,101540.84
2022-08-12T21:16:09.788Z,101547.47
2022-08-12T21:18:38.030Z,101554.28
2022-08-12T21:21:24.018Z,101556.00
2022-08-12T21:23:56.364Z,101552.50
2022-08-12T21:26:27.603Z,101559.38
2022-08-12T21:29:01.327Z,101555.31
2022-08-12T21:32:47.300Z,101550.84
2022-08-12T21:34:25.980Z,101555.06
2022-08-12T21:36:56.780Z,101552.16
2022-08-12T21:39:35.325Z,101553.88
2022-08-12T21:42:09.850Z,101550.31
2022-08-12T21:45:46.022Z,101554.53
2022-08-12T21:47:26.021Z,101559.56
2022-08-12T21:50:02.935Z,101562.50
2022-08-12T21:52:41.005Z,101559.72
2022-08-12T21:55:17.891Z,101564.78
2022-08-12T21:57:50.786Z,101556.00
2022-08-12T22:00:32.552Z,101559.13
2022-08-12T22:04:01.239Z,101553.47
2022-08-12T22:06:31.285Z,101551.56
2022-08-12T22:09:17.232Z,101549.16
2022-08-12T22:11:58.719Z,101555.53
2022-08-12T22:14:28.849Z,101558.19
2022-08-12T22:16:57.914Z,101555.19
2022-08-12T22:19:27.301Z,101563.88
2022-08-12T22:22:04.135Z,101557.63
2022-08-12T22:24:34.231Z,101566.91
2022-08-12T22:27:17.960Z,101560.50
2022-08-12T22:30:17.753Z,101559.06
2022-08-12T22:32:50.740Z,101554.69
2022-08-12T22:35:55.616Z,101564.22
2022-08-12T22:38:33.452Z,101570.25
2022-08-12T22:41:26.175Z,101567.22
2022-08-12T22:44:11.540Z,101563.72
2022-08-12T22:46:38.618Z,101559.47
2022-08-12T22:49:10.009Z,101560.22
2022-08-12T22:51:57.473Z,101554.31
2022-08-12T22:54:36.168Z,101565.03
2022-08-12T22:57:12.383Z,101556.47
2022-08-12T22:59:55.104Z,101559.59
2022-08-12T23:02:30.772Z,101570.56
2022-08-12T23:04:58.562Z,101563.06
2022-08-12T23:07:27.941Z,101567.66
2022-08-12T23:10:08.582Z,101571.22
2022-08-12T23:13:00.337Z,101564.31
2022-08-12T23:15:35.135Z,101566.75
2022-08-12T23:18:02.672Z,101565.50
2022-08-12T23:20:36.587Z,101565.22
2022-08-12T23:23:09.451Z,101563.13
2022-08-12T23:25:54.412Z,101560.91
2022-08-12T23:28:42.336Z,101560.44
2022-08-12T23:31:12.004Z,101558.28
2022-08-12T23:33:59.988Z,101561.91
2022-08-12T23:36:31.724Z,101561.38
2022-08-12T23:40:06.477Z,101566.13
2022-08-12T23:42:17.880Z,101558.06
2022-08-12T23:44:52.259Z,101561.34
2022-08-12T23:47:21.694Z,101569.88
2022-08-12T23:49:58.577Z,101562.81
2022-08-12T23:52:33.930Z,101563.66
2022-08-12T23:55:25.037Z,101557.03
2022-08-12T23:58:20.990Z,101564.94
