createdAt,value
2016-06-04T06:34:45.033Z,7037
2016-06-04T06:34:59.019Z,7029
2016-06-04T06:35:13.144Z,7021
2016-06-04T06:35:31.066Z,7022
2016-06-04T06:35:47.504Z,7014
2016-06-04T06:36:03.194Z,6987
2016-06-04T06:36:16.944Z,6979
2016-06-04T06:36:31.179Z,6970
2016-06-04T06:36:47.897Z,6980
2016-06-04T06:37:02.744Z,6962
2016-06-04T06:37:17.260Z,6972
2016-06-04T06:37:33.088Z,6972
2016-06-04T06:37:49.791Z,7000
2016-06-04T06:38:05.355Z,7000
2016-06-04T06:38:21.184Z,7029
2016-06-04T06:38:36.043Z,7010
2016-06-04T06:38:50.949Z,7057
2016-06-04T06:39:04.796Z,7057
2016-06-04T06:39:19.812Z,7057
2016-06-04T06:39:34.546Z,7075
2016-06-04T06:39:48.265Z,7094
2016-06-04T06:40:02.580Z,7112
2016-06-04T06:40:18.893Z,7130
2016-06-04T06:40:34.080Z,7130
2016-06-04T06:40:51.190Z,7140
2016-06-04T06:41:09.863Z,7150
2016-06-04T06:41:28.379Z,7142
2016-06-04T06:41:44.598Z,7170
2016-06-04T06:42:00.304Z,7152
2016-06-04T06:42:14.851Z,7180
2016-06-04T06:42:30.366Z,7180
2016-06-04T06:42:46.179Z,7209
2016-06-04T06:43:04.823Z,7227
2016-06-04T06:43:20.869Z,7217
2016-06-04T06:43:36.682Z,7244
2016-06-04T06:43:56.434Z,7252
2016-06-04T06:44:17.246Z,7260
2016-06-04T06:44:36.200Z,7269
2016-06-04T06:44:53.668Z,7296
2016-06-04T06:45:15.453Z,7341
2016-06-04T06:45:36.171Z,7357
2016-06-04T06:45:57.065Z,7374
