createdAt,value
2023-03-29T00:09:45.265Z,22.40
2023-03-29T00:40:10.145Z,19.90
2023-03-29T00:55:35.831Z,21.50
2023-03-29T01:26:04.467Z,36.30
2023-03-29T01:41:07.316Z,30.90
2023-03-29T01:56:22.432Z,24.40
2023-03-29T02:11:28.766Z,17.90
2023-03-29T02:26:31.913Z,16.90
2023-03-29T02:41:37.533Z,24.40
2023-03-29T02:56:57.622Z,24.10
2023-03-29T03:12:00.527Z,18.20
2023-03-29T03:27:03.169Z,16.20
2023-03-29T03:42:08.412Z,17.80
2023-03-29T03:57:25.980Z,18.40
2023-03-29T04:12:28.926Z,20.00
2023-03-29T04:27:32.195Z,19.80
2023-03-29T04:42:51.071Z,31.50
2023-03-29T04:57:54.934Z,35.90
2023-03-29T05:13:12.317Z,28.20
2023-03-29T05:28:16.160Z,19.50
2023-03-29T05:43:19.174Z,18.90
2023-03-29T05:58:22.634Z,14.40
2023-03-29T06:13:26.824Z,19.00
2023-03-29T06:28:30.265Z,16.30
2023-03-29T06:43:34.127Z,19.70
2023-03-29T06:58:51.356Z,18.10
2023-03-29T07:13:55.173Z,16.50
2023-03-29T07:28:58.424Z,14.00
2023-03-29T07:44:08.509Z,16.30
2023-03-29T08:14:28.387Z,9.10
2023-03-29T08:29:31.235Z,12.40
2023-03-29T08:44:49.858Z,13.20
2023-03-29T09:00:17.393Z,10.50
2023-03-29T09:15:54.132Z,10.50
2023-03-29T09:31:20.953Z,10.60
2023-03-29T09:46:38.274Z,5.10
2023-03-29T10:02:11.464Z,5.60
2023-03-29T10:17:28.762Z,4.60
2023-03-29T10:32:35.753Z,6.70
2023-03-29T10:47:44.166Z,6.40
2023-03-29T11:02:58.601Z,10.70
2023-03-29T11:18:19.235Z,9.80
2023-03-29T11:34:13.863Z,7.10
2023-03-29T11:49:36.536Z,7.80
2023-03-29T12:04:51.414Z,7.80
2023-03-29T12:20:31.030Z,7.20
2023-03-29T12:35:58.560Z,6.10
2023-03-29T12:51:12.497Z,6.40
2023-03-29T13:06:46.082Z,6.10
2023-03-29T13:22:30.652Z,4.90
2023-03-29T13:37:46.758Z,6.90
2023-03-29T13:53:10.877Z,6.00
2023-03-29T14:08:26.548Z,9.30
2023-03-29T14:23:33.338Z,6.30
2023-03-29T14:38:37.503Z,7.10
2023-03-29T14:53:42.690Z,8.50
2023-03-29T15:09:01.456Z,8.10
2023-03-29T15:24:33.321Z,8.90
2023-03-29T15:39:43.891Z,9.40
2023-03-29T15:54:46.805Z,5.30
2023-03-29T16:09:50.415Z,6.10
2023-03-29T16:24:53.273Z,5.80
2023-03-29T16:39:56.649Z,9.00
2023-03-29T16:54:59.725Z,7.80
2023-03-29T17:10:05.414Z,7.70
2023-03-29T17:25:09.357Z,8.40
2023-03-29T17:40:26.861Z,8.30
2023-03-29T17:55:29.804Z,17.00
2023-03-29T18:10:32.924Z,19.90
2023-03-29T18:25:35.623Z,28.10
2023-03-29T18:40:38.754Z,30.90
2023-03-29T18:55:42.839Z,64.20
2023-03-29T19:10:45.906Z,22.40
2023-03-29T19:25:57.815Z,12.80
2023-03-29T19:41:15.524Z,24.30
2023-03-29T20:11:23.297Z,43.00
2023-03-29T20:26:27.457Z,22.40
2023-03-29T20:41:31.232Z,19.40
2023-03-29T20:56:39.472Z,22.20
2023-03-29T21:11:43.098Z,18.60
2023-03-29T21:26:45.946Z,18.80
2023-03-29T21:41:48.508Z,14.00
2023-03-29T21:56:51.171Z,15.00
2023-03-29T22:11:53.750Z,12.90
2023-03-29T22:26:56.192Z,16.80
2023-03-29T22:41:58.818Z,18.50
2023-03-29T22:57:01.428Z,15.20
2023-03-29T23:12:04.228Z,14.30
2023-03-29T23:27:07.175Z,11.90
2023-03-29T23:42:10.260Z,13.20
2023-03-29T23:57:13.175Z,11.70
