createdAt,value
2022-08-25T00:02:20.198Z,19.70
2022-08-25T00:04:53.647Z,19.80
2022-08-25T00:07:24.475Z,17.80
2022-08-25T00:09:52.480Z,17.50
2022-08-25T00:12:21.083Z,18.10
2022-08-25T00:19:49.940Z,18.10
2022-08-25T00:22:19.643Z,19.50
2022-08-25T00:24:49.975Z,19.30
2022-08-25T00:27:19.059Z,18.60
2022-08-25T00:29:47.597Z,19.10
2022-08-25T00:32:15.699Z,19.40
2022-08-25T00:34:44.240Z,19.50
2022-08-25T00:37:24.958Z,18.20
2022-08-25T00:39:53.683Z,17.90
2022-08-25T00:42:21.652Z,19.40
2022-08-25T00:44:50.308Z,19.40
2022-08-25T00:47:18.631Z,19.30
2022-08-25T00:49:54.974Z,18.60
2022-08-25T00:52:30.246Z,19.30
2022-08-25T00:55:08.272Z,20.20
2022-08-25T00:57:45.177Z,21.00
2022-08-25T01:00:23.431Z,20.10
2022-08-25T01:02:51.708Z,19.70
2022-08-25T01:05:20.763Z,20.10
2022-08-25T01:10:23.065Z,20.10
2022-08-25T01:12:54.916Z,19.60
2022-08-25T01:15:24.924Z,19.60
2022-08-25T01:17:55.857Z,18.80
2022-08-25T01:20:29.462Z,19.00
2022-08-25T01:22:59.701Z,19.30
2022-08-25T01:26:08.137Z,19.40
2022-08-25T01:28:39.302Z,21.00
2022-08-25T01:31:23.711Z,21.30
2022-08-25T01:33:53.550Z,20.40
2022-08-25T01:41:46.813Z,20.70
2022-08-25T01:44:18.537Z,21.00
2022-08-25T01:46:48.310Z,21.10
2022-08-25T01:49:16.422Z,20.40
2022-08-25T01:51:49.015Z,20.80
2022-08-25T01:54:17.578Z,19.60
2022-08-25T01:56:54.190Z,20.40
2022-08-25T01:59:24.214Z,21.80
2022-08-25T02:01:59.986Z,21.00
2022-08-25T02:04:32.541Z,20.70
2022-08-25T02:07:04.452Z,20.10
2022-08-25T02:09:34.092Z,21.50
2022-08-25T02:12:03.012Z,21.40
2022-08-25T02:14:36.820Z,21.40
2022-08-25T02:17:10.077Z,21.90
2022-08-25T02:19:38.804Z,20.40
2022-08-25T02:22:07.088Z,21.80
2022-08-25T02:24:37.878Z,21.30
2022-08-25T02:27:06.808Z,21.20
2022-08-25T02:29:38.909Z,21.70
2022-08-25T02:32:09.407Z,21.90
2022-08-25T02:34:41.656Z,21.80
2022-08-25T02:37:21.664Z,22.20
2022-08-25T02:39:50.486Z,21.50
2022-08-25T02:42:18.719Z,22.10
2022-08-25T02:44:48.489Z,21.10
2022-08-25T02:47:27.197Z,21.50
2022-08-25T02:49:55.932Z,21.20
2022-08-25T02:52:25.484Z,23.90
2022-08-25T02:54:53.406Z,21.60
2022-08-25T02:57:24.067Z,22.30
2022-08-25T02:59:52.114Z,23.50
2022-08-25T03:02:20.833Z,23.50
2022-08-25T03:04:49.720Z,22.00
2022-08-25T03:09:54.110Z,21.90
2022-08-25T03:12:24.067Z,24.40
2022-08-25T03:14:55.869Z,23.50
2022-08-25T03:17:29.843Z,22.90
2022-08-25T03:19:58.732Z,23.00
2022-08-25T03:22:27.652Z,24.00
2022-08-25T03:25:22.162Z,22.90
2022-08-25T03:27:55.434Z,24.40
2022-08-25T03:30:27.294Z,25.00
2022-08-25T03:32:55.587Z,22.50
2022-08-25T03:35:23.917Z,22.80
2022-08-25T03:37:58.250Z,23.20
2022-08-25T03:40:27.595Z,21.30
2022-08-25T03:42:56.910Z,22.10
2022-08-25T03:45:33.281Z,20.60
2022-08-25T03:48:01.432Z,21.10
2022-08-25T03:50:30.315Z,22.60
2022-08-25T03:52:59.725Z,20.50
2022-08-25T03:55:28.715Z,21.00
2022-08-25T03:58:01.879Z,21.20
2022-08-25T04:00:31.389Z,20.00
2022-08-25T04:02:59.356Z,18.50
2022-08-25T04:05:28.706Z,18.00
2022-08-25T04:10:25.508Z,17.70
2022-08-25T04:12:53.426Z,18.40
2022-08-25T04:15:21.959Z,17.10
2022-08-25T04:17:51.931Z,18.40
2022-08-25T04:20:22.887Z,16.50
2022-08-25T04:22:50.779Z,17.50
2022-08-25T04:25:21.071Z,17.20
2022-08-25T04:27:50.349Z,17.60
2022-08-25T04:30:19.322Z,17.20
2022-08-25T04:35:38.084Z,19.00
2022-08-25T04:38:09.611Z,18.20
2022-08-25T04:40:40.939Z,19.50
2022-08-25T04:43:09.577Z,19.60
2022-08-25T04:45:40.010Z,18.30
2022-08-25T04:48:08.783Z,18.30
2022-08-25T04:50:39.887Z,19.50
2022-08-25T04:53:08.198Z,18.40
2022-08-25T04:55:48.102Z,18.80
2022-08-25T04:58:17.377Z,18.40
2022-08-25T05:00:51.552Z,17.50
2022-08-25T05:03:19.749Z,17.80
2022-08-25T05:05:48.235Z,18.10
2022-08-25T05:08:16.814Z,17.00
2022-08-25T05:10:44.715Z,16.90
2022-08-25T05:13:13.478Z,18.00
2022-08-25T05:15:51.069Z,18.40
2022-08-25T05:18:21.927Z,18.50
2022-08-25T05:20:51.616Z,18.30
2022-08-25T05:23:24.461Z,17.90
2022-08-25T05:25:53.858Z,17.20
2022-08-25T05:28:23.544Z,17.90
2022-08-25T05:30:51.544Z,19.10
2022-08-25T05:33:20.509Z,19.00
2022-08-25T05:35:49.061Z,19.90
2022-08-25T05:38:19.042Z,18.00
2022-08-25T05:40:52.604Z,18.70
2022-08-25T05:43:21.075Z,19.30
2022-08-25T05:45:49.318Z,17.90
2022-08-25T05:48:17.804Z,17.60
2022-08-25T05:50:55.086Z,18.30
2022-08-25T05:53:24.946Z,18.10
2022-08-25T05:55:54.467Z,18.20
2022-08-25T05:58:24.002Z,17.90
2022-08-25T06:00:52.336Z,18.70
2022-08-25T06:03:20.443Z,19.60
2022-08-25T06:05:49.049Z,19.20
2022-08-25T06:08:17.570Z,19.60
2022-08-25T06:10:45.580Z,21.60
2022-08-25T06:13:14.503Z,20.10
2022-08-25T06:15:42.775Z,20.80
2022-08-25T06:18:13.403Z,19.40
2022-08-25T06:20:41.464Z,18.50
2022-08-25T06:23:09.729Z,18.90
2022-08-25T06:25:37.784Z,18.80
2022-08-25T06:28:05.821Z,18.90
2022-08-25T06:30:34.487Z,17.90
2022-08-25T06:33:02.349Z,18.80
2022-08-25T06:35:30.198Z,18.00
2022-08-25T06:37:58.583Z,18.30
2022-08-25T06:40:27.948Z,18.60
2022-08-25T06:42:55.963Z,20.10
2022-08-25T06:45:25.155Z,20.80
2022-08-25T06:47:54.928Z,19.40
2022-08-25T06:50:22.689Z,20.00
2022-08-25T06:52:52.033Z,21.10
2022-08-25T06:55:20.133Z,20.40
2022-08-25T06:57:48.574Z,18.90
2022-08-25T07:00:17.938Z,20.60
2022-08-25T07:02:47.573Z,21.70
2022-08-25T07:08:02.305Z,20.30
2022-08-25T07:10:30.264Z,21.00
2022-08-25T07:13:00.967Z,19.70
2022-08-25T07:15:30.173Z,19.50
2022-08-25T07:17:58.628Z,19.70
2022-08-25T07:25:25.455Z,20.30
2022-08-25T07:28:02.715Z,20.90
2022-08-25T07:30:31.859Z,21.50
2022-08-25T07:33:03.476Z,21.60
2022-08-25T07:35:36.524Z,23.00
2022-08-25T07:38:10.277Z,21.40
2022-08-25T07:40:43.779Z,20.90
2022-08-25T07:43:13.596Z,20.50
2022-08-25T07:45:49.184Z,20.90
2022-08-25T07:48:20.239Z,22.20
2022-08-25T07:50:50.542Z,22.60
2022-08-25T08:04:30.640Z,16.20
2022-08-25T08:07:02.869Z,14.70
2022-08-25T08:09:33.959Z,15.40
2022-08-25T08:12:02.086Z,12.30
2022-08-25T08:14:30.557Z,11.90
2022-08-25T08:19:51.156Z,13.40
2022-08-25T08:22:19.714Z,12.10
2022-08-25T08:24:54.726Z,12.40
2022-08-25T08:27:25.178Z,10.80
2022-08-25T08:29:55.232Z,10.90
2022-08-25T08:32:32.522Z,11.20
2022-08-25T08:35:19.469Z,10.90
2022-08-25T08:37:48.107Z,8.50
2022-08-25T08:40:21.279Z,8.90
2022-08-25T08:43:04.366Z,9.90
2022-08-25T08:45:50.348Z,9.40
2022-08-25T08:51:39.360Z,7.20
2022-08-25T08:54:15.413Z,9.80
2022-08-25T08:57:03.112Z,9.00
2022-08-25T08:59:41.975Z,9.60
2022-08-25T09:02:39.449Z,9.30
2022-08-25T09:05:19.311Z,9.90
2022-08-25T09:08:07.585Z,10.20
2022-08-25T09:11:03.566Z,8.70
2022-08-25T09:14:05.376Z,9.20
2022-08-25T09:17:14.388Z,7.90
2022-08-25T09:22:49.201Z,8.30
2022-08-25T09:25:53.518Z,7.80
2022-08-25T09:28:40.025Z,8.10
2022-08-25T09:31:19.893Z,7.30
2022-08-25T09:33:48.058Z,6.80
2022-08-25T09:36:16.514Z,7.90
2022-08-25T09:38:47.998Z,7.00
2022-08-25T09:41:36.162Z,6.20
2022-08-25T09:44:21.137Z,6.60
2022-08-25T09:47:14.751Z,7.90
2022-08-25T09:49:44.068Z,7.70
2022-08-25T09:52:28.366Z,7.50
2022-08-25T09:54:59.541Z,7.00
2022-08-25T09:57:41.618Z,7.30
2022-08-25T10:00:33.810Z,6.50
2022-08-25T10:03:13.923Z,5.60
2022-08-25T10:05:56.147Z,5.10
2022-08-25T10:08:36.466Z,5.40
2022-08-25T10:11:09.045Z,5.10
2022-08-25T10:13:42.077Z,4.90
2022-08-25T10:16:25.284Z,4.80
2022-08-25T10:19:08.376Z,4.70
2022-08-25T10:21:42.181Z,4.50
2022-08-25T10:24:16.329Z,5.60
2022-08-25T10:26:53.060Z,4.80
2022-08-25T10:29:58.062Z,5.20
2022-08-25T10:32:50.462Z,5.00
2022-08-25T10:35:29.208Z,4.90
2022-08-25T10:38:03.730Z,4.70
2022-08-25T10:41:01.279Z,4.40
2022-08-25T10:43:49.977Z,4.50
2022-08-25T10:46:25.633Z,4.10
2022-08-25T10:49:02.708Z,4.50
2022-08-25T10:51:55.699Z,5.50
2022-08-25T10:54:49.819Z,5.40
2022-08-25T10:57:30.560Z,4.80
2022-08-25T11:00:18.604Z,3.60
2022-08-25T11:03:05.050Z,4.20
2022-08-25T11:05:57.642Z,4.70
2022-08-25T11:08:36.678Z,4.60
2022-08-25T11:11:28.650Z,4.50
2022-08-25T11:14:10.979Z,4.60
2022-08-25T11:16:48.750Z,4.40
2022-08-25T11:19:27.100Z,4.50
2022-08-25T11:22:12.007Z,5.30
2022-08-25T11:25:10.389Z,5.00
2022-08-25T11:30:17.495Z,5.10
2022-08-25T11:32:53.980Z,4.50
2022-08-25T11:35:53.764Z,5.00
2022-08-25T11:38:47.915Z,5.30
2022-08-25T11:41:53.445Z,5.90
2022-08-25T11:44:39.970Z,5.30
2022-08-25T11:47:46.252Z,5.30
2022-08-25T11:50:32.878Z,5.00
2022-08-25T11:55:45.627Z,5.10
2022-08-25T11:58:38.198Z,4.70
2022-08-25T12:01:32.719Z,5.00
2022-08-25T12:04:21.070Z,4.40
2022-08-25T12:07:07.005Z,5.00
2022-08-25T12:09:55.513Z,6.10
2022-08-25T12:12:44.435Z,5.10
2022-08-25T12:15:31.689Z,5.20
2022-08-25T12:18:45.907Z,5.00
2022-08-25T12:21:31.468Z,4.80
2022-08-25T12:24:02.950Z,4.80
2022-08-25T12:26:46.006Z,5.20
2022-08-25T12:29:23.594Z,5.60
2022-08-25T12:32:04.588Z,5.30
2022-08-25T12:34:54.208Z,5.30
2022-08-25T12:37:25.347Z,4.30
2022-08-25T12:40:05.801Z,4.60
2022-08-25T12:42:44.119Z,5.00
2022-08-25T12:45:32.637Z,5.60
2022-08-25T12:48:25.338Z,5.20
2022-08-25T12:51:20.643Z,5.60
2022-08-25T12:54:10.627Z,5.30
2022-08-25T12:56:47.674Z,5.20
2022-08-25T12:59:35.486Z,4.50
2022-08-25T13:02:27.946Z,4.80
2022-08-25T13:05:35.556Z,4.80
2022-08-25T13:08:47.030Z,5.30
2022-08-25T13:11:30.269Z,5.00
2022-08-25T13:14:20.314Z,5.00
2022-08-25T13:16:55.279Z,4.40
2022-08-25T13:19:24.356Z,4.80
2022-08-25T13:21:54.658Z,4.70
2022-08-25T13:24:28.191Z,4.20
2022-08-25T13:26:59.465Z,5.10
2022-08-25T13:29:35.079Z,4.20
2022-08-25T13:32:14.385Z,4.60
2022-08-25T13:34:44.155Z,4.50
2022-08-25T13:37:30.193Z,4.60
2022-08-25T13:40:11.201Z,4.60
2022-08-25T13:42:42.582Z,4.10
2022-08-25T13:45:19.615Z,4.70
2022-08-25T13:47:49.460Z,4.90
2022-08-25T13:50:27.374Z,4.70
2022-08-25T13:52:59.590Z,5.30
2022-08-25T13:55:50.782Z,4.50
2022-08-25T13:58:24.882Z,3.90
2022-08-25T14:01:32.288Z,3.90
2022-08-25T14:04:35.399Z,4.20
2022-08-25T14:07:07.433Z,5.20
2022-08-25T14:09:49.896Z,4.20
2022-08-25T14:12:31.732Z,4.00
2022-08-25T14:15:17.865Z,3.70
2022-08-25T14:18:00.824Z,4.80
2022-08-25T14:20:31.829Z,4.80
2022-08-25T14:23:05.834Z,4.60
2022-08-25T14:25:40.442Z,4.30
2022-08-25T14:28:15.449Z,5.00
2022-08-25T14:30:51.911Z,4.80
2022-08-25T14:33:28.159Z,4.30
2022-08-25T14:35:59.020Z,5.80
2022-08-25T14:38:27.134Z,4.90
2022-08-25T14:40:59.365Z,4.70
2022-08-25T14:43:32.023Z,5.20
2022-08-25T14:46:08.060Z,4.60
2022-08-25T14:48:42.291Z,4.80
2022-08-25T14:51:12.063Z,4.80
2022-08-25T14:53:41.083Z,4.70
2022-08-25T14:56:10.241Z,4.60
2022-08-25T14:58:51.073Z,4.90
2022-08-25T15:01:28.938Z,4.50
2022-08-25T15:04:04.878Z,4.40
2022-08-25T15:06:35.713Z,4.00
2022-08-25T15:09:11.015Z,5.70
2022-08-25T15:11:45.611Z,4.00
2022-08-25T15:14:15.799Z,5.30
2022-08-25T15:16:50.931Z,5.60
2022-08-25T15:19:23.479Z,3.80
2022-08-25T15:21:52.136Z,5.00
2022-08-25T15:24:22.909Z,5.20
2022-08-25T15:26:58.690Z,4.50
2022-08-25T15:29:30.165Z,4.30
2022-08-25T15:31:59.785Z,4.90
2022-08-25T15:34:42.304Z,3.80
2022-08-25T15:37:13.090Z,4.40
2022-08-25T15:39:43.194Z,5.60
2022-08-25T15:42:14.160Z,5.30
2022-08-25T15:44:43.280Z,4.50
2022-08-25T15:47:22.953Z,4.70
2022-08-25T15:49:54.556Z,4.90
2022-08-25T15:52:22.495Z,4.50
2022-08-25T15:54:50.504Z,4.70
2022-08-25T15:57:24.490Z,4.60
2022-08-25T15:59:53.330Z,4.50
2022-08-25T16:02:22.223Z,4.80
2022-08-25T16:04:51.550Z,5.20
2022-08-25T16:07:20.837Z,5.30
2022-08-25T16:09:50.568Z,5.10
2022-08-25T16:12:18.842Z,5.10
2022-08-25T16:14:49.198Z,4.30
2022-08-25T16:17:20.175Z,4.50
2022-08-25T16:19:48.338Z,4.00
2022-08-25T16:22:16.781Z,4.70
2022-08-25T16:24:45.303Z,4.40
2022-08-25T16:27:14.192Z,4.60
2022-08-25T16:29:44.481Z,4.30
2022-08-25T16:32:14.087Z,4.00
2022-08-25T16:34:44.430Z,3.90
2022-08-25T16:37:13.634Z,5.10
2022-08-25T16:39:45.397Z,4.80
2022-08-25T16:42:13.578Z,4.80
2022-08-25T16:47:09.670Z,5.50
2022-08-25T16:49:42.567Z,4.30
2022-08-25T16:52:31.117Z,4.70
2022-08-25T16:55:15.257Z,4.80
2022-08-25T16:57:48.664Z,4.50
2022-08-25T17:00:21.983Z,4.00
2022-08-25T17:02:52.139Z,4.90
2022-08-25T17:05:20.259Z,4.70
2022-08-25T17:08:08.583Z,4.90
2022-08-25T17:10:39.498Z,5.10
2022-08-25T17:13:07.525Z,4.30
2022-08-25T17:18:07.985Z,4.40
2022-08-25T17:20:39.736Z,3.70
2022-08-25T17:23:12.699Z,4.40
2022-08-25T17:25:43.233Z,4.90
2022-08-25T17:28:13.033Z,4.70
2022-08-25T17:30:41.726Z,4.70
2022-08-25T17:33:14.230Z,5.00
2022-08-25T17:35:51.425Z,5.00
2022-08-25T17:38:27.468Z,5.00
2022-08-25T17:40:59.494Z,4.80
2022-08-25T17:43:29.082Z,5.40
2022-08-25T17:45:57.720Z,5.20
2022-08-25T17:48:26.930Z,5.50
2022-08-25T17:50:56.210Z,5.10
2022-08-25T17:53:24.562Z,5.00
2022-08-25T17:56:01.614Z,4.70
2022-08-25T17:58:30.262Z,5.10
2022-08-25T18:00:59.083Z,4.80
2022-08-25T18:03:27.778Z,4.70
2022-08-25T18:05:57.455Z,5.10
2022-08-25T18:08:32.207Z,5.20
2022-08-25T18:11:05.004Z,5.00
2022-08-25T18:13:33.371Z,4.80
2022-08-25T18:18:30.982Z,5.30
2022-08-25T18:20:58.660Z,5.00
2022-08-25T18:23:27.683Z,4.60
2022-08-25T18:26:00.833Z,5.70
2022-08-25T18:28:31.021Z,5.20
2022-08-25T18:30:58.935Z,5.50
2022-08-25T18:33:29.972Z,5.90
2022-08-25T18:35:58.289Z,5.30
2022-08-25T18:38:45.060Z,5.50
2022-08-25T18:41:14.007Z,5.30
2022-08-25T18:43:42.268Z,10.40
2022-08-25T18:46:11.147Z,10.80
2022-08-25T18:48:38.848Z,12.00
2022-08-25T18:51:10.483Z,10.30
2022-08-25T18:53:50.439Z,7.00
2022-08-25T18:56:19.477Z,8.00
2022-08-25T18:58:47.989Z,5.50
2022-08-25T19:01:16.947Z,6.20
2022-08-25T19:03:46.562Z,6.20
2022-08-25T19:06:14.733Z,6.60
2022-08-25T19:08:43.689Z,5.80
2022-08-25T19:11:12.312Z,6.10
2022-08-25T19:13:40.700Z,5.80
2022-08-25T19:16:17.770Z,5.20
2022-08-25T19:18:52.136Z,5.70
2022-08-25T19:21:24.463Z,6.00
2022-08-25T19:23:53.273Z,5.90
2022-08-25T19:26:22.385Z,5.70
2022-08-25T19:28:52.810Z,6.20
2022-08-25T19:31:22.747Z,6.10
2022-08-25T19:33:52.823Z,6.30
2022-08-25T19:36:31.300Z,5.90
2022-08-25T19:39:01.287Z,6.00
2022-08-25T19:41:31.462Z,5.80
2022-08-25T19:44:00.464Z,7.00
2022-08-25T19:46:35.293Z,5.50
2022-08-25T19:49:09.221Z,6.10
2022-08-25T19:51:39.789Z,5.90
2022-08-25T19:54:10.216Z,5.70
2022-08-25T19:56:43.820Z,5.50
2022-08-25T19:59:26.038Z,5.40
2022-08-25T20:01:54.300Z,5.60
2022-08-25T20:04:24.533Z,5.60
2022-08-25T20:06:55.464Z,5.70
2022-08-25T20:09:39.383Z,5.90
2022-08-25T20:12:10.882Z,5.40
2022-08-25T20:14:39.750Z,5.80
2022-08-25T20:19:56.537Z,6.30
2022-08-25T20:22:27.246Z,7.50
2022-08-25T20:24:58.519Z,7.40
2022-08-25T20:27:32.952Z,6.40
2022-08-25T20:30:04.001Z,6.20
2022-08-25T20:32:33.858Z,7.00
2022-08-25T20:35:02.686Z,7.40
2022-08-25T20:37:31.569Z,6.60
2022-08-25T20:40:02.199Z,7.40
2022-08-25T20:42:30.415Z,7.90
2022-08-25T20:44:59.628Z,7.50
2022-08-25T20:47:30.254Z,8.00
2022-08-25T20:50:02.235Z,8.60
2022-08-25T20:52:34.675Z,7.10
2022-08-25T20:55:05.012Z,6.50
2022-08-25T20:57:33.436Z,6.90
2022-08-25T21:00:03.078Z,6.90
2022-08-25T21:02:33.037Z,7.80
2022-08-25T21:05:04.808Z,7.50
2022-08-25T21:07:35.732Z,7.20
2022-08-25T21:10:14.352Z,7.20
2022-08-25T21:12:45.220Z,7.30
2022-08-25T21:15:18.041Z,7.00
2022-08-25T21:17:51.376Z,6.60
2022-08-25T21:20:23.748Z,6.10
2022-08-25T21:22:53.443Z,6.40
2022-08-25T21:25:22.397Z,6.40
2022-08-25T21:27:50.887Z,7.20
2022-08-25T21:30:19.118Z,6.40
2022-08-25T21:32:53.544Z,6.60
2022-08-25T21:35:23.843Z,7.10
2022-08-25T21:37:53.809Z,7.50
2022-08-25T21:40:23.219Z,7.90
2022-08-25T21:42:52.655Z,7.20
2022-08-25T21:45:21.713Z,6.40
2022-08-25T21:47:52.555Z,7.40
2022-08-25T21:50:20.894Z,7.30
2022-08-25T21:52:54.511Z,7.50
2022-08-25T21:55:23.678Z,6.30
2022-08-25T21:57:53.206Z,6.30
2022-08-25T22:00:24.838Z,6.30
2022-08-25T22:02:53.661Z,7.20
2022-08-25T22:05:22.476Z,7.00
2022-08-25T22:07:53.093Z,7.40
2022-08-25T22:10:24.721Z,7.60
2022-08-25T22:12:53.276Z,6.70
2022-08-25T22:15:21.273Z,7.40
2022-08-25T22:17:49.549Z,7.60
2022-08-25T22:20:18.923Z,7.20
2022-08-25T22:22:48.106Z,7.30
2022-08-25T22:25:16.272Z,7.10
2022-08-25T22:27:45.505Z,7.00
2022-08-25T22:30:14.872Z,7.10
2022-08-25T22:32:43.352Z,6.90
2022-08-25T22:35:14.240Z,7.40
2022-08-25T22:37:43.342Z,7.00
2022-08-25T22:40:13.029Z,6.80
2022-08-25T22:42:47.805Z,7.30
2022-08-25T22:45:17.155Z,6.80
2022-08-25T22:47:45.563Z,7.60
2022-08-25T22:50:18.123Z,7.70
2022-08-25T22:52:48.111Z,6.90
2022-08-25T22:55:17.039Z,7.90
2022-08-25T22:57:46.239Z,8.40
2022-08-25T23:00:17.546Z,8.70
2022-08-25T23:02:47.102Z,9.00
2022-08-25T23:07:43.620Z,8.30
2022-08-25T23:10:12.596Z,8.10
2022-08-25T23:12:45.330Z,8.20
2022-08-25T23:15:16.551Z,8.00
2022-08-25T23:17:44.943Z,8.20
2022-08-25T23:23:01.648Z,8.10
2022-08-25T23:25:30.539Z,7.80
2022-08-25T23:27:59.703Z,7.80
2022-08-25T23:30:30.899Z,8.20
2022-08-25T23:32:59.542Z,9.60
2022-08-25T23:35:45.470Z,8.20
2022-08-25T23:38:13.894Z,9.20
2022-08-25T23:40:44.367Z,8.60
2022-08-25T23:43:13.830Z,6.90
2022-08-25T23:45:42.014Z,8.00
2022-08-25T23:48:10.242Z,7.90
2022-08-25T23:50:47.255Z,12.50
2022-08-25T23:53:23.778Z,12.70
2022-08-25T23:55:56.266Z,13.40
2022-08-25T23:58:25.910Z,11.40
