createdAt,value
2023-05-09T00:00:11.346Z,57.88
2023-05-09T00:05:10.391Z,60.28
2023-05-09T00:07:38.190Z,60.67
2023-05-09T00:10:06.183Z,60.50
2023-05-09T00:12:34.083Z,62.08
2023-05-09T00:15:01.742Z,66.13
2023-05-09T00:17:33.559Z,65.95
2023-05-09T00:20:01.814Z,70.05
2023-05-09T00:22:29.874Z,67.35
2023-05-09T00:24:57.404Z,70.78
2023-05-09T00:27:24.957Z,76.55
2023-05-09T00:29:52.487Z,78.18
2023-05-09T00:32:20.106Z,79.47
2023-05-09T00:34:47.650Z,76.07
2023-05-09T00:37:15.193Z,86.95
2023-05-09T00:39:42.756Z,84.68
2023-05-09T00:42:10.304Z,93.18
2023-05-09T00:44:37.928Z,88.25
2023-05-09T00:47:05.969Z,93.85
2023-05-09T00:49:34.128Z,94.25
2023-05-09T00:52:02.625Z,100.70
2023-05-09T00:54:30.287Z,99.93
2023-05-09T00:56:57.827Z,107.03
2023-05-09T00:59:25.768Z,106.85
2023-05-09T01:01:53.627Z,109.45
2023-05-09T01:04:21.265Z,106.25
2023-05-09T01:06:52.582Z,109.55
2023-05-09T01:09:49.605Z,120.93
2023-05-09T01:12:24.410Z,120.53
2023-05-09T01:15:04.772Z,104.82
2023-05-09T01:17:52.123Z,117.20
2023-05-09T01:20:38.049Z,118.90
2023-05-09T01:23:30.595Z,131.38
2023-05-09T01:26:05.322Z,150.00
2023-05-09T01:29:10.615Z,153.35
2023-05-09T01:31:43.905Z,184.05
2023-05-09T01:34:13.578Z,188.55
2023-05-09T01:36:43.681Z,192.43
2023-05-09T01:39:13.921Z,207.15
2023-05-09T01:41:41.678Z,215.52
2023-05-09T01:44:12.805Z,248.23
2023-05-09T01:46:40.833Z,247.52
2023-05-09T01:49:09.807Z,292.20
2023-05-09T01:51:40.732Z,310.67
2023-05-09T01:54:11.444Z,283.33
2023-05-09T01:56:41.373Z,302.85
2023-05-09T01:59:11.275Z,348.13
2023-05-09T02:01:38.879Z,352.02
2023-05-09T02:04:07.446Z,363.42
2023-05-09T02:06:36.552Z,468.67
2023-05-09T02:09:04.611Z,419.05
2023-05-09T02:11:32.330Z,439.80
2023-05-09T02:14:00.191Z,449.02
2023-05-09T02:16:28.268Z,434.52
2023-05-09T02:18:56.135Z,432.50
2023-05-09T02:21:23.887Z,437.45
2023-05-09T02:23:51.505Z,453.75
2023-05-09T02:26:19.598Z,463.50
2023-05-09T02:28:48.019Z,454.77
2023-05-09T02:31:19.405Z,441.55
2023-05-09T02:33:50.542Z,362.23
2023-05-09T02:36:19.272Z,359.50
2023-05-09T02:38:47.478Z,318.90
2023-05-09T02:41:17.479Z,312.20
2023-05-09T02:43:45.496Z,334.90
2023-05-09T02:46:13.231Z,336.25
2023-05-09T02:48:40.877Z,259.13
2023-05-09T02:51:08.503Z,295.42
2023-05-09T02:53:36.224Z,259.20
2023-05-09T02:56:04.300Z,247.65
2023-05-09T02:58:31.913Z,221.02
2023-05-09T03:00:59.501Z,216.65
2023-05-09T03:03:28.133Z,180.48
2023-05-09T03:05:56.283Z,153.32
2023-05-09T03:08:23.886Z,149.50
2023-05-09T03:10:51.911Z,137.00
2023-05-09T03:13:19.703Z,131.07
2023-05-09T03:15:47.399Z,126.28
2023-05-09T03:18:15.095Z,134.93
2023-05-09T03:20:43.920Z,135.88
2023-05-09T03:23:12.019Z,140.43
2023-05-09T03:25:39.584Z,118.25
2023-05-09T03:28:07.183Z,114.65
2023-05-09T03:30:34.822Z,107.82
2023-05-09T03:33:02.619Z,96.85
2023-05-09T03:35:30.254Z,94.75
2023-05-09T03:37:57.898Z,112.93
2023-05-09T03:40:26.002Z,102.63
2023-05-09T03:43:05.074Z,103.43
2023-05-09T03:45:33.129Z,94.70
2023-05-09T03:48:00.949Z,95.20
2023-05-09T03:50:29.902Z,99.35
2023-05-09T03:52:59.329Z,97.72
2023-05-09T03:55:27.943Z,98.75
2023-05-09T03:57:55.969Z,98.38
2023-05-09T04:00:27.058Z,93.22
2023-05-09T04:03:04.535Z,88.80
2023-05-09T04:05:38.100Z,85.95
2023-05-09T04:08:08.610Z,87.10
2023-05-09T04:10:36.309Z,71.93
2023-05-09T04:13:05.216Z,49.20
2023-05-09T04:15:33.078Z,49.08
2023-05-09T04:18:01.074Z,50.38
2023-05-09T04:20:28.810Z,55.90
2023-05-09T04:22:56.461Z,79.68
2023-05-09T04:25:24.100Z,78.22
2023-05-09T04:27:51.911Z,85.03
2023-05-09T04:30:19.662Z,76.28
2023-05-09T04:32:49.262Z,79.85
2023-05-09T04:35:19.876Z,82.35
2023-05-09T04:37:49.610Z,80.45
2023-05-09T04:40:18.132Z,79.97
2023-05-09T04:42:55.366Z,82.05
2023-05-09T04:45:26.605Z,76.57
2023-05-09T04:47:54.877Z,75.53
2023-05-09T04:50:22.667Z,79.80
2023-05-09T04:52:50.283Z,77.22
2023-05-09T04:55:18.538Z,71.47
2023-05-09T04:57:49.194Z,74.13
2023-05-09T05:00:18.004Z,78.25
2023-05-09T05:02:47.412Z,72.43
2023-05-09T05:05:15.421Z,73.18
2023-05-09T05:07:44.581Z,68.57
2023-05-09T05:10:16.999Z,69.23
2023-05-09T05:12:49.076Z,67.97
2023-05-09T05:15:17.991Z,71.55
2023-05-09T05:17:47.104Z,73.53
2023-05-09T05:20:17.671Z,69.10
2023-05-09T05:22:47.579Z,76.10
2023-05-09T05:25:15.574Z,75.97
2023-05-09T05:27:45.208Z,71.43
2023-05-09T05:30:15.961Z,68.82
2023-05-09T05:32:44.382Z,67.70
2023-05-09T05:35:13.784Z,66.70
2023-05-09T05:37:42.581Z,65.82
2023-05-09T05:40:10.906Z,63.25
2023-05-09T05:42:41.759Z,60.53
2023-05-09T05:45:11.785Z,60.55
2023-05-09T05:47:42.879Z,53.47
2023-05-09T05:50:12.317Z,54.13
2023-05-09T05:52:44.567Z,54.55
2023-05-09T05:55:15.523Z,59.03
2023-05-09T05:57:43.291Z,57.38
2023-05-09T06:00:15.261Z,54.67
2023-05-09T06:02:50.272Z,52.15
2023-05-09T06:05:26.885Z,54.35
2023-05-09T06:07:54.456Z,58.17
2023-05-09T06:10:22.061Z,55.63
2023-05-09T06:12:49.940Z,54.03
2023-05-09T06:15:18.234Z,54.70
2023-05-09T06:17:49.246Z,55.35
2023-05-09T06:20:16.917Z,55.00
2023-05-09T06:22:44.500Z,55.95
2023-05-09T06:25:12.267Z,54.88
2023-05-09T06:27:40.373Z,52.42
2023-05-09T06:30:23.720Z,40.80
2023-05-09T06:32:54.039Z,41.10
2023-05-09T06:35:21.905Z,45.20
2023-05-09T06:37:49.943Z,45.20
2023-05-09T06:40:17.770Z,40.20
2023-05-09T06:42:46.048Z,41.60
2023-05-09T06:45:14.065Z,43.15
2023-05-09T06:47:41.788Z,41.15
2023-05-09T06:50:09.801Z,40.60
2023-05-09T06:52:37.585Z,34.95
2023-05-09T06:55:05.766Z,36.65
2023-05-09T06:57:33.863Z,36.90
2023-05-09T07:00:01.874Z,33.58
2023-05-09T07:02:32.796Z,31.65
2023-05-09T07:05:00.612Z,29.58
2023-05-09T07:07:30.790Z,31.17
2023-05-09T07:10:10.478Z,31.80
2023-05-09T07:12:41.159Z,35.22
2023-05-09T07:15:09.607Z,37.97
2023-05-09T07:17:37.330Z,35.00
2023-05-09T07:20:06.035Z,36.17
2023-05-09T07:22:35.587Z,34.70
2023-05-09T07:25:06.059Z,31.65
2023-05-09T07:27:33.737Z,31.27
2023-05-09T07:30:01.276Z,31.63
2023-05-09T07:32:33.972Z,30.90
2023-05-09T07:35:01.626Z,28.52
2023-05-09T07:37:33.408Z,29.38
2023-05-09T07:40:01.024Z,29.48
2023-05-09T07:42:33.411Z,31.00
2023-05-09T07:45:01.374Z,27.98
2023-05-09T07:47:31.560Z,26.38
2023-05-09T07:49:59.344Z,27.65
2023-05-09T07:52:28.285Z,25.25
2023-05-09T07:54:57.063Z,26.00
2023-05-09T07:57:24.671Z,23.20
2023-05-09T07:59:52.266Z,21.67
2023-05-09T08:02:20.005Z,22.88
2023-05-09T08:04:49.285Z,23.38
2023-05-09T08:07:17.126Z,21.65
2023-05-09T08:09:45.160Z,22.13
2023-05-09T08:12:13.005Z,21.85
2023-05-09T08:14:41.059Z,21.20
2023-05-09T08:17:08.686Z,18.50
2023-05-09T08:19:36.245Z,20.40
2023-05-09T08:22:03.911Z,20.90
2023-05-09T08:24:33.107Z,20.23
2023-05-09T08:27:01.028Z,19.85
2023-05-09T08:29:29.312Z,21.08
2023-05-09T08:31:56.907Z,20.38
2023-05-09T08:34:24.750Z,19.20
2023-05-09T08:36:52.288Z,18.25
2023-05-09T08:39:19.757Z,17.70
2023-05-09T08:41:47.322Z,15.77
2023-05-09T08:44:15.063Z,17.08
2023-05-09T08:46:44.836Z,16.38
2023-05-09T08:49:12.891Z,16.65
2023-05-09T08:51:43.654Z,17.67
2023-05-09T08:54:12.692Z,16.85
2023-05-09T08:56:41.310Z,16.98
2023-05-09T08:59:10.237Z,16.30
2023-05-09T09:01:37.853Z,15.52
2023-05-09T09:04:07.525Z,16.10
2023-05-09T09:06:35.855Z,14.73
2023-05-09T09:09:09.218Z,12.68
2023-05-09T09:11:39.241Z,12.90
2023-05-09T09:14:20.619Z,11.45
2023-05-09T09:16:49.815Z,10.82
2023-05-09T09:19:19.359Z,8.85
2023-05-09T09:21:48.566Z,9.45
2023-05-09T09:24:22.509Z,9.77
2023-05-09T09:26:51.467Z,9.07
2023-05-09T09:29:20.910Z,9.93
2023-05-09T09:31:53.721Z,10.27
2023-05-09T09:34:23.106Z,11.00
2023-05-09T09:36:50.936Z,9.13
2023-05-09T09:39:18.567Z,8.90
2023-05-09T09:41:47.137Z,8.25
2023-05-09T09:44:17.092Z,8.30
2023-05-09T09:46:46.721Z,6.85
2023-05-09T09:49:15.815Z,7.93
2023-05-09T09:51:43.779Z,5.32
2023-05-09T09:54:13.281Z,6.00
2023-05-09T09:56:45.945Z,5.65
2023-05-09T09:59:18.963Z,6.38
2023-05-09T10:01:58.027Z,4.93
2023-05-09T10:04:27.568Z,4.85
2023-05-09T10:07:06.658Z,7.97
2023-05-09T10:09:36.104Z,7.35
2023-05-09T10:12:06.571Z,6.88
2023-05-09T10:14:36.264Z,6.47
2023-05-09T10:17:05.986Z,5.47
2023-05-09T10:19:33.875Z,5.13
2023-05-09T10:22:08.584Z,4.50
2023-05-09T10:24:51.620Z,4.00
2023-05-09T10:27:23.508Z,4.50
2023-05-09T10:30:17.445Z,4.72
2023-05-09T10:33:11.579Z,5.13
2023-05-09T10:35:48.110Z,5.57
2023-05-09T10:38:17.195Z,4.65
2023-05-09T10:40:48.261Z,5.05
2023-05-09T10:43:16.368Z,4.57
2023-05-09T10:45:44.947Z,4.50
2023-05-09T10:48:14.131Z,4.10
2023-05-09T10:50:42.895Z,4.65
2023-05-09T10:53:21.912Z,4.45
2023-05-09T10:55:52.188Z,3.40
2023-05-09T10:58:28.228Z,2.45
2023-05-09T11:00:57.744Z,2.88
2023-05-09T11:03:27.525Z,3.63
2023-05-09T11:05:57.523Z,3.33
2023-05-09T11:08:30.038Z,3.65
2023-05-09T11:11:02.752Z,2.28
2023-05-09T11:13:38.754Z,2.17
2023-05-09T11:16:09.842Z,1.90
2023-05-09T11:18:52.246Z,1.73
2023-05-09T11:21:20.903Z,1.63
2023-05-09T11:23:48.871Z,1.98
2023-05-09T11:26:17.165Z,2.03
2023-05-09T11:28:54.639Z,1.77
2023-05-09T11:31:23.227Z,1.80
2023-05-09T11:33:56.673Z,1.58
2023-05-09T11:36:33.985Z,1.77
2023-05-09T11:39:07.371Z,1.77
2023-05-09T11:41:44.044Z,1.50
2023-05-09T11:44:18.955Z,1.60
2023-05-09T11:46:47.970Z,1.63
2023-05-09T11:49:17.450Z,1.73
2023-05-09T11:51:45.168Z,1.63
2023-05-09T11:54:15.269Z,1.60
2023-05-09T11:56:43.602Z,1.65
2023-05-09T11:59:13.484Z,1.52
2023-05-09T12:01:41.354Z,1.80
2023-05-09T12:04:09.343Z,1.70
2023-05-09T12:06:38.024Z,1.65
2023-05-09T12:09:05.744Z,1.63
2023-05-09T12:11:35.209Z,1.35
2023-05-09T12:14:02.933Z,1.40
2023-05-09T12:16:31.013Z,1.42
2023-05-09T12:18:58.623Z,1.50
2023-05-09T12:21:26.422Z,1.50
2023-05-09T12:23:56.479Z,1.40
2023-05-09T12:26:24.027Z,1.48
2023-05-09T12:28:52.464Z,1.65
2023-05-09T12:31:20.834Z,1.45
2023-05-09T12:33:48.743Z,1.60
2023-05-09T12:36:16.587Z,1.98
2023-05-09T12:38:56.283Z,1.50
2023-05-09T12:43:55.758Z,1.73
2023-05-09T12:46:23.703Z,1.13
2023-05-09T12:48:51.978Z,1.50
2023-05-09T12:51:21.928Z,1.50
2023-05-09T12:53:50.125Z,1.38
2023-05-09T12:56:20.635Z,1.50
2023-05-09T12:58:50.868Z,1.40
2023-05-09T13:01:23.422Z,1.60
2023-05-09T13:04:05.287Z,1.60
2023-05-09T13:06:34.715Z,1.50
2023-05-09T13:09:06.332Z,1.60
2023-05-09T13:11:34.544Z,1.83
2023-05-09T13:14:04.382Z,1.60
2023-05-09T13:16:32.204Z,1.95
2023-05-09T13:19:01.916Z,2.30
2023-05-09T13:21:29.468Z,1.80
2023-05-09T13:23:57.079Z,1.40
2023-05-09T13:26:24.777Z,1.50
2023-05-09T13:28:52.321Z,1.50
2023-05-09T13:31:20.159Z,1.77
2023-05-09T13:33:49.345Z,1.77
2023-05-09T13:36:19.461Z,1.50
2023-05-09T13:38:47.421Z,1.50
2023-05-09T13:41:20.515Z,1.40
2023-05-09T13:43:48.234Z,1.30
2023-05-09T13:46:16.012Z,1.30
2023-05-09T13:48:44.817Z,1.55
2023-05-09T13:51:12.429Z,1.58
2023-05-09T13:53:40.054Z,1.52
2023-05-09T13:56:09.954Z,1.38
2023-05-09T13:58:37.661Z,1.45
2023-05-09T14:01:05.427Z,1.50
2023-05-09T14:03:33.133Z,1.40
2023-05-09T14:06:00.781Z,1.60
2023-05-09T14:08:28.352Z,1.70
2023-05-09T14:10:55.998Z,1.60
2023-05-09T14:13:23.621Z,2.10
2023-05-09T14:15:51.251Z,1.63
2023-05-09T14:18:20.937Z,1.88
2023-05-09T14:20:49.056Z,1.60
2023-05-09T14:23:16.901Z,1.50
2023-05-09T14:25:45.094Z,1.63
2023-05-09T14:28:13.196Z,1.65
2023-05-09T14:30:41.464Z,1.30
2023-05-09T14:33:09.180Z,1.40
2023-05-09T14:35:37.880Z,1.70
2023-05-09T14:38:07.697Z,1.98
2023-05-09T14:40:35.273Z,1.70
2023-05-09T14:43:02.932Z,1.88
2023-05-09T14:45:31.818Z,1.67
2023-05-09T14:48:03.760Z,1.98
2023-05-09T14:50:31.764Z,2.10
2023-05-09T14:53:01.129Z,1.83
2023-05-09T14:55:28.785Z,2.00
2023-05-09T14:57:56.774Z,2.00
2023-05-09T15:00:25.940Z,1.65
2023-05-09T15:02:53.865Z,1.75
2023-05-09T15:05:21.697Z,1.80
2023-05-09T15:07:49.305Z,1.60
2023-05-09T15:10:17.070Z,1.40
2023-05-09T15:12:44.896Z,1.35
2023-05-09T15:15:17.760Z,1.40
2023-05-09T15:17:46.286Z,1.53
2023-05-09T15:20:20.664Z,1.50
2023-05-09T15:22:50.098Z,1.67
2023-05-09T15:25:18.162Z,1.70
2023-05-09T15:27:45.925Z,1.58
2023-05-09T15:30:14.276Z,1.67
2023-05-09T15:32:42.242Z,1.50
2023-05-09T15:35:10.663Z,1.50
2023-05-09T15:37:38.685Z,1.65
2023-05-09T15:40:07.898Z,1.42
2023-05-09T15:42:36.229Z,1.33
2023-05-09T15:45:04.237Z,1.70
2023-05-09T15:47:33.571Z,2.08
2023-05-09T15:50:01.408Z,3.22
2023-05-09T15:52:32.286Z,2.45
2023-05-09T15:55:02.683Z,2.33
2023-05-09T15:57:31.973Z,2.30
2023-05-09T15:59:59.592Z,2.13
2023-05-09T16:02:28.726Z,2.90
2023-05-09T16:04:56.465Z,2.85
2023-05-09T16:07:25.227Z,2.53
2023-05-09T16:09:52.851Z,3.30
2023-05-09T16:12:20.348Z,3.00
2023-05-09T16:14:48.041Z,2.75
2023-05-09T16:17:15.588Z,3.17
2023-05-09T16:19:44.483Z,3.70
2023-05-09T16:22:12.119Z,3.55
2023-05-09T16:24:39.725Z,3.88
2023-05-09T16:27:07.708Z,4.97
2023-05-09T16:29:35.360Z,4.80
2023-05-09T16:32:03.460Z,5.00
2023-05-09T16:34:32.043Z,4.40
2023-05-09T16:37:00.140Z,4.22
2023-05-09T16:39:28.307Z,4.10
2023-05-09T16:41:56.972Z,3.53
2023-05-09T16:44:27.950Z,3.80
2023-05-09T16:46:55.692Z,3.60
2023-05-09T16:49:23.401Z,3.33
2023-05-09T16:51:51.013Z,3.65
2023-05-09T16:54:18.538Z,3.92
2023-05-09T16:56:46.524Z,4.57
2023-05-09T16:59:14.149Z,4.88
2023-05-09T17:01:42.827Z,4.60
2023-05-09T17:04:10.404Z,4.70
2023-05-09T17:06:38.057Z,4.60
2023-05-09T17:09:05.551Z,4.28
2023-05-09T17:11:33.725Z,4.65
2023-05-09T17:14:03.673Z,4.65
2023-05-09T17:16:31.303Z,5.35
2023-05-09T17:18:58.960Z,7.00
2023-05-09T17:21:26.992Z,6.32
2023-05-09T17:23:54.610Z,6.72
2023-05-09T17:26:22.580Z,8.23
2023-05-09T17:28:50.373Z,8.02
2023-05-09T17:31:18.196Z,7.50
2023-05-09T17:33:45.791Z,8.32
2023-05-09T17:36:13.439Z,8.27
2023-05-09T17:38:41.090Z,7.63
2023-05-09T17:41:08.574Z,7.13
2023-05-09T17:43:36.246Z,7.43
2023-05-09T17:46:05.098Z,6.60
2023-05-09T17:48:33.027Z,6.78
2023-05-09T17:51:00.997Z,6.90
2023-05-09T17:53:28.585Z,6.65
2023-05-09T17:55:58.191Z,7.15
2023-05-09T17:58:28.022Z,6.60
2023-05-09T18:00:56.302Z,6.55
2023-05-09T18:03:24.231Z,7.15
2023-05-09T18:05:53.186Z,7.43
2023-05-09T18:08:20.839Z,7.20
2023-05-09T18:10:48.955Z,8.30
2023-05-09T18:13:17.419Z,7.85
2023-05-09T18:15:45.590Z,8.45
2023-05-09T18:18:14.909Z,8.90
2023-05-09T18:20:42.985Z,9.07
2023-05-09T18:23:12.096Z,8.68
2023-05-09T18:25:39.701Z,9.05
2023-05-09T18:28:07.394Z,8.95
2023-05-09T18:30:36.483Z,9.65
2023-05-09T18:33:04.327Z,9.77
2023-05-09T18:35:32.555Z,10.82
2023-05-09T18:38:00.126Z,9.93
2023-05-09T18:40:28.252Z,9.65
2023-05-09T18:42:55.926Z,10.65
2023-05-09T18:45:23.620Z,10.23
2023-05-09T18:47:51.438Z,9.75
2023-05-09T18:50:19.236Z,10.40
2023-05-09T18:52:46.796Z,9.68
2023-05-09T18:55:15.147Z,10.23
2023-05-09T18:57:42.722Z,9.82
2023-05-09T19:00:10.642Z,9.95
2023-05-09T19:02:38.592Z,10.52
2023-05-09T19:05:08.252Z,10.20
2023-05-09T19:07:36.282Z,10.65
2023-05-09T19:10:04.912Z,10.95
2023-05-09T19:12:32.687Z,11.00
2023-05-09T19:15:00.318Z,11.50
2023-05-09T19:17:28.187Z,11.05
2023-05-09T19:19:55.937Z,11.40
2023-05-09T19:22:23.505Z,10.77
2023-05-09T19:24:53.675Z,10.93
2023-05-09T19:27:21.278Z,10.48
2023-05-09T19:29:49.926Z,10.63
2023-05-09T19:32:20.713Z,11.13
2023-05-09T19:34:48.398Z,10.88
2023-05-09T19:37:15.849Z,10.63
2023-05-09T19:39:43.474Z,11.25
2023-05-09T19:42:11.008Z,11.40
2023-05-09T19:44:39.274Z,12.25
2023-05-09T19:47:09.113Z,11.93
2023-05-09T19:49:36.816Z,11.80
2023-05-09T19:52:04.474Z,10.93
2023-05-09T19:54:32.259Z,11.57
2023-05-09T19:56:59.934Z,11.73
2023-05-09T19:59:27.626Z,10.95
2023-05-09T20:01:55.320Z,11.65
2023-05-09T20:04:24.249Z,11.77
2023-05-09T20:06:51.893Z,11.38
2023-05-09T20:09:21.224Z,11.35
2023-05-09T20:11:48.986Z,10.57
2023-05-09T20:14:16.954Z,10.70
2023-05-09T20:16:44.663Z,11.20
2023-05-09T20:19:14.487Z,10.60
2023-05-09T20:21:42.171Z,10.82
2023-05-09T20:24:09.794Z,10.57
2023-05-09T20:26:37.312Z,10.70
2023-05-09T20:29:05.210Z,11.00
2023-05-09T20:31:32.953Z,10.40
2023-05-09T20:34:00.696Z,10.77
2023-05-09T20:36:28.913Z,11.45
2023-05-09T20:38:57.780Z,11.38
2023-05-09T20:41:25.790Z,12.65
2023-05-09T20:43:53.506Z,12.27
2023-05-09T20:46:21.126Z,13.35
2023-05-09T20:48:49.029Z,13.73
2023-05-09T20:51:16.606Z,12.60
2023-05-09T20:53:44.181Z,12.10
2023-05-09T20:56:11.847Z,12.32
2023-05-09T20:58:39.489Z,12.38
2023-05-09T21:01:07.270Z,12.45
2023-05-09T21:03:34.997Z,11.77
2023-05-09T21:06:02.572Z,12.52
2023-05-09T21:08:30.141Z,12.25
2023-05-09T21:10:57.700Z,11.63
2023-05-09T21:13:25.473Z,12.27
2023-05-09T21:15:53.198Z,12.65
2023-05-09T21:18:21.341Z,12.15
2023-05-09T21:20:49.034Z,12.43
2023-05-09T21:23:18.821Z,12.82
2023-05-09T21:25:46.458Z,12.60
2023-05-09T21:28:15.817Z,12.27
2023-05-09T21:30:43.489Z,11.10
2023-05-09T21:33:11.345Z,12.20
2023-05-09T21:35:38.999Z,12.25
2023-05-09T21:38:06.597Z,14.05
2023-05-09T21:40:34.192Z,15.00
2023-05-09T21:43:01.727Z,17.58
2023-05-09T21:45:29.345Z,18.30
2023-05-09T21:47:57.040Z,15.82
2023-05-09T21:50:24.699Z,18.23
2023-05-09T21:52:52.723Z,21.30
2023-05-09T21:55:20.312Z,23.70
2023-05-09T21:57:48.111Z,22.60
2023-05-09T22:00:16.993Z,24.25
2023-05-09T22:02:45.401Z,21.73
2023-05-09T22:05:13.291Z,22.45
2023-05-09T22:07:40.868Z,22.98
2023-05-09T22:10:09.280Z,24.33
2023-05-09T22:12:36.781Z,24.65
2023-05-09T22:15:04.828Z,23.50
2023-05-09T22:17:33.605Z,23.20
2023-05-09T22:20:01.910Z,23.38
2023-05-09T22:22:33.565Z,22.00
2023-05-09T22:25:01.313Z,19.65
2023-05-09T22:27:30.064Z,20.40
2023-05-09T22:29:57.706Z,17.20
2023-05-09T22:32:25.290Z,15.30
2023-05-09T22:34:54.352Z,14.40
2023-05-09T22:37:21.901Z,14.07
2023-05-09T22:39:49.506Z,14.60
2023-05-09T22:42:17.199Z,17.15
2023-05-09T22:44:45.226Z,17.88
2023-05-09T22:47:12.760Z,18.55
2023-05-09T22:49:40.385Z,18.00
2023-05-09T22:52:08.077Z,19.23
2023-05-09T22:54:35.742Z,16.88
2023-05-09T22:57:03.396Z,17.75
2023-05-09T22:59:31.058Z,17.98
2023-05-09T23:01:59.797Z,17.15
2023-05-09T23:04:27.639Z,21.45
2023-05-09T23:06:55.277Z,26.02
2023-05-09T23:09:23.032Z,23.65
2023-05-09T23:11:50.660Z,25.75
2023-05-09T23:14:18.335Z,21.00
2023-05-09T23:16:45.872Z,20.85
2023-05-09T23:19:13.441Z,19.83
2023-05-09T23:21:41.074Z,19.33
2023-05-09T23:24:08.866Z,17.48
2023-05-09T23:26:36.449Z,19.52
2023-05-09T23:29:04.243Z,20.88
2023-05-09T23:31:32.018Z,20.65
2023-05-09T23:34:00.193Z,21.60
2023-05-09T23:36:28.436Z,21.98
2023-05-09T23:38:55.981Z,23.65
2023-05-09T23:41:23.566Z,22.95
2023-05-09T23:43:51.198Z,25.25
2023-05-09T23:46:18.757Z,23.77
2023-05-09T23:48:46.375Z,22.67
2023-05-09T23:51:13.979Z,22.67
2023-05-09T23:53:41.604Z,21.10
2023-05-09T23:56:09.510Z,21.45
2023-05-09T23:58:37.261Z,17.90
