createdAt,value
2022-08-23T00:03:43.515Z,6.22
2022-08-23T00:09:05.768Z,6.40
2022-08-23T00:14:32.088Z,4.97
2022-08-23T00:19:53.081Z,5.63
2022-08-23T00:25:15.602Z,5.63
2022-08-23T00:30:37.127Z,3.72
2022-08-23T00:35:58.243Z,4.20
2022-08-23T00:41:18.754Z,3.78
2022-08-23T00:47:02.474Z,4.28
2022-08-23T00:52:38.637Z,5.53
2022-08-23T00:58:00.099Z,2.70
2022-08-23T01:03:24.745Z,6.32
2022-08-23T01:08:54.442Z,5.35
2022-08-23T01:14:21.259Z,6.60
2022-08-23T01:19:57.380Z,5.10
2022-08-23T01:25:21.670Z,6.18
2022-08-23T01:30:44.594Z,7.82
2022-08-23T01:36:09.818Z,9.40
2022-08-23T01:41:31.969Z,4.55
2022-08-23T01:46:54.991Z,6.60
2022-08-23T01:52:19.601Z,6.38
2022-08-23T01:57:42.570Z,4.80
2022-08-23T02:03:08.238Z,5.45
2022-08-23T02:08:47.932Z,5.10
2022-08-23T02:14:13.545Z,5.45
2022-08-23T02:19:44.030Z,5.22
2022-08-23T02:25:05.575Z,6.15
2022-08-23T02:30:26.369Z,6.20
2022-08-23T02:35:49.100Z,8.18
2022-08-23T02:41:10.853Z,7.70
2022-08-23T02:46:31.782Z,4.75
2022-08-23T02:51:53.824Z,5.43
2022-08-23T02:57:14.668Z,4.55
2022-08-23T03:02:36.743Z,3.95
2022-08-23T03:07:57.991Z,4.65
2022-08-23T03:13:20.872Z,6.05
2022-08-23T03:18:44.585Z,7.07
2022-08-23T03:24:10.226Z,7.40
2022-08-23T03:29:33.386Z,5.40
2022-08-23T03:34:56.860Z,5.63
2022-08-23T03:40:18.425Z,7.10
2022-08-23T03:45:39.323Z,7.47
2022-08-23T03:51:02.274Z,7.82
2022-08-23T03:56:28.565Z,6.38
2022-08-23T04:01:49.493Z,8.70
2022-08-23T04:07:12.167Z,6.60
2022-08-23T04:12:33.505Z,9.18
2022-08-23T04:17:54.470Z,8.00
2022-08-23T04:23:16.846Z,8.57
2022-08-23T04:28:44.452Z,6.93
2022-08-23T04:34:08.418Z,7.20
2022-08-23T04:39:30.141Z,7.60
2022-08-23T04:44:52.333Z,7.70
2022-08-23T04:50:13.680Z,6.47
2022-08-23T04:55:54.843Z,7.28
2022-08-23T05:01:16.341Z,6.82
2022-08-23T05:06:39.438Z,4.38
2022-08-23T05:12:00.112Z,7.03
2022-08-23T05:17:22.581Z,5.53
2022-08-23T05:22:43.400Z,6.68
2022-08-23T05:28:34.999Z,6.20
2022-08-23T05:33:57.353Z,4.60
2022-08-23T05:39:35.902Z,6.23
2022-08-23T05:44:58.784Z,6.22
2022-08-23T05:50:22.618Z,4.07
2022-08-23T05:55:44.480Z,4.90
2022-08-23T06:01:14.663Z,6.20
2022-08-23T06:06:37.539Z,4.30
2022-08-23T06:12:00.100Z,3.33
2022-08-23T06:17:21.123Z,2.90
2022-08-23T06:22:42.226Z,3.47
2022-08-23T06:28:03.231Z,2.55
2022-08-23T06:33:26.936Z,4.45
2022-08-23T06:39:28.451Z,2.75
2022-08-23T06:44:56.416Z,2.70
2022-08-23T06:50:36.234Z,3.47
2022-08-23T06:56:15.690Z,3.55
2022-08-23T07:01:50.926Z,2.75
2022-08-23T07:07:44.406Z,2.55
2022-08-23T07:13:07.136Z,2.20
2022-08-23T07:18:28.147Z,2.63
2022-08-23T07:23:48.961Z,5.47
2022-08-23T07:29:11.412Z,5.38
2022-08-23T07:34:33.627Z,5.32
2022-08-23T07:39:58.488Z,4.22
2022-08-23T07:45:23.065Z,3.78
2022-08-23T07:50:57.949Z,3.10
2022-08-23T07:56:22.157Z,3.75
2022-08-23T08:01:58.733Z,3.20
2022-08-23T08:07:21.629Z,4.68
2022-08-23T08:12:50.878Z,3.10
2022-08-23T08:18:12.931Z,3.95
2022-08-23T08:23:53.260Z,4.03
2022-08-23T08:29:32.566Z,4.22
2022-08-23T08:34:53.431Z,3.33
2022-08-23T08:40:19.745Z,3.97
2022-08-23T08:45:58.846Z,3.75
2022-08-23T08:51:49.425Z,4.57
2022-08-23T08:57:15.506Z,5.15
2022-08-23T09:02:39.797Z,3.33
2022-08-23T09:08:02.739Z,4.47
2022-08-23T09:13:35.932Z,6.90
2022-08-23T09:18:57.089Z,6.72
2022-08-23T09:24:18.068Z,8.77
2022-08-23T09:30:01.208Z,8.35
2022-08-23T09:35:25.730Z,8.37
2022-08-23T09:40:58.588Z,12.57
2022-08-23T09:46:39.207Z,8.93
2022-08-23T09:52:12.856Z,12.77
2022-08-23T09:57:48.433Z,12.52
2022-08-23T10:03:26.979Z,12.15
2022-08-23T10:08:58.401Z,13.75
2022-08-23T10:14:23.476Z,12.70
2022-08-23T10:20:15.018Z,14.50
2022-08-23T10:25:42.543Z,15.98
2022-08-23T10:31:09.356Z,11.98
2022-08-23T10:37:07.944Z,15.40
2022-08-23T10:43:07.596Z,14.25
2022-08-23T10:48:52.230Z,12.57
2022-08-23T10:54:18.831Z,16.67
2022-08-23T10:59:40.715Z,18.17
2022-08-23T11:05:07.501Z,15.65
2022-08-23T11:10:53.746Z,18.05
2022-08-23T11:16:31.347Z,17.00
2022-08-23T11:22:15.220Z,15.48
2022-08-23T11:27:41.780Z,17.25
2022-08-23T11:33:17.501Z,16.23
2022-08-23T11:38:47.919Z,15.93
2022-08-23T11:44:13.426Z,14.05
2022-08-23T11:50:12.732Z,14.70
2022-08-23T11:56:04.177Z,14.15
2022-08-23T12:01:45.616Z,13.48
2022-08-23T12:07:12.925Z,15.35
2022-08-23T12:12:39.466Z,16.70
2022-08-23T12:18:12.863Z,15.20
2022-08-23T12:23:49.611Z,14.35
2022-08-23T12:29:19.028Z,13.07
2022-08-23T12:40:02.866Z,14.93
2022-08-23T12:45:23.744Z,13.18
2022-08-23T12:50:51.649Z,15.43
2022-08-23T12:56:20.235Z,12.88
2022-08-23T13:01:42.046Z,13.38
2022-08-23T13:07:07.046Z,15.10
2022-08-23T13:12:28.424Z,13.57
2022-08-23T13:17:59.573Z,13.20
2022-08-23T13:23:28.826Z,13.07
2022-08-23T13:29:03.049Z,15.98
2022-08-23T13:34:40.208Z,16.40
2022-08-23T13:40:15.838Z,17.23
2022-08-23T13:45:44.672Z,18.38
2022-08-23T13:51:26.782Z,19.93
2022-08-23T13:56:50.995Z,17.88
2022-08-23T14:02:14.365Z,13.88
2022-08-23T14:07:36.097Z,17.85
2022-08-23T14:12:57.062Z,14.88
2022-08-23T14:18:18.994Z,15.82
2022-08-23T14:23:39.757Z,12.43
2022-08-23T14:29:00.885Z,15.15
2022-08-23T14:34:22.300Z,17.20
2022-08-23T14:39:43.303Z,13.32
2022-08-23T14:45:05.499Z,14.88
2022-08-23T14:50:27.810Z,13.02
2022-08-23T14:56:12.267Z,13.75
2022-08-23T15:01:34.785Z,14.98
2022-08-23T15:07:16.800Z,14.60
2022-08-23T15:18:20.288Z,14.43
2022-08-23T15:23:45.106Z,14.00
2022-08-23T15:29:06.231Z,13.55
2022-08-23T15:34:27.362Z,12.98
2022-08-23T15:39:50.854Z,11.35
2022-08-23T15:45:11.601Z,14.43
2022-08-23T15:50:34.540Z,10.43
2022-08-23T15:55:56.433Z,14.00
2022-08-23T16:01:19.860Z,13.57
2022-08-23T16:06:45.196Z,10.30
2022-08-23T16:12:06.662Z,10.88
2022-08-23T16:17:27.474Z,12.23
2022-08-23T16:22:48.484Z,13.32
2022-08-23T16:28:09.549Z,12.45
2022-08-23T16:33:30.185Z,11.57
2022-08-23T16:38:51.330Z,18.33
2022-08-23T16:44:12.614Z,11.30
2022-08-23T16:49:34.797Z,12.73
2022-08-23T16:54:55.562Z,14.27
2022-08-23T17:00:16.698Z,10.88
2022-08-23T17:05:38.976Z,14.73
2022-08-23T17:11:03.230Z,12.60
2022-08-23T17:16:24.502Z,13.80
2022-08-23T17:21:45.165Z,11.70
2022-08-23T17:27:07.264Z,11.40
2022-08-23T17:32:28.461Z,13.48
2022-08-23T17:37:49.867Z,13.50
2022-08-23T17:43:12.174Z,12.55
2022-08-23T17:48:32.689Z,13.15
2022-08-23T17:53:53.507Z,12.45
2022-08-23T17:59:14.280Z,11.55
2022-08-23T18:04:35.678Z,12.93
2022-08-23T18:09:57.625Z,10.38
2022-08-23T18:15:18.705Z,11.77
2022-08-23T18:20:40.117Z,16.65
2022-08-23T18:26:06.588Z,11.52
2022-08-23T18:31:27.829Z,13.65
2022-08-23T18:36:48.844Z,14.05
2022-08-23T18:42:10.710Z,12.80
2022-08-23T18:47:31.489Z,12.98
2022-08-23T18:52:52.124Z,11.70
2022-08-23T18:58:13.240Z,12.65
2022-08-23T19:03:34.122Z,12.70
2022-08-23T19:08:56.032Z,12.15
2022-08-23T19:14:16.745Z,12.13
2022-08-23T19:19:38.122Z,11.27
2022-08-23T19:24:59.048Z,10.43
2022-08-23T19:30:20.259Z,11.50
2022-08-23T19:35:41.341Z,10.45
2022-08-23T19:41:02.849Z,11.73
2022-08-23T19:46:23.725Z,10.75
2022-08-23T19:51:44.940Z,10.32
2022-08-23T19:57:08.160Z,9.75
2022-08-23T20:02:29.486Z,11.05
2022-08-23T20:07:50.065Z,13.30
2022-08-23T20:13:11.902Z,12.57
2022-08-23T20:18:32.782Z,11.70
2022-08-23T20:24:06.456Z,11.18
2022-08-23T20:29:27.423Z,12.13
2022-08-23T20:34:48.080Z,13.07
2022-08-23T20:40:10.859Z,12.05
2022-08-23T20:45:33.377Z,12.68
2022-08-23T20:50:54.035Z,12.20
2022-08-23T20:56:16.157Z,12.82
2022-08-23T21:01:36.884Z,12.85
2022-08-23T21:06:57.875Z,11.60
2022-08-23T21:12:19.440Z,12.98
2022-08-23T21:17:40.185Z,13.77
2022-08-23T21:23:01.017Z,11.75
2022-08-23T21:28:23.274Z,13.23
2022-08-23T21:33:45.141Z,11.52
2022-08-23T21:39:06.389Z,14.05
2022-08-23T21:44:27.020Z,11.75
2022-08-23T21:49:47.776Z,12.48
2022-08-23T21:55:09.128Z,11.35
2022-08-23T22:00:29.773Z,11.15
2022-08-23T22:05:50.788Z,9.73
2022-08-23T22:11:12.647Z,11.60
2022-08-23T22:16:33.504Z,11.10
2022-08-23T22:21:54.336Z,11.35
2022-08-23T22:27:15.031Z,10.68
2022-08-23T22:32:35.710Z,10.40
2022-08-23T22:38:14.417Z,12.32
2022-08-23T22:43:35.780Z,13.80
2022-08-23T22:48:57.046Z,11.18
2022-08-23T22:54:18.123Z,12.20
2022-08-23T22:59:39.202Z,8.40
2022-08-23T23:05:00.213Z,11.15
2022-08-23T23:10:20.890Z,12.55
2022-08-23T23:15:41.585Z,9.88
2022-08-23T23:21:04.427Z,9.35
2022-08-23T23:26:25.486Z,11.38
2022-08-23T23:31:46.195Z,10.70
2022-08-23T23:37:06.810Z,8.82
2022-08-23T23:42:27.380Z,8.80
2022-08-23T23:47:49.471Z,11.43
2022-08-23T23:53:10.239Z,7.55
2022-08-23T23:58:31.479Z,9.05
