createdAt,value
2022-07-29T00:07:30.022Z,22.6
2022-07-29T00:36:53.403Z,22.4
2022-07-29T01:06:20.539Z,22
2022-07-29T01:35:32.588Z,21.6
2022-07-29T02:04:55.462Z,21.2
2022-07-29T02:34:20.338Z,21
2022-07-29T03:03:13.873Z,20.6
2022-07-29T03:32:35.787Z,20.5
2022-07-29T04:01:56.928Z,20.1
2022-07-29T04:31:26.190Z,19.9
2022-07-29T05:00:11.066Z,19.8
2022-07-29T05:29:45.885Z,19.8
2022-07-29T05:58:23.725Z,20
2022-07-29T06:27:53.867Z,21
2022-07-29T06:57:25.555Z,21.4
2022-07-29T07:27:00.192Z,21.7
2022-07-29T07:56:23.042Z,22.2
2022-07-29T08:25:40.505Z,23.1
2022-07-29T08:54:30.442Z,24
2022-07-29T09:23:56.911Z,24.7
2022-07-29T09:53:19.154Z,25.6
2022-07-29T10:22:54.569Z,26.8
2022-07-29T10:51:47.961Z,27.9
2022-07-29T11:21:11.204Z,28.3
2022-07-29T11:50:45.430Z,27.9
2022-07-29T12:19:35.787Z,27.2
2022-07-29T12:48:56.457Z,27
2022-07-29T13:18:19.652Z,27.5
2022-07-29T13:47:03.949Z,27
2022-07-29T14:16:27.634Z,27.1
2022-07-29T14:45:45.473Z,27.8
2022-07-29T15:14:51.835Z,27.9
2022-07-29T15:44:21.306Z,27.1
2022-07-29T16:13:21.144Z,26.9
2022-07-29T16:42:46.385Z,28.2
2022-07-29T17:11:52.175Z,29
2022-07-29T17:40:16.648Z,27
2022-07-29T18:09:34.050Z,25.7
2022-07-29T18:38:46.282Z,25.2
2022-07-29T19:08:06.978Z,24.7
2022-07-29T19:37:28.002Z,24.1
2022-07-29T20:06:48.473Z,23.5
2022-07-29T20:36:12.856Z,22.8
2022-07-29T21:05:32.302Z,22.5
2022-07-29T21:34:59.839Z,22.3
2022-07-29T22:04:30.246Z,22.2
2022-07-29T22:33:49.658Z,22.2
2022-07-29T23:03:16.704Z,22
2022-07-29T23:32:37.851Z,21.5
