createdAt,value
2022-11-01T00:02:13.714Z,23.13
2022-11-01T00:04:40.707Z,19.90
2022-11-01T00:07:07.637Z,19.27
2022-11-01T00:09:34.765Z,19.80
2022-11-01T00:12:02.193Z,22.00
2022-11-01T00:14:29.159Z,21.20
2022-11-01T00:16:56.164Z,17.73
2022-11-01T00:19:23.243Z,21.33
2022-11-01T00:21:50.467Z,20.93
2022-11-01T00:24:17.430Z,19.67
2022-11-01T00:26:44.617Z,29.87
2022-11-01T00:29:12.479Z,23.13
2022-11-01T00:31:39.645Z,19.83
2022-11-01T00:34:06.961Z,26.27
2022-11-01T00:36:34.898Z,19.90
2022-11-01T00:39:02.714Z,21.40
2022-11-01T00:41:29.754Z,22.97
2022-11-01T00:43:56.662Z,21.40
2022-11-01T00:46:23.778Z,18.10
2022-11-01T00:48:50.752Z,19.57
2022-11-01T00:51:17.849Z,19.53
2022-11-01T00:53:44.798Z,23.60
2022-11-01T00:56:11.920Z,21.70
2022-11-01T00:58:38.793Z,25.90
2022-11-01T01:01:06.231Z,24.70
2022-11-01T01:03:33.251Z,30.17
2022-11-01T01:06:00.228Z,19.90
2022-11-01T01:08:27.483Z,23.53
2022-11-01T01:10:54.575Z,24.40
2022-11-01T01:13:22.144Z,21.47
2022-11-01T01:15:49.370Z,17.13
2022-11-01T01:18:16.896Z,21.90
2022-11-01T01:20:44.587Z,23.20
2022-11-01T01:23:11.558Z,21.13
2022-11-01T01:25:42.630Z,21.63
2022-11-01T01:28:10.235Z,20.80
2022-11-01T01:30:41.241Z,20.23
2022-11-01T01:33:09.848Z,17.90
2022-11-01T01:35:39.257Z,22.13
2022-11-01T01:38:07.575Z,18.03
2022-11-01T01:40:35.572Z,22.73
2022-11-01T01:43:02.881Z,23.97
2022-11-01T01:45:34.573Z,19.73
2022-11-01T01:48:16.598Z,20.00
2022-11-01T01:50:55.696Z,15.97
2022-11-01T01:53:37.281Z,17.90
2022-11-01T01:56:11.978Z,19.73
2022-11-01T01:58:52.405Z,19.93
2022-11-01T02:01:19.592Z,18.73
2022-11-01T02:03:47.825Z,16.40
2022-11-01T02:06:21.052Z,17.83
2022-11-01T02:08:58.132Z,15.60
2022-11-01T02:11:25.290Z,19.23
2022-11-01T02:13:52.659Z,19.03
2022-11-01T02:16:52.906Z,17.93
2022-11-01T02:19:59.715Z,14.53
2022-11-01T02:23:03.179Z,14.87
2022-11-01T02:26:01.237Z,16.03
2022-11-01T02:29:05.938Z,12.50
2022-11-01T02:31:55.190Z,11.63
2022-11-01T02:34:39.780Z,13.20
2022-11-01T02:37:25.302Z,15.50
2022-11-01T02:40:00.882Z,13.63
2022-11-01T02:42:43.350Z,13.93
2022-11-01T02:45:30.059Z,12.93
2022-11-01T02:48:01.484Z,10.83
2022-11-01T02:50:44.662Z,14.30
2022-11-01T02:53:13.006Z,11.73
2022-11-01T02:55:40.153Z,17.80
2022-11-01T02:58:16.802Z,12.67
2022-11-01T03:00:45.798Z,13.87
2022-11-01T03:03:33.706Z,14.20
2022-11-01T03:06:00.606Z,16.63
2022-11-01T03:08:40.456Z,12.53
2022-11-01T03:11:22.172Z,11.77
2022-11-01T03:13:57.891Z,16.10
2022-11-01T03:16:51.168Z,13.57
2022-11-01T03:19:50.995Z,12.23
2022-11-01T03:22:48.895Z,12.20
2022-11-01T03:25:40.182Z,15.70
2022-11-01T03:28:28.739Z,11.53
2022-11-01T03:31:12.972Z,12.03
2022-11-01T03:33:48.904Z,17.07
2022-11-01T03:36:20.153Z,15.10
2022-11-01T03:38:59.700Z,12.33
2022-11-01T03:41:29.154Z,11.60
2022-11-01T03:43:56.535Z,11.67
2022-11-01T03:46:23.772Z,13.00
2022-11-01T03:48:50.849Z,10.20
2022-11-01T03:51:18.205Z,10.33
2022-11-01T03:53:45.090Z,12.67
2022-11-01T03:56:12.465Z,12.90
2022-11-01T03:58:42.119Z,10.27
2022-11-01T04:01:12.417Z,10.57
2022-11-01T04:03:39.831Z,11.27
2022-11-01T04:06:07.514Z,12.37
2022-11-01T04:08:36.810Z,8.57
2022-11-01T04:11:04.947Z,12.23
2022-11-01T04:13:32.035Z,16.67
2022-11-01T04:16:18.105Z,12.40
2022-11-01T04:19:14.197Z,13.60
2022-11-01T04:21:41.781Z,12.73
2022-11-01T04:24:09.793Z,13.60
2022-11-01T04:26:37.281Z,13.37
2022-11-01T04:29:04.297Z,12.17
2022-11-01T04:31:36.743Z,9.90
2022-11-01T04:34:05.648Z,11.70
2022-11-01T04:36:32.850Z,9.40
2022-11-01T04:38:59.994Z,12.53
2022-11-01T04:41:29.144Z,10.90
2022-11-01T04:43:58.986Z,12.00
2022-11-01T04:46:29.423Z,11.30
2022-11-01T04:48:56.552Z,14.40
2022-11-01T04:51:23.455Z,8.93
2022-11-01T04:53:50.374Z,12.10
2022-11-01T04:56:17.336Z,11.33
2022-11-01T04:58:46.418Z,8.77
2022-11-01T05:01:15.049Z,9.17
2022-11-01T05:03:43.013Z,10.30
2022-11-01T05:06:10.236Z,12.40
2022-11-01T05:08:37.490Z,9.10
2022-11-01T05:11:04.613Z,12.27
2022-11-01T05:13:32.080Z,9.53
2022-11-01T05:18:49.467Z,8.50
2022-11-01T05:21:17.880Z,12.03
2022-11-01T05:23:47.486Z,11.83
2022-11-01T05:26:14.518Z,9.90
2022-11-01T05:28:41.687Z,12.30
2022-11-01T05:31:08.594Z,11.33
2022-11-01T05:33:35.533Z,10.00
2022-11-01T05:36:02.499Z,10.40
2022-11-01T05:38:29.511Z,8.77
2022-11-01T05:40:56.475Z,11.40
2022-11-01T05:43:23.853Z,12.50
2022-11-01T05:45:51.320Z,8.90
2022-11-01T05:48:18.415Z,10.50
2022-11-01T05:50:46.840Z,10.70
2022-11-01T05:53:14.079Z,9.23
2022-11-01T05:55:41.392Z,10.00
2022-11-01T05:58:09.277Z,9.90
2022-11-01T06:00:36.340Z,8.60
2022-11-01T06:03:04.771Z,9.80
2022-11-01T06:05:32.434Z,9.77
2022-11-01T06:08:02.067Z,8.33
2022-11-01T06:10:28.993Z,8.27
2022-11-01T06:12:56.301Z,9.07
2022-11-01T06:15:23.785Z,10.77
2022-11-01T06:17:58.487Z,7.37
2022-11-01T06:20:27.583Z,8.00
2022-11-01T06:22:54.479Z,9.30
2022-11-01T06:25:22.344Z,7.40
2022-11-01T06:27:49.519Z,8.47
2022-11-01T06:30:16.561Z,8.30
2022-11-01T06:32:43.705Z,10.20
2022-11-01T06:35:11.824Z,10.30
2022-11-01T06:37:41.742Z,7.83
2022-11-01T06:40:09.660Z,6.70
2022-11-01T06:42:36.653Z,7.00
2022-11-01T06:45:03.961Z,10.80
2022-11-01T06:47:31.153Z,8.30
2022-11-01T06:49:58.124Z,10.57
2022-11-01T06:52:25.133Z,9.17
2022-11-01T06:54:52.137Z,6.33
2022-11-01T06:57:19.158Z,11.10
2022-11-01T06:59:46.566Z,8.43
2022-11-01T07:02:14.704Z,9.70
2022-11-01T07:04:42.044Z,6.20
2022-11-01T07:07:08.958Z,9.00
2022-11-01T07:09:36.142Z,8.53
2022-11-01T07:12:03.032Z,10.77
2022-11-01T07:14:31.124Z,6.70
2022-11-01T07:16:58.254Z,8.77
2022-11-01T07:19:25.362Z,6.30
2022-11-01T07:21:52.746Z,7.33
2022-11-01T07:24:19.971Z,6.50
2022-11-01T07:26:47.707Z,6.23
2022-11-01T07:29:14.865Z,7.13
2022-11-01T07:31:42.036Z,4.20
2022-11-01T07:34:09.129Z,4.50
2022-11-01T07:36:36.066Z,6.63
2022-11-01T07:39:03.850Z,5.17
2022-11-01T07:41:31.014Z,5.93
2022-11-01T07:43:58.149Z,4.17
2022-11-01T07:46:25.065Z,4.47
2022-11-01T07:48:52.243Z,6.40
2022-11-01T07:51:19.265Z,4.50
2022-11-01T07:53:46.566Z,6.90
2022-11-01T07:56:13.651Z,4.43
2022-11-01T07:58:43.517Z,4.87
2022-11-01T08:01:11.363Z,5.30
2022-11-01T08:03:38.606Z,8.43
2022-11-01T08:06:05.946Z,8.50
2022-11-01T08:08:33.064Z,6.30
2022-11-01T08:11:01.517Z,6.10
2022-11-01T08:13:29.652Z,3.30
2022-11-01T08:15:57.027Z,5.77
2022-11-01T08:18:24.529Z,5.43
2022-11-01T08:20:52.062Z,6.40
2022-11-01T08:23:19.362Z,3.57
2022-11-01T08:25:46.345Z,5.33
2022-11-01T08:28:19.386Z,4.03
2022-11-01T08:30:50.996Z,6.37
2022-11-01T08:33:18.238Z,4.53
2022-11-01T08:35:50.054Z,5.23
2022-11-01T08:38:17.969Z,5.70
2022-11-01T08:40:44.934Z,4.47
2022-11-01T08:43:11.897Z,5.90
2022-11-01T08:45:39.124Z,4.00
2022-11-01T08:48:06.649Z,4.37
2022-11-01T08:50:34.671Z,3.67
2022-11-01T08:53:13.745Z,4.53
2022-11-01T08:55:41.838Z,3.40
2022-11-01T08:58:09.717Z,3.20
2022-11-01T09:00:37.217Z,4.10
2022-11-01T09:03:04.378Z,3.70
2022-11-01T09:05:31.672Z,4.00
2022-11-01T09:08:02.455Z,2.07
2022-11-01T09:10:30.971Z,1.73
2022-11-01T09:13:02.377Z,4.03
2022-11-01T09:15:30.407Z,3.37
2022-11-01T09:17:57.410Z,3.20
2022-11-01T09:20:24.397Z,1.80
2022-11-01T09:22:55.061Z,1.63
2022-11-01T09:25:22.112Z,1.60
2022-11-01T09:27:48.997Z,3.67
2022-11-01T09:30:16.010Z,1.93
2022-11-01T09:32:42.873Z,4.57
2022-11-01T09:35:10.142Z,2.10
2022-11-01T09:37:37.200Z,1.90
2022-11-01T09:40:06.508Z,5.07
2022-11-01T09:42:43.801Z,4.50
2022-11-01T09:45:23.753Z,5.13
2022-11-01T09:47:54.864Z,2.50
2022-11-01T09:50:27.858Z,9.20
2022-11-01T09:52:56.796Z,7.50
2022-11-01T09:55:46.149Z,3.80
2022-11-01T09:58:42.084Z,13.00
2022-11-01T10:02:15.352Z,3.10
2022-11-01T10:05:03.910Z,3.00
2022-11-01T10:07:49.143Z,7.57
2022-11-01T10:10:52.766Z,3.80
2022-11-01T10:14:09.796Z,3.63
2022-11-01T10:16:43.176Z,4.40
2022-11-01T10:19:18.949Z,2.20
2022-11-01T10:21:51.208Z,5.03
2022-11-01T10:24:40.243Z,5.83
2022-11-01T10:27:52.332Z,2.87
2022-11-01T10:30:20.185Z,5.23
2022-11-01T10:33:40.233Z,5.70
2022-11-01T10:36:27.215Z,4.40
2022-11-01T10:42:23.019Z,6.60
2022-11-01T10:44:55.370Z,18.00
2022-11-01T10:47:25.085Z,5.20
2022-11-01T10:50:11.225Z,5.73
2022-11-01T10:53:01.823Z,5.40
2022-11-01T10:55:52.548Z,6.43
2022-11-01T10:58:47.297Z,6.13
2022-11-01T11:01:27.588Z,4.33
2022-11-01T11:04:01.137Z,2.70
2022-11-01T11:06:28.361Z,8.90
2022-11-01T11:08:56.694Z,5.37
2022-11-01T11:11:45.511Z,7.50
2022-11-01T11:14:14.353Z,5.80
2022-11-01T11:16:50.871Z,6.93
2022-11-01T11:19:38.799Z,9.80
2022-11-01T11:22:08.689Z,6.00
2022-11-01T11:24:44.280Z,5.50
2022-11-01T11:27:21.939Z,8.40
2022-11-01T11:30:22.717Z,8.07
2022-11-01T11:32:50.450Z,9.87
2022-11-01T11:35:21.017Z,6.63
2022-11-01T11:37:57.684Z,4.53
2022-11-01T11:40:27.848Z,6.60
2022-11-01T11:43:19.003Z,7.50
2022-11-01T11:46:24.616Z,9.17
2022-11-01T11:48:53.053Z,7.17
2022-11-01T11:51:21.654Z,5.03
2022-11-01T11:54:06.851Z,5.17
2022-11-01T11:56:34.007Z,7.30
2022-11-01T11:59:25.935Z,9.70
2022-11-01T12:02:00.611Z,9.10
2022-11-01T12:04:42.381Z,5.87
2022-11-01T12:07:24.939Z,6.73
2022-11-01T12:09:51.990Z,5.67
2022-11-01T12:12:54.343Z,5.20
2022-11-01T12:15:35.784Z,5.97
2022-11-01T12:18:16.103Z,3.13
2022-11-01T12:20:50.143Z,8.43
2022-11-01T12:23:36.103Z,6.20
2022-11-01T12:26:13.965Z,5.47
2022-11-01T12:28:53.361Z,9.90
2022-11-01T12:31:21.973Z,11.07
2022-11-01T12:34:06.405Z,9.17
2022-11-01T12:37:04.657Z,5.87
2022-11-01T12:39:44.000Z,7.37
2022-11-01T12:42:20.845Z,6.97
2022-11-01T12:44:51.813Z,7.70
2022-11-01T12:47:27.941Z,8.60
2022-11-01T12:50:07.531Z,6.10
2022-11-01T12:52:42.368Z,9.00
2022-11-01T12:55:14.250Z,6.60
2022-11-01T12:57:44.659Z,4.40
2022-11-01T13:00:17.507Z,8.10
2022-11-01T13:03:12.525Z,11.50
2022-11-01T13:06:29.300Z,6.20
2022-11-01T13:09:13.058Z,8.97
2022-11-01T13:11:54.916Z,6.10
2022-11-01T13:14:33.159Z,4.13
2022-11-01T13:17:27.983Z,5.53
2022-11-01T13:20:24.848Z,5.57
2022-11-01T13:23:21.860Z,4.33
2022-11-01T13:25:57.523Z,8.40
2022-11-01T13:31:45.103Z,4.13
2022-11-01T13:34:28.941Z,6.07
2022-11-01T13:37:22.110Z,4.83
2022-11-01T13:40:32.426Z,8.60
2022-11-01T13:43:14.587Z,5.93
2022-11-01T13:46:18.511Z,6.03
2022-11-01T13:49:09.733Z,5.77
2022-11-01T13:51:48.362Z,9.43
2022-11-01T13:54:27.326Z,6.67
2022-11-01T13:57:13.065Z,5.80
2022-11-01T13:59:44.349Z,7.20
2022-11-01T14:02:25.959Z,6.17
2022-11-01T14:05:10.960Z,5.40
2022-11-01T14:07:44.135Z,7.40
2022-11-01T14:10:31.156Z,4.70
2022-11-01T14:13:10.865Z,6.67
2022-11-01T14:16:00.416Z,5.27
2022-11-01T14:18:27.620Z,5.30
2022-11-01T14:20:56.301Z,5.30
2022-11-01T14:23:29.130Z,4.90
2022-11-01T14:26:21.122Z,5.30
2022-11-01T14:28:51.311Z,6.30
2022-11-01T14:31:26.036Z,6.40
2022-11-01T14:33:59.051Z,7.37
2022-11-01T14:36:32.306Z,4.17
2022-11-01T14:39:12.990Z,4.30
2022-11-01T14:41:41.090Z,4.47
2022-11-01T14:44:49.626Z,5.97
2022-11-01T14:47:40.864Z,4.83
2022-11-01T14:50:54.030Z,5.50
2022-11-01T14:53:28.290Z,7.83
2022-11-01T14:56:07.057Z,5.70
2022-11-01T14:58:34.267Z,6.13
2022-11-01T15:01:10.604Z,8.10
2022-11-01T15:03:37.750Z,4.93
2022-11-01T15:06:23.011Z,8.77
2022-11-01T15:08:50.120Z,8.40
2022-11-01T15:11:17.665Z,5.17
2022-11-01T15:13:46.088Z,5.17
2022-11-01T15:16:24.014Z,7.90
2022-11-01T15:19:03.466Z,6.63
2022-11-01T15:21:34.166Z,9.10
2022-11-01T15:24:03.045Z,3.90
2022-11-01T15:26:33.476Z,4.83
2022-11-01T15:29:04.601Z,3.63
2022-11-01T15:31:34.534Z,6.80
2022-11-01T15:34:20.879Z,6.80
2022-11-01T15:36:48.079Z,7.17
2022-11-01T15:39:28.950Z,5.00
2022-11-01T15:41:57.436Z,4.93
2022-11-01T15:44:28.030Z,5.73
2022-11-01T15:46:59.844Z,11.30
2022-11-01T15:49:41.769Z,7.87
2022-11-01T15:52:18.949Z,6.07
2022-11-01T15:54:53.974Z,5.87
2022-11-01T15:57:36.981Z,6.33
2022-11-01T16:00:18.018Z,7.03
2022-11-01T16:02:45.390Z,5.20
2022-11-01T16:05:19.117Z,6.13
2022-11-01T16:07:47.117Z,4.97
2022-11-01T16:10:27.611Z,4.93
2022-11-01T16:12:56.216Z,4.77
2022-11-01T16:15:34.327Z,9.40
2022-11-01T16:18:15.308Z,5.40
2022-11-01T16:20:43.070Z,6.73
2022-11-01T16:23:25.042Z,5.00
2022-11-01T16:26:10.126Z,8.33
2022-11-01T16:28:44.089Z,7.37
2022-11-01T16:31:25.876Z,11.43
2022-11-01T16:33:54.208Z,6.53
2022-11-01T16:36:21.004Z,12.10
2022-11-01T16:38:53.270Z,6.33
2022-11-01T16:41:26.880Z,8.40
2022-11-01T16:44:00.501Z,9.67
2022-11-01T16:46:30.007Z,10.20
2022-11-01T16:49:05.500Z,6.07
2022-11-01T16:51:33.440Z,8.00
2022-11-01T16:54:01.306Z,7.10
2022-11-01T16:56:36.703Z,4.83
2022-11-01T16:59:35.462Z,7.53
2022-11-01T17:02:18.758Z,9.17
2022-11-01T17:04:50.708Z,5.50
2022-11-01T17:07:18.258Z,7.23
2022-11-01T17:09:45.380Z,9.50
2022-11-01T17:12:12.485Z,5.87
2022-11-01T17:17:15.745Z,12.57
2022-11-01T17:19:49.324Z,6.13
2022-11-01T17:22:24.272Z,5.33
2022-11-01T17:24:51.269Z,8.63
2022-11-01T17:27:19.012Z,16.40
2022-11-01T17:29:46.224Z,7.53
2022-11-01T17:32:13.165Z,10.87
2022-11-01T17:34:40.248Z,4.83
2022-11-01T17:37:07.750Z,7.83
2022-11-01T17:39:36.142Z,7.07
2022-11-01T17:42:03.036Z,5.93
2022-11-01T17:44:29.994Z,6.97
2022-11-01T17:46:56.926Z,12.23
2022-11-01T17:49:24.472Z,3.67
2022-11-01T17:51:54.695Z,10.17
2022-11-01T17:54:23.283Z,4.57
2022-11-01T17:56:51.151Z,5.03
2022-11-01T17:59:18.703Z,4.83
2022-11-01T18:01:45.716Z,5.07
2022-11-01T18:04:12.822Z,6.37
2022-11-01T18:06:43.855Z,6.20
2022-11-01T18:09:24.089Z,11.97
2022-11-01T18:12:09.972Z,7.77
2022-11-01T18:15:05.754Z,10.80
2022-11-01T18:17:55.927Z,4.40
2022-11-01T18:20:48.891Z,3.47
2022-11-01T18:23:20.190Z,8.97
2022-11-01T18:25:49.059Z,6.73
2022-11-01T18:28:19.719Z,10.37
2022-11-01T18:31:25.071Z,13.00
2022-11-01T18:34:28.589Z,16.60
2022-11-01T18:37:12.488Z,23.40
2022-11-01T18:39:54.169Z,15.50
2022-11-01T18:42:21.472Z,14.93
2022-11-01T18:44:48.680Z,4.43
2022-11-01T18:47:26.380Z,7.70
2022-11-01T18:49:53.554Z,5.43
2022-11-01T18:52:20.857Z,7.30
2022-11-01T18:54:56.752Z,3.63
2022-11-01T18:57:24.704Z,3.83
2022-11-01T18:59:54.478Z,4.47
2022-11-01T19:02:27.953Z,4.07
2022-11-01T19:05:14.133Z,3.10
2022-11-01T19:08:09.177Z,4.40
2022-11-01T19:10:28.692Z,7.90
2022-11-01T19:12:56.214Z,5.57
2022-11-01T19:15:31.011Z,4.57
2022-11-01T19:18:05.562Z,5.60
2022-11-01T19:20:40.344Z,5.27
2022-11-01T19:23:24.684Z,3.77
2022-11-01T19:25:51.758Z,4.10
2022-11-01T19:28:38.323Z,14.23
2022-11-01T19:31:18.645Z,9.77
2022-11-01T19:33:48.278Z,5.97
2022-11-01T19:36:19.856Z,5.50
2022-11-01T19:38:48.456Z,4.30
2022-11-01T19:41:29.389Z,7.03
2022-11-01T19:44:11.972Z,3.20
2022-11-01T19:46:39.099Z,3.40
2022-11-01T19:49:32.525Z,7.03
2022-11-01T19:52:08.433Z,3.50
2022-11-01T19:54:41.622Z,5.70
2022-11-01T19:57:30.070Z,4.67
2022-11-01T20:00:15.822Z,5.13
2022-11-01T20:02:44.374Z,4.93
2022-11-01T20:05:29.106Z,6.63
2022-11-01T20:08:15.956Z,3.27
2022-11-01T20:10:42.927Z,4.30
2022-11-01T20:13:09.900Z,6.30
2022-11-01T20:15:37.084Z,6.50
2022-11-01T20:18:04.279Z,2.50
2022-11-01T20:20:32.563Z,4.07
2022-11-01T20:23:20.220Z,4.93
2022-11-01T20:25:46.545Z,6.83
2022-11-01T20:28:13.696Z,4.60
2022-11-01T20:30:40.711Z,6.13
2022-11-01T20:33:08.077Z,2.90
2022-11-01T20:35:35.395Z,9.57
2022-11-01T20:38:02.375Z,3.23
2022-11-01T20:40:29.345Z,3.97
2022-11-01T20:42:56.872Z,4.17
2022-11-01T20:45:23.994Z,4.17
2022-11-01T20:47:53.528Z,6.03
2022-11-01T20:50:20.616Z,8.03
2022-11-01T20:52:49.238Z,5.50
2022-11-01T20:55:16.599Z,5.20
2022-11-01T20:57:43.847Z,7.40
2022-11-01T21:00:13.772Z,3.83
2022-11-01T21:02:40.937Z,7.87
2022-11-01T21:05:28.519Z,2.80
2022-11-01T21:08:22.749Z,4.23
2022-11-01T21:11:00.963Z,6.87
2022-11-01T21:13:36.502Z,6.90
2022-11-01T21:16:08.649Z,5.90
2022-11-01T21:18:39.054Z,4.10
2022-11-01T21:21:14.963Z,7.10
2022-11-01T21:23:46.136Z,5.53
2022-11-01T21:26:20.217Z,3.27
2022-11-01T21:28:54.158Z,3.00
2022-11-01T21:31:27.570Z,3.83
2022-11-01T21:34:16.272Z,6.93
2022-11-01T21:36:49.630Z,7.37
2022-11-01T21:39:29.322Z,4.90
2022-11-01T21:42:03.921Z,6.40
2022-11-01T21:44:45.367Z,6.57
2022-11-01T21:47:19.541Z,5.70
2022-11-01T21:49:46.539Z,8.53
2022-11-01T21:52:13.855Z,4.83
2022-11-01T21:54:42.748Z,5.70
2022-11-01T21:57:11.680Z,4.13
2022-11-01T21:59:40.058Z,3.50
2022-11-01T22:02:11.051Z,2.80
2022-11-01T22:04:38.244Z,6.10
2022-11-01T22:07:07.890Z,6.17
2022-11-01T22:09:36.005Z,10.33
2022-11-01T22:12:03.557Z,7.13
2022-11-01T22:14:30.539Z,4.80
2022-11-01T22:16:57.541Z,9.30
2022-11-01T22:19:24.676Z,5.57
2022-11-01T22:21:51.753Z,6.00
2022-11-01T22:24:19.058Z,6.43
2022-11-01T22:26:46.067Z,7.80
2022-11-01T22:29:13.092Z,8.20
2022-11-01T22:31:40.224Z,5.03
2022-11-01T22:34:07.190Z,9.47
2022-11-01T22:36:40.171Z,11.40
2022-11-01T22:39:17.544Z,8.60
2022-11-01T22:41:45.075Z,4.83
2022-11-01T22:44:15.150Z,9.70
2022-11-01T22:46:57.951Z,8.33
2022-11-01T22:49:34.480Z,4.90
2022-11-01T22:52:26.953Z,9.07
2022-11-01T22:55:15.507Z,7.63
2022-11-01T22:57:54.840Z,4.33
2022-11-01T23:00:36.048Z,4.70
2022-11-01T23:03:24.891Z,7.80
2022-11-01T23:05:58.973Z,5.90
2022-11-01T23:08:33.427Z,6.20
2022-11-01T23:11:01.651Z,4.17
2022-11-01T23:13:53.467Z,9.30
2022-11-01T23:16:28.815Z,7.70
2022-11-01T23:19:01.288Z,6.40
2022-11-01T23:21:28.535Z,8.80
2022-11-01T23:23:55.927Z,5.30
2022-11-01T23:26:23.925Z,6.50
2022-11-01T23:28:54.284Z,6.47
2022-11-01T23:31:23.451Z,8.83
2022-11-01T23:33:51.075Z,9.50
2022-11-01T23:36:27.932Z,7.43
2022-11-01T23:39:02.499Z,6.50
2022-11-01T23:41:44.535Z,8.77
2022-11-01T23:44:22.208Z,9.67
2022-11-01T23:46:49.131Z,8.60
2022-11-01T23:49:27.602Z,9.60
2022-11-01T23:51:55.928Z,6.10
2022-11-01T23:54:37.070Z,6.20
2022-11-01T23:57:04.193Z,7.40
2022-11-01T23:59:31.330Z,8.03
