createdAt,value
2023-05-31T00:00:03.347Z,13.90
2023-05-31T00:02:30.238Z,13.70
2023-05-31T00:04:57.216Z,13.50
2023-05-31T00:07:23.932Z,13.30
2023-05-31T00:09:50.650Z,13.20
2023-05-31T00:12:17.409Z,13.00
2023-05-31T00:14:44.158Z,12.90
2023-05-31T00:19:40.871Z,12.60
2023-05-31T00:22:07.558Z,12.60
2023-05-31T00:24:34.370Z,12.50
2023-05-31T00:27:01.693Z,12.40
2023-05-31T00:29:28.466Z,12.30
2023-05-31T00:31:55.210Z,12.20
2023-05-31T00:34:22.086Z,12.20
2023-05-31T00:36:48.778Z,12.10
2023-05-31T00:39:15.506Z,12.10
2023-05-31T00:41:42.179Z,12.10
2023-05-31T00:44:08.839Z,12.10
2023-05-31T00:46:37.278Z,12.00
2023-05-31T00:49:04.152Z,12.00
2023-05-31T00:51:31.785Z,11.90
2023-05-31T00:53:59.795Z,11.90
2023-05-31T00:56:26.747Z,12.00
2023-05-31T00:58:54.205Z,12.00
2023-05-31T01:01:21.249Z,12.00
2023-05-31T01:03:48.343Z,12.00
2023-05-31T01:06:16.132Z,12.10
2023-05-31T01:08:42.852Z,12.00
2023-05-31T01:11:33.086Z,12.00
2023-05-31T01:14:05.787Z,12.00
2023-05-31T01:16:37.129Z,12.00
2023-05-31T01:19:08.444Z,12.10
2023-05-31T01:21:47.747Z,12.10
2023-05-31T01:24:17.560Z,12.10
2023-05-31T01:26:47.266Z,12.00
2023-05-31T01:29:20.967Z,12.00
2023-05-31T01:31:48.332Z,11.90
2023-05-31T01:34:15.388Z,11.90
2023-05-31T01:36:42.144Z,11.90
2023-05-31T01:39:10.390Z,11.80
2023-05-31T01:41:41.689Z,11.80
2023-05-31T01:44:09.065Z,11.70
2023-05-31T01:46:35.842Z,11.70
2023-05-31T01:49:03.009Z,11.60
2023-05-31T01:51:31.911Z,11.60
2023-05-31T01:53:58.587Z,11.60
2023-05-31T01:56:26.316Z,11.50
2023-05-31T01:58:53.042Z,11.50
2023-05-31T02:01:20.535Z,11.50
2023-05-31T02:03:50.044Z,11.50
2023-05-31T02:06:16.807Z,11.50
2023-05-31T02:08:43.495Z,11.40
2023-05-31T02:11:10.252Z,11.40
2023-05-31T02:13:36.902Z,11.50
2023-05-31T02:16:04.754Z,11.50
2023-05-31T02:18:31.470Z,11.50
2023-05-31T02:20:58.245Z,11.50
2023-05-31T02:23:25.101Z,11.50
2023-05-31T02:25:52.092Z,11.50
2023-05-31T02:28:18.893Z,11.40
2023-05-31T02:30:55.579Z,11.50
2023-05-31T02:33:22.877Z,11.50
2023-05-31T02:35:49.874Z,11.60
2023-05-31T02:38:16.577Z,11.50
2023-05-31T02:40:43.237Z,11.60
2023-05-31T02:43:09.897Z,11.60
2023-05-31T02:45:36.622Z,11.60
2023-05-31T02:48:06.347Z,11.50
2023-05-31T02:50:33.436Z,11.50
2023-05-31T02:53:01.683Z,11.40
2023-05-31T02:55:28.536Z,11.40
2023-05-31T02:57:55.302Z,11.30
2023-05-31T03:00:22.093Z,11.40
2023-05-31T03:02:48.930Z,11.30
2023-05-31T03:05:15.793Z,11.30
2023-05-31T03:07:42.484Z,11.20
2023-05-31T03:10:09.807Z,11.40
2023-05-31T03:12:36.614Z,11.30
2023-05-31T03:15:04.818Z,11.30
2023-05-31T03:17:31.922Z,11.40
2023-05-31T03:19:58.867Z,11.40
2023-05-31T03:22:26.344Z,11.40
2023-05-31T03:24:53.159Z,11.50
2023-05-31T03:27:19.901Z,11.50
2023-05-31T03:29:46.658Z,11.60
2023-05-31T03:32:13.504Z,11.60
2023-05-31T03:34:40.274Z,11.70
2023-05-31T03:37:07.109Z,11.70
2023-05-31T03:39:33.918Z,11.80
2023-05-31T03:42:01.610Z,11.90
2023-05-31T03:44:28.343Z,11.90
2023-05-31T03:46:55.069Z,12.00
2023-05-31T03:49:21.772Z,12.10
2023-05-31T03:51:48.586Z,12.10
2023-05-31T03:54:15.457Z,12.50
2023-05-31T03:56:42.166Z,13.20
2023-05-31T03:59:09.559Z,13.90
2023-05-31T04:01:36.799Z,14.30
2023-05-31T04:04:03.921Z,14.70
2023-05-31T04:06:30.830Z,15.10
2023-05-31T04:08:57.577Z,15.40
2023-05-31T04:11:24.804Z,15.60
2023-05-31T04:13:51.662Z,16.20
2023-05-31T04:16:18.495Z,16.50
2023-05-31T04:18:45.261Z,16.80
2023-05-31T04:21:11.984Z,17.30
2023-05-31T04:23:38.771Z,17.40
2023-05-31T04:26:05.829Z,18.20
2023-05-31T04:28:32.778Z,18.20
2023-05-31T04:31:00.096Z,18.20
2023-05-31T04:33:30.312Z,18.50
2023-05-31T04:35:58.610Z,19.00
2023-05-31T04:38:28.449Z,19.30
2023-05-31T04:40:58.694Z,19.20
2023-05-31T04:43:28.454Z,18.70
2023-05-31T04:45:55.231Z,18.70
2023-05-31T04:48:23.105Z,18.90
2023-05-31T04:50:49.982Z,19.50
2023-05-31T04:53:16.660Z,19.60
2023-05-31T04:55:43.425Z,19.80
2023-05-31T04:58:10.191Z,20.00
2023-05-31T05:00:38.189Z,20.40
2023-05-31T05:03:05.174Z,20.70
2023-05-31T05:05:32.781Z,21.40
2023-05-31T05:07:59.489Z,21.40
2023-05-31T05:10:26.160Z,21.80
2023-05-31T05:12:52.852Z,20.90
2023-05-31T05:15:19.599Z,21.10
2023-05-31T05:17:47.259Z,21.60
2023-05-31T05:20:14.227Z,21.90
2023-05-31T05:22:42.794Z,22.30
2023-05-31T05:25:09.642Z,23.00
2023-05-31T05:27:36.627Z,23.30
2023-05-31T05:30:04.336Z,23.80
2023-05-31T05:32:31.140Z,24.60
2023-05-31T05:34:57.848Z,25.60
2023-05-31T05:37:24.523Z,25.40
2023-05-31T05:39:51.201Z,26.00
2023-05-31T05:42:17.853Z,26.50
2023-05-31T05:44:44.523Z,26.00
2023-05-31T05:47:11.409Z,26.40
2023-05-31T05:49:38.165Z,27.40
2023-05-31T05:52:05.042Z,28.50
2023-05-31T05:54:31.787Z,29.00
2023-05-31T05:56:58.425Z,29.20
2023-05-31T05:59:25.066Z,29.30
2023-05-31T06:01:51.904Z,29.60
2023-05-31T06:04:18.617Z,30.60
2023-05-31T06:06:46.652Z,31.40
2023-05-31T06:09:13.662Z,31.00
2023-05-31T06:11:40.490Z,31.40
2023-05-31T06:14:07.192Z,31.90
2023-05-31T06:16:34.511Z,31.30
2023-05-31T06:19:01.295Z,31.60
2023-05-31T06:21:27.955Z,31.40
2023-05-31T06:23:54.746Z,31.20
2023-05-31T06:26:21.418Z,29.60
2023-05-31T06:28:48.066Z,29.20
2023-05-31T06:31:14.747Z,30.00
2023-05-31T06:33:41.518Z,30.20
2023-05-31T06:36:08.300Z,30.50
2023-05-31T06:38:35.088Z,30.50
2023-05-31T06:41:01.988Z,31.20
2023-05-31T06:43:28.947Z,31.80
2023-05-31T06:45:55.727Z,32.10
2023-05-31T06:48:22.508Z,31.40
2023-05-31T06:50:49.211Z,31.30
2023-05-31T06:53:15.938Z,29.50
2023-05-31T06:55:42.698Z,28.30
2023-05-31T06:58:09.406Z,28.20
2023-05-31T07:00:36.054Z,27.80
2023-05-31T07:03:02.795Z,28.20
2023-05-31T07:05:30.623Z,27.80
2023-05-31T07:07:57.336Z,26.60
2023-05-31T07:10:24.085Z,26.10
2023-05-31T07:12:51.991Z,25.30
2023-05-31T07:15:18.811Z,25.80
2023-05-31T07:17:47.182Z,26.20
2023-05-31T07:20:14.336Z,26.30
2023-05-31T07:22:41.044Z,26.00
2023-05-31T07:25:08.021Z,25.00
2023-05-31T07:27:34.684Z,25.20
2023-05-31T07:30:01.430Z,25.10
2023-05-31T07:32:28.349Z,24.60
2023-05-31T07:35:04.118Z,24.30
2023-05-31T07:37:31.709Z,23.90
2023-05-31T07:39:58.892Z,25.20
2023-05-31T07:42:25.556Z,25.20
2023-05-31T07:44:52.330Z,26.20
2023-05-31T07:47:20.811Z,26.20
2023-05-31T07:49:47.751Z,25.90
2023-05-31T07:52:14.588Z,26.00
2023-05-31T07:54:41.293Z,26.10
2023-05-31T07:57:07.994Z,25.70
2023-05-31T07:59:34.676Z,24.70
2023-05-31T08:02:01.418Z,25.10
2023-05-31T08:04:28.210Z,25.60
2023-05-31T08:06:54.913Z,25.60
2023-05-31T08:09:22.035Z,25.40
2023-05-31T08:11:48.791Z,25.50
2023-05-31T08:14:15.599Z,24.50
2023-05-31T08:16:42.284Z,23.90
2023-05-31T08:19:09.109Z,23.80
2023-05-31T08:21:38.035Z,24.10
2023-05-31T08:24:07.146Z,24.30
2023-05-31T08:26:34.271Z,24.70
2023-05-31T08:29:01.122Z,24.80
2023-05-31T08:31:28.059Z,24.60
2023-05-31T08:33:56.270Z,24.90
2023-05-31T08:36:23.174Z,25.00
2023-05-31T08:38:49.930Z,24.70
2023-05-31T08:41:16.871Z,24.80
2023-05-31T08:43:43.711Z,24.30
2023-05-31T08:46:11.080Z,24.00
2023-05-31T08:48:46.189Z,24.00
2023-05-31T08:51:14.511Z,23.90
2023-05-31T08:53:41.744Z,23.90
2023-05-31T08:56:09.432Z,24.00
2023-05-31T08:58:37.196Z,24.10
2023-05-31T09:01:04.165Z,24.30
2023-05-31T09:03:32.291Z,24.30
2023-05-31T09:05:59.152Z,24.30
2023-05-31T09:08:26.079Z,24.30
2023-05-31T09:10:52.791Z,23.90
2023-05-31T09:13:19.752Z,23.40
2023-05-31T09:15:47.522Z,23.50
2023-05-31T09:18:18.167Z,23.70
2023-05-31T09:20:57.319Z,24.10
2023-05-31T09:23:24.183Z,24.00
2023-05-31T09:25:51.759Z,24.10
2023-05-31T09:28:22.144Z,24.20
2023-05-31T09:31:01.979Z,24.10
2023-05-31T09:33:42.268Z,24.10
2023-05-31T09:36:09.485Z,23.80
2023-05-31T09:38:36.956Z,23.70
2023-05-31T09:41:16.989Z,23.90
2023-05-31T09:43:44.449Z,23.90
2023-05-31T09:46:17.922Z,23.80
2023-05-31T09:48:45.231Z,23.60
2023-05-31T09:51:12.583Z,23.90
2023-05-31T09:53:40.202Z,24.20
2023-05-31T09:56:18.387Z,24.50
2023-05-31T09:58:45.420Z,24.90
2023-05-31T10:01:12.143Z,24.90
2023-05-31T10:03:40.090Z,24.70
2023-05-31T10:06:07.827Z,25.20
2023-05-31T10:08:34.895Z,25.30
2023-05-31T10:11:02.281Z,25.10
2023-05-31T10:13:29.890Z,24.80
2023-05-31T10:15:58.080Z,25.10
2023-05-31T10:18:29.209Z,25.20
2023-05-31T10:20:59.184Z,25.10
2023-05-31T10:23:26.679Z,24.90
2023-05-31T10:25:57.660Z,24.80
2023-05-31T10:28:28.169Z,25.00
2023-05-31T10:30:55.586Z,24.70
2023-05-31T10:33:23.695Z,24.80
2023-05-31T10:35:51.859Z,24.80
2023-05-31T10:38:21.601Z,24.40
2023-05-31T10:40:50.448Z,24.60
2023-05-31T10:43:17.130Z,24.60
2023-05-31T10:45:46.710Z,24.60
2023-05-31T10:48:16.399Z,24.60
2023-05-31T10:50:56.255Z,24.40
2023-05-31T10:53:23.493Z,24.60
2023-05-31T10:55:50.875Z,24.80
2023-05-31T10:58:29.873Z,25.10
2023-05-31T11:00:57.469Z,25.20
2023-05-31T11:03:27.184Z,25.40
2023-05-31T11:05:57.633Z,25.30
2023-05-31T11:08:25.040Z,24.90
2023-05-31T11:10:51.830Z,24.90
2023-05-31T11:13:18.933Z,25.10
2023-05-31T11:15:46.734Z,25.50
2023-05-31T11:18:22.069Z,25.50
2023-05-31T11:20:48.813Z,25.50
2023-05-31T11:23:18.514Z,25.40
2023-05-31T11:25:45.432Z,25.20
2023-05-31T11:28:18.199Z,25.40
2023-05-31T11:30:47.345Z,25.50
2023-05-31T11:33:17.119Z,25.40
2023-05-31T11:35:44.060Z,25.30
2023-05-31T11:38:13.879Z,25.30
2023-05-31T11:40:40.808Z,25.00
2023-05-31T11:43:09.664Z,24.80
2023-05-31T11:45:40.587Z,24.90
2023-05-31T11:48:15.242Z,24.90
2023-05-31T11:50:45.531Z,25.10
2023-05-31T11:53:13.236Z,25.00
2023-05-31T11:55:40.048Z,25.00
2023-05-31T11:58:07.793Z,25.20
2023-05-31T12:00:36.017Z,25.20
2023-05-31T12:03:07.138Z,25.00
2023-05-31T12:05:33.945Z,24.70
2023-05-31T12:08:01.103Z,24.70
2023-05-31T12:10:28.748Z,25.00
2023-05-31T12:12:57.602Z,25.20
2023-05-31T12:15:27.360Z,25.30
2023-05-31T12:17:58.207Z,25.40
2023-05-31T12:20:28.009Z,25.50
2023-05-31T12:23:09.099Z,25.60
2023-05-31T12:25:36.019Z,25.30
2023-05-31T12:28:03.297Z,25.30
2023-05-31T12:30:36.483Z,25.30
2023-05-31T12:33:13.513Z,25.50
2023-05-31T12:35:40.725Z,25.40
2023-05-31T12:38:07.401Z,25.60
2023-05-31T12:40:37.746Z,25.40
2023-05-31T12:43:04.505Z,25.40
2023-05-31T12:45:31.214Z,25.30
2023-05-31T12:47:58.586Z,25.30
2023-05-31T12:50:28.599Z,25.50
2023-05-31T12:52:56.050Z,25.80
2023-05-31T12:55:22.747Z,25.80
2023-05-31T13:00:21.156Z,25.60
2023-05-31T13:02:48.061Z,25.50
2023-05-31T13:05:14.893Z,25.40
2023-05-31T13:07:41.635Z,25.50
2023-05-31T13:10:12.648Z,25.60
2023-05-31T13:12:39.759Z,25.80
2023-05-31T13:15:08.022Z,25.80
2023-05-31T13:17:34.941Z,25.70
2023-05-31T13:20:12.002Z,25.50
2023-05-31T13:22:39.944Z,25.50
2023-05-31T13:25:07.274Z,25.60
2023-05-31T13:27:34.455Z,25.60
2023-05-31T13:30:01.212Z,25.80
2023-05-31T13:32:29.052Z,25.80
2023-05-31T13:34:58.377Z,25.80
2023-05-31T13:37:27.184Z,25.60
2023-05-31T13:39:56.180Z,25.40
2023-05-31T13:42:23.046Z,25.50
2023-05-31T13:44:49.715Z,25.60
2023-05-31T13:47:16.442Z,25.70
2023-05-31T13:49:43.199Z,25.80
2023-05-31T13:52:14.424Z,25.90
2023-05-31T13:54:41.623Z,25.60
2023-05-31T13:57:08.408Z,25.40
2023-05-31T13:59:35.254Z,25.50
2023-05-31T14:02:02.153Z,25.50
2023-05-31T14:04:28.939Z,25.50
2023-05-31T14:06:56.008Z,25.50
2023-05-31T14:09:22.736Z,25.70
2023-05-31T14:11:49.460Z,25.70
2023-05-31T14:14:16.239Z,25.30
2023-05-31T14:16:43.156Z,25.20
2023-05-31T14:19:10.037Z,25.20
2023-05-31T14:21:42.594Z,25.30
2023-05-31T14:24:10.161Z,25.30
2023-05-31T14:26:36.850Z,25.40
2023-05-31T14:29:03.704Z,25.30
2023-05-31T14:31:30.528Z,25.50
2023-05-31T14:33:57.387Z,25.70
2023-05-31T14:36:24.630Z,25.70
2023-05-31T14:38:51.852Z,25.40
2023-05-31T14:41:18.888Z,25.40
2023-05-31T14:43:47.314Z,25.30
2023-05-31T14:46:14.267Z,25.40
2023-05-31T14:48:41.304Z,25.50
2023-05-31T14:51:08.026Z,25.30
2023-05-31T14:53:34.753Z,25.40
2023-05-31T14:58:31.095Z,25.40
2023-05-31T15:00:57.966Z,25.30
2023-05-31T15:03:24.779Z,25.40
2023-05-31T15:05:51.501Z,25.30
2023-05-31T15:08:18.167Z,25.20
2023-05-31T15:10:44.902Z,25.20
2023-05-31T15:13:11.793Z,25.20
2023-05-31T15:15:38.617Z,25.20
2023-05-31T15:18:06.810Z,25.10
2023-05-31T15:20:33.612Z,25.00
2023-05-31T15:23:00.342Z,25.00
2023-05-31T15:25:27.068Z,25.20
2023-05-31T15:27:53.840Z,25.20
2023-05-31T15:30:20.583Z,25.10
2023-05-31T15:32:47.334Z,25.10
2023-05-31T15:35:14.015Z,25.00
2023-05-31T15:37:40.735Z,24.90
2023-05-31T15:40:07.808Z,24.90
2023-05-31T15:42:34.528Z,24.80
2023-05-31T15:45:01.218Z,25.10
2023-05-31T15:47:27.925Z,25.10
2023-05-31T15:49:55.719Z,25.10
2023-05-31T15:52:22.452Z,25.00
2023-05-31T15:54:49.231Z,25.10
2023-05-31T15:57:15.990Z,25.10
2023-05-31T15:59:42.677Z,25.10
2023-05-31T16:02:09.456Z,25.00
2023-05-31T16:04:36.117Z,24.90
2023-05-31T16:07:02.865Z,25.00
2023-05-31T16:09:29.695Z,25.00
2023-05-31T16:11:56.432Z,25.00
2023-05-31T16:14:23.144Z,25.00
2023-05-31T16:16:49.871Z,24.90
2023-05-31T16:19:16.824Z,24.80
2023-05-31T16:21:43.724Z,24.70
2023-05-31T16:24:11.835Z,24.70
2023-05-31T16:26:38.553Z,24.50
2023-05-31T16:29:05.459Z,24.60
2023-05-31T16:31:32.406Z,24.70
2023-05-31T16:33:59.154Z,24.70
2023-05-31T16:36:25.957Z,24.60
2023-05-31T16:38:52.646Z,24.60
2023-05-31T16:41:19.359Z,24.50
2023-05-31T16:43:46.207Z,24.50
2023-05-31T16:46:13.151Z,24.50
2023-05-31T16:48:40.357Z,24.50
2023-05-31T16:51:07.141Z,24.50
2023-05-31T16:53:33.812Z,24.50
2023-05-31T16:56:01.230Z,24.60
2023-05-31T16:58:28.139Z,24.60
2023-05-31T17:00:54.826Z,24.50
2023-05-31T17:03:21.532Z,24.40
2023-05-31T17:05:48.912Z,24.40
2023-05-31T17:08:15.724Z,24.30
2023-05-31T17:10:43.264Z,24.30
2023-05-31T17:13:10.662Z,24.20
2023-05-31T17:15:37.544Z,24.20
2023-05-31T17:18:04.377Z,24.20
2023-05-31T17:20:31.384Z,24.10
2023-05-31T17:22:58.175Z,24.20
2023-05-31T17:25:24.914Z,24.10
2023-05-31T17:27:53.072Z,24.10
2023-05-31T17:30:26.527Z,24.10
2023-05-31T17:32:53.979Z,24.10
2023-05-31T17:35:21.008Z,23.90
2023-05-31T17:37:48.169Z,23.90
2023-05-31T17:40:15.518Z,23.90
2023-05-31T17:42:42.848Z,23.80
2023-05-31T17:45:09.922Z,23.80
2023-05-31T17:47:36.742Z,23.80
2023-05-31T17:50:03.806Z,23.80
2023-05-31T17:52:35.624Z,23.70
2023-05-31T17:55:04.049Z,23.70
2023-05-31T17:57:30.996Z,23.60
2023-05-31T18:00:00.936Z,23.50
2023-05-31T18:02:27.794Z,23.50
2023-05-31T18:04:54.546Z,23.50
2023-05-31T18:07:21.383Z,23.50
2023-05-31T18:09:48.055Z,23.40
2023-05-31T18:12:14.802Z,23.40
2023-05-31T18:14:41.606Z,23.30
2023-05-31T18:17:08.353Z,23.30
2023-05-31T18:19:35.712Z,23.20
2023-05-31T18:22:02.557Z,23.10
2023-05-31T18:24:29.559Z,23.10
2023-05-31T18:27:12.813Z,23.10
2023-05-31T18:29:39.617Z,23.00
2023-05-31T18:32:06.543Z,23.00
2023-05-31T18:34:34.492Z,22.90
2023-05-31T18:37:01.426Z,22.90
2023-05-31T18:39:28.718Z,22.80
2023-05-31T18:41:56.286Z,22.70
2023-05-31T18:44:23.002Z,22.70
2023-05-31T18:46:49.748Z,22.70
2023-05-31T18:49:16.471Z,22.60
2023-05-31T18:51:43.182Z,22.50
2023-05-31T18:54:09.816Z,22.40
2023-05-31T18:56:36.513Z,22.40
2023-05-31T18:59:03.212Z,22.30
2023-05-31T19:01:29.953Z,22.20
2023-05-31T19:03:57.724Z,22.10
2023-05-31T19:06:24.617Z,22.10
2023-05-31T19:08:51.319Z,22.00
2023-05-31T19:11:18.020Z,21.90
2023-05-31T19:13:44.713Z,21.70
2023-05-31T19:16:11.455Z,21.60
2023-05-31T19:18:38.296Z,21.50
2023-05-31T19:21:05.165Z,21.30
2023-05-31T19:23:31.812Z,21.20
2023-05-31T19:25:58.705Z,21.00
2023-05-31T19:28:25.541Z,20.80
2023-05-31T19:30:52.639Z,20.50
2023-05-31T19:33:19.558Z,20.20
2023-05-31T19:35:46.955Z,20.00
2023-05-31T19:38:13.766Z,19.80
2023-05-31T19:40:40.660Z,19.50
2023-05-31T19:43:07.790Z,19.40
2023-05-31T19:45:34.736Z,19.20
2023-05-31T19:48:07.801Z,19.00
2023-05-31T19:50:35.347Z,18.70
2023-05-31T19:53:02.015Z,18.50
2023-05-31T19:55:28.716Z,18.30
2023-05-31T19:57:55.566Z,18.10
2023-05-31T20:00:22.455Z,17.90
2023-05-31T20:02:49.346Z,17.70
2023-05-31T20:05:16.730Z,17.50
2023-05-31T20:07:43.435Z,17.30
2023-05-31T20:10:10.376Z,17.20
2023-05-31T20:12:37.119Z,17.00
2023-05-31T20:15:04.005Z,16.80
2023-05-31T20:17:30.792Z,16.60
2023-05-31T20:19:57.609Z,16.50
2023-05-31T20:22:24.352Z,16.30
2023-05-31T20:24:51.055Z,16.20
2023-05-31T20:27:17.778Z,16.10
2023-05-31T20:29:44.464Z,15.90
2023-05-31T20:32:11.475Z,15.80
2023-05-31T20:34:38.465Z,15.60
2023-05-31T20:37:05.817Z,15.50
2023-05-31T20:39:32.630Z,15.30
2023-05-31T20:41:59.340Z,15.20
2023-05-31T20:44:26.338Z,15.10
2023-05-31T20:46:53.064Z,15.00
2023-05-31T20:49:19.936Z,14.90
2023-05-31T20:51:46.729Z,14.70
2023-05-31T20:54:13.804Z,14.70
2023-05-31T20:56:41.151Z,14.50
2023-05-31T20:59:08.029Z,14.40
2023-05-31T21:01:34.737Z,14.30
2023-05-31T21:04:01.777Z,14.30
2023-05-31T21:06:28.629Z,14.20
2023-05-31T21:08:55.444Z,14.10
2023-05-31T21:11:22.157Z,14.10
2023-05-31T21:13:48.906Z,14.00
2023-05-31T21:16:15.738Z,13.90
2023-05-31T21:18:42.548Z,13.80
2023-05-31T21:21:09.178Z,13.70
2023-05-31T21:23:35.929Z,13.60
2023-05-31T21:26:02.898Z,13.50
2023-05-31T21:28:29.889Z,13.50
2023-05-31T21:30:56.563Z,13.40
2023-05-31T21:33:23.332Z,13.40
2023-05-31T21:35:50.096Z,13.30
2023-05-31T21:38:16.806Z,13.30
2023-05-31T21:40:43.566Z,13.30
2023-05-31T21:43:10.322Z,13.20
2023-05-31T21:45:36.998Z,13.10
2023-05-31T21:48:03.779Z,13.00
2023-05-31T21:50:32.363Z,12.90
2023-05-31T21:52:59.500Z,12.90
2023-05-31T21:55:26.252Z,12.80
2023-05-31T21:57:52.935Z,12.80
2023-05-31T22:00:19.908Z,12.70
2023-05-31T22:02:46.635Z,12.70
2023-05-31T22:05:13.331Z,12.60
2023-05-31T22:07:40.070Z,12.50
2023-05-31T22:10:08.301Z,12.40
2023-05-31T22:12:37.801Z,12.40
2023-05-31T22:15:05.072Z,12.40
2023-05-31T22:17:31.856Z,12.40
2023-05-31T22:20:02.898Z,12.40
2023-05-31T22:22:29.768Z,12.30
2023-05-31T22:25:09.503Z,12.20
2023-05-31T22:27:40.574Z,12.10
2023-05-31T22:30:07.706Z,12.00
2023-05-31T22:32:34.404Z,12.00
2023-05-31T22:35:01.139Z,12.00
2023-05-31T22:37:27.872Z,11.90
2023-05-31T22:39:54.616Z,11.90
2023-05-31T22:42:21.340Z,11.90
2023-05-31T22:44:47.986Z,11.80
2023-05-31T22:47:14.737Z,11.80
2023-05-31T22:49:41.441Z,11.80
2023-05-31T22:52:10.208Z,11.70
2023-05-31T22:54:37.369Z,11.70
2023-05-31T22:57:04.274Z,11.50
2023-05-31T22:59:31.265Z,11.60
2023-05-31T23:01:58.083Z,11.50
2023-05-31T23:04:26.815Z,11.50
2023-05-31T23:06:54.421Z,11.50
2023-05-31T23:09:21.173Z,11.30
2023-05-31T23:11:50.441Z,11.40
2023-05-31T23:14:18.524Z,11.40
2023-05-31T23:16:46.606Z,11.30
2023-05-31T23:19:14.048Z,11.20
2023-05-31T23:21:41.109Z,11.10
2023-05-31T23:24:08.490Z,11.10
2023-05-31T23:26:35.383Z,11.10
2023-05-31T23:29:02.818Z,11.00
2023-05-31T23:31:29.581Z,11.10
2023-05-31T23:33:58.312Z,11.00
2023-05-31T23:36:25.553Z,11.00
2023-05-31T23:38:52.931Z,11.00
2023-05-31T23:41:19.875Z,10.90
2023-05-31T23:43:46.853Z,10.90
2023-05-31T23:46:13.801Z,11.00
2023-05-31T23:48:40.672Z,10.90
2023-05-31T23:51:08.738Z,10.90
2023-05-31T23:53:36.104Z,10.80
2023-05-31T23:56:02.976Z,10.80
2023-05-31T23:58:31.084Z,10.70
