createdAt,value
2022-12-23T00:02:13.925Z,5.23
2022-12-23T00:05:16.657Z,5.26
2022-12-23T00:08:20.310Z,5.30
2022-12-23T00:11:22.815Z,5.23
2022-12-23T00:14:44.388Z,5.21
2022-12-23T00:17:47.008Z,5.20
2022-12-23T00:20:49.807Z,5.21
2022-12-23T00:23:52.532Z,5.35
2022-12-23T00:26:55.606Z,5.32
2022-12-23T00:29:58.098Z,5.42
2022-12-23T00:33:01.530Z,5.48
2022-12-23T00:36:15.458Z,5.44
2022-12-23T00:39:37.279Z,5.43
2022-12-23T00:42:54.701Z,5.56
2022-12-23T00:45:58.035Z,5.55
2022-12-23T00:49:19.121Z,5.60
2022-12-23T00:52:22.227Z,5.62
2022-12-23T00:55:24.952Z,5.61
2022-12-23T00:58:28.076Z,5.73
2022-12-23T01:01:49.377Z,5.72
2022-12-23T01:05:10.603Z,5.74
2022-12-23T01:08:13.065Z,5.77
2022-12-23T01:11:16.469Z,5.78
2022-12-23T01:14:19.024Z,5.85
2022-12-23T01:17:21.988Z,5.79
2022-12-23T01:20:25.272Z,5.82
2022-12-23T01:23:28.098Z,5.90
2022-12-23T01:26:30.639Z,5.93
2022-12-23T01:29:33.672Z,5.93
2022-12-23T01:32:36.749Z,5.97
2022-12-23T01:35:39.747Z,5.92
2022-12-23T01:38:42.188Z,5.89
2022-12-23T01:42:03.598Z,5.98
2022-12-23T01:45:25.791Z,6.05
2022-12-23T01:48:28.843Z,6.02
2022-12-23T01:51:31.949Z,6.03
2022-12-23T01:54:36.042Z,6.05
2022-12-23T01:57:41.613Z,6.04
2022-12-23T02:01:04.658Z,6.08
2022-12-23T02:04:10.626Z,6.06
2022-12-23T02:07:32.746Z,6.10
2022-12-23T02:11:06.541Z,6.14
2022-12-23T02:14:52.239Z,6.12
2022-12-23T02:18:25.145Z,6.12
2022-12-23T02:22:09.217Z,6.18
2022-12-23T02:25:40.854Z,6.10
2022-12-23T02:29:01.632Z,6.19
2022-12-23T02:32:17.685Z,6.23
2022-12-23T02:35:46.745Z,6.19
2022-12-23T02:39:20.730Z,6.17
2022-12-23T02:42:30.840Z,6.14
2022-12-23T02:45:40.846Z,6.17
2022-12-23T02:48:57.682Z,6.16
2022-12-23T02:52:04.269Z,6.14
2022-12-23T02:55:12.201Z,6.11
2022-12-23T02:58:16.816Z,6.12
2022-12-23T03:01:20.436Z,6.09
2022-12-23T03:04:22.936Z,6.22
2022-12-23T03:07:35.425Z,6.22
2022-12-23T03:11:02.469Z,6.17
2022-12-23T03:14:22.502Z,6.17
2022-12-23T03:17:55.907Z,6.18
2022-12-23T03:21:09.337Z,6.19
2022-12-23T03:24:26.669Z,6.21
2022-12-23T03:27:41.822Z,6.17
2022-12-23T03:30:51.091Z,6.24
2022-12-23T03:33:58.652Z,6.20
2022-12-23T03:37:03.748Z,6.28
2022-12-23T03:40:12.099Z,6.23
2022-12-23T03:43:27.994Z,6.28
2022-12-23T03:46:42.007Z,6.24
2022-12-23T03:49:53.469Z,6.22
2022-12-23T03:53:01.311Z,6.28
2022-12-23T03:56:08.155Z,6.28
2022-12-23T03:59:32.226Z,6.29
2022-12-23T04:02:46.618Z,6.25
2022-12-23T04:05:58.009Z,6.25
2022-12-23T04:09:01.527Z,6.23
2022-12-23T04:12:05.058Z,6.11
2022-12-23T04:15:12.756Z,6.08
2022-12-23T04:18:16.790Z,6.06
2022-12-23T04:21:19.327Z,6.00
2022-12-23T04:24:22.698Z,6.00
2022-12-23T04:27:25.317Z,5.91
2022-12-23T04:30:33.936Z,5.88
2022-12-23T04:33:37.070Z,5.86
2022-12-23T04:36:40.048Z,5.69
2022-12-23T04:39:42.525Z,5.67
2022-12-23T04:42:45.399Z,5.71
2022-12-23T04:45:51.488Z,5.67
2022-12-23T04:48:54.438Z,5.65
2022-12-23T04:51:56.878Z,5.62
2022-12-23T04:54:59.614Z,5.60
2022-12-23T04:58:02.267Z,5.52
2022-12-23T05:01:07.629Z,5.49
2022-12-23T05:04:11.052Z,5.46
2022-12-23T05:07:13.809Z,5.33
2022-12-23T05:10:16.865Z,5.30
2022-12-23T05:13:19.733Z,5.25
2022-12-23T05:16:22.520Z,5.21
2022-12-23T05:19:25.568Z,5.15
2022-12-23T05:22:28.081Z,5.03
2022-12-23T05:25:30.882Z,4.95
2022-12-23T05:28:33.566Z,4.94
2022-12-23T05:31:36.605Z,4.89
2022-12-23T05:34:39.219Z,4.84
2022-12-23T05:37:42.136Z,4.89
2022-12-23T05:40:44.619Z,4.91
2022-12-23T05:43:47.700Z,4.93
2022-12-23T05:46:50.355Z,4.87
2022-12-23T05:49:53.198Z,4.91
2022-12-23T05:52:58.385Z,4.82
2022-12-23T05:56:04.813Z,4.77
2022-12-23T05:59:07.290Z,4.79
2022-12-23T06:02:10.525Z,4.75
2022-12-23T06:05:13.392Z,4.71
2022-12-23T06:08:16.179Z,4.74
2022-12-23T06:11:19.277Z,4.79
2022-12-23T06:14:28.357Z,4.84
2022-12-23T06:17:31.519Z,4.87
2022-12-23T06:20:34.345Z,4.89
2022-12-23T06:23:37.018Z,4.94
2022-12-23T06:26:39.963Z,4.92
2022-12-23T06:29:42.610Z,4.90
2022-12-23T06:32:45.993Z,4.87
2022-12-23T06:35:48.565Z,4.88
2022-12-23T06:38:51.524Z,4.97
2022-12-23T06:41:54.109Z,4.88
2022-12-23T06:44:56.998Z,4.94
2022-12-23T06:47:59.421Z,4.92
2022-12-23T06:51:02.499Z,4.86
2022-12-23T06:54:05.150Z,4.94
2022-12-23T06:57:08.498Z,4.90
2022-12-23T07:00:11.603Z,4.87
2022-12-23T07:03:14.700Z,4.82
2022-12-23T07:06:17.455Z,4.81
2022-12-23T07:09:20.223Z,4.69
2022-12-23T07:12:22.905Z,4.71
2022-12-23T07:15:25.933Z,4.72
2022-12-23T07:18:28.477Z,4.77
2022-12-23T07:21:31.403Z,4.87
2022-12-23T07:24:33.957Z,4.91
2022-12-23T07:27:37.063Z,4.88
2022-12-23T07:30:39.626Z,4.92
2022-12-23T07:33:42.965Z,4.89
2022-12-23T07:36:45.443Z,4.96
2022-12-23T07:39:48.256Z,4.97
2022-12-23T07:42:53.943Z,4.91
2022-12-23T07:46:00.219Z,4.99
2022-12-23T07:49:03.691Z,4.96
2022-12-23T07:52:06.625Z,4.99
2022-12-23T07:55:09.465Z,5.01
2022-12-23T07:58:12.421Z,5.06
2022-12-23T08:01:15.117Z,5.02
2022-12-23T08:04:18.519Z,5.01
2022-12-23T08:07:21.267Z,5.10
2022-12-23T08:10:24.260Z,4.99
2022-12-23T08:13:27.217Z,4.91
2022-12-23T08:16:30.346Z,4.96
2022-12-23T08:19:32.910Z,4.95
2022-12-23T08:22:35.978Z,5.00
2022-12-23T08:25:38.413Z,5.01
2022-12-23T08:28:42.547Z,4.95
2022-12-23T08:31:45.216Z,5.00
2022-12-23T08:34:48.105Z,4.96
2022-12-23T08:37:50.799Z,4.98
2022-12-23T08:40:53.631Z,5.02
2022-12-23T08:43:56.505Z,5.10
2022-12-23T08:46:59.685Z,5.07
2022-12-23T08:50:02.921Z,5.09
2022-12-23T08:53:06.604Z,5.19
2022-12-23T08:56:12.861Z,5.04
2022-12-23T08:59:19.676Z,5.12
2022-12-23T09:02:22.832Z,5.14
2022-12-23T09:05:26.054Z,5.13
2022-12-23T09:08:28.678Z,5.16
2022-12-23T09:11:32.176Z,5.26
2022-12-23T09:14:34.794Z,5.32
2022-12-23T09:17:37.988Z,5.29
2022-12-23T09:20:40.750Z,5.30
2022-12-23T09:23:43.621Z,5.40
2022-12-23T09:26:46.216Z,5.43
2022-12-23T09:29:49.182Z,5.41
2022-12-23T09:32:51.909Z,5.46
2022-12-23T09:36:00.418Z,5.58
2022-12-23T09:39:03.158Z,5.50
2022-12-23T09:42:18.873Z,5.65
2022-12-23T09:45:56.611Z,5.66
2022-12-23T09:49:04.077Z,5.68
2022-12-23T09:52:09.741Z,5.61
2022-12-23T09:55:12.992Z,5.61
2022-12-23T09:58:56.132Z,5.67
2022-12-23T10:02:18.102Z,5.70
2022-12-23T10:05:46.568Z,5.83
2022-12-23T10:08:53.146Z,5.92
2022-12-23T10:11:55.822Z,5.96
2022-12-23T10:15:02.455Z,5.99
2022-12-23T10:18:19.825Z,6.05
2022-12-23T10:21:46.860Z,6.06
2022-12-23T10:24:50.727Z,6.00
2022-12-23T10:27:53.845Z,6.05
2022-12-23T10:34:55.390Z,6.12
2022-12-23T10:38:17.048Z,6.10
2022-12-23T10:41:56.580Z,6.09
2022-12-23T10:45:04.972Z,6.08
2022-12-23T10:48:26.026Z,6.09
2022-12-23T10:51:51.638Z,6.15
2022-12-23T10:54:55.415Z,6.12
2022-12-23T10:58:05.691Z,6.15
2022-12-23T11:01:16.107Z,6.16
2022-12-23T11:04:31.760Z,6.10
2022-12-23T11:07:44.792Z,5.99
2022-12-23T11:10:48.627Z,6.09
2022-12-23T11:13:51.805Z,6.05
2022-12-23T11:16:55.234Z,6.00
2022-12-23T11:20:09.329Z,6.01
2022-12-23T11:23:29.856Z,5.96
2022-12-23T11:26:33.355Z,6.03
2022-12-23T11:29:38.715Z,6.07
2022-12-23T11:32:43.688Z,6.06
2022-12-23T11:35:46.813Z,6.08
2022-12-23T11:39:05.427Z,6.04
2022-12-23T11:42:17.757Z,6.05
2022-12-23T11:45:27.406Z,5.96
2022-12-23T11:48:30.844Z,6.05
2022-12-23T11:51:34.026Z,6.12
2022-12-23T11:54:37.465Z,5.96
2022-12-23T11:57:44.434Z,5.97
2022-12-23T12:00:59.762Z,6.06
2022-12-23T12:04:08.595Z,5.93
2022-12-23T12:07:15.146Z,5.86
2022-12-23T12:10:28.931Z,5.87
2022-12-23T12:13:38.600Z,5.74
2022-12-23T12:16:54.507Z,5.77
2022-12-23T12:20:05.381Z,5.81
2022-12-23T12:23:41.066Z,5.92
2022-12-23T12:26:45.074Z,5.82
2022-12-23T12:29:53.127Z,5.81
2022-12-23T12:33:01.569Z,5.88
2022-12-23T12:36:16.199Z,5.91
2022-12-23T12:39:25.802Z,5.81
2022-12-23T12:43:00.311Z,5.89
2022-12-23T12:46:17.181Z,5.87
2022-12-23T12:49:32.122Z,5.83
2022-12-23T12:52:40.370Z,5.83
2022-12-23T12:55:48.677Z,5.95
2022-12-23T12:58:51.386Z,5.95
2022-12-23T13:02:25.278Z,6.05
2022-12-23T13:05:54.075Z,5.97
2022-12-23T13:09:28.540Z,5.99
2022-12-23T13:13:03.623Z,6.04
2022-12-23T13:16:45.723Z,5.94
2022-12-23T13:20:00.601Z,5.92
2022-12-23T13:23:41.652Z,5.88
2022-12-23T13:26:50.126Z,5.77
2022-12-23T13:30:17.592Z,5.83
2022-12-23T13:33:41.672Z,5.89
2022-12-23T13:37:26.028Z,5.95
2022-12-23T13:40:52.901Z,5.86
2022-12-23T13:44:02.060Z,5.78
2022-12-23T13:47:23.919Z,5.82
2022-12-23T13:50:38.350Z,5.92
2022-12-23T13:53:52.783Z,5.96
2022-12-23T13:57:15.271Z,6.04
2022-12-23T14:00:17.889Z,6.05
2022-12-23T14:03:25.088Z,6.07
2022-12-23T14:06:30.869Z,6.11
2022-12-23T14:09:37.387Z,6.05
2022-12-23T14:12:42.767Z,6.10
2022-12-23T14:15:52.777Z,6.11
2022-12-23T14:19:05.195Z,6.14
2022-12-23T14:22:19.993Z,6.15
2022-12-23T14:25:30.001Z,6.19
2022-12-23T14:28:53.239Z,6.17
2022-12-23T14:31:58.397Z,6.26
2022-12-23T14:35:36.985Z,6.26
2022-12-23T14:38:43.364Z,6.25
2022-12-23T14:41:52.377Z,6.16
2022-12-23T14:44:55.484Z,6.25
2022-12-23T14:47:58.848Z,6.25
2022-12-23T14:51:10.590Z,6.25
2022-12-23T14:54:15.742Z,6.30
2022-12-23T14:57:19.780Z,6.32
2022-12-23T15:00:23.166Z,6.38
2022-12-23T15:03:25.897Z,6.30
2022-12-23T15:06:43.835Z,6.32
2022-12-23T15:09:54.522Z,6.30
2022-12-23T15:13:03.516Z,6.39
2022-12-23T15:16:06.621Z,6.46
2022-12-23T15:19:18.968Z,6.38
2022-12-23T15:22:28.523Z,6.44
2022-12-23T15:25:46.743Z,6.40
2022-12-23T15:28:49.515Z,6.47
2022-12-23T15:31:55.862Z,6.53
2022-12-23T15:35:06.521Z,6.55
2022-12-23T15:38:14.337Z,6.56
2022-12-23T15:41:19.006Z,6.61
2022-12-23T15:44:25.734Z,6.54
2022-12-23T15:47:37.103Z,6.60
2022-12-23T15:50:42.164Z,6.68
2022-12-23T15:57:04.016Z,6.72
2022-12-23T16:00:19.279Z,6.72
2022-12-23T16:03:32.427Z,6.78
2022-12-23T16:06:36.383Z,6.84
2022-12-23T16:09:40.383Z,6.81
2022-12-23T16:12:44.089Z,6.78
2022-12-23T16:15:47.666Z,6.79
2022-12-23T16:18:50.283Z,6.84
2022-12-23T16:21:53.390Z,6.85
2022-12-23T16:25:18.809Z,6.90
2022-12-23T16:28:40.646Z,6.91
2022-12-23T16:31:52.071Z,6.88
2022-12-23T16:34:57.240Z,6.87
2022-12-23T16:38:19.504Z,6.87
2022-12-23T16:41:22.484Z,6.86
2022-12-23T16:44:25.273Z,6.92
2022-12-23T16:47:29.880Z,6.92
2022-12-23T16:50:32.576Z,6.91
2022-12-23T16:53:35.736Z,6.93
2022-12-23T16:56:38.919Z,6.84
2022-12-23T16:59:42.095Z,6.84
2022-12-23T17:02:45.523Z,6.86
2022-12-23T17:05:49.196Z,6.86
2022-12-23T17:08:53.740Z,6.86
2022-12-23T17:11:57.876Z,6.75
2022-12-23T17:15:00.445Z,6.67
2022-12-23T17:18:03.446Z,6.62
2022-12-23T17:21:06.315Z,6.58
2022-12-23T17:24:24.353Z,6.48
2022-12-23T17:27:27.032Z,6.44
2022-12-23T17:30:30.270Z,6.41
2022-12-23T17:33:33.650Z,6.41
2022-12-23T17:36:36.747Z,6.42
2022-12-23T17:39:40.303Z,6.42
2022-12-23T17:42:44.320Z,6.42
2022-12-23T17:45:48.028Z,6.37
2022-12-23T17:48:51.965Z,6.38
2022-12-23T17:51:56.093Z,6.33
2022-12-23T17:54:59.461Z,6.39
2022-12-23T17:58:04.205Z,6.38
2022-12-23T18:01:20.520Z,6.47
2022-12-23T18:04:23.363Z,6.41
2022-12-23T18:07:27.242Z,6.39
2022-12-23T18:10:40.034Z,6.28
2022-12-23T18:13:44.822Z,6.30
2022-12-23T18:16:48.609Z,6.36
2022-12-23T18:19:53.461Z,6.31
2022-12-23T18:23:00.339Z,6.33
2022-12-23T18:26:04.602Z,6.36
2022-12-23T18:29:08.284Z,6.39
2022-12-23T18:32:22.904Z,6.32
2022-12-23T18:35:31.243Z,6.36
2022-12-23T18:38:35.642Z,6.35
2022-12-23T18:41:39.248Z,6.36
2022-12-23T18:44:46.126Z,6.37
2022-12-23T18:47:50.363Z,6.32
2022-12-23T18:50:54.605Z,6.39
2022-12-23T18:53:57.749Z,6.31
2022-12-23T18:57:02.219Z,6.36
2022-12-23T19:00:13.685Z,6.33
2022-12-23T19:03:31.231Z,6.26
2022-12-23T19:06:34.172Z,6.26
2022-12-23T19:09:37.819Z,6.19
2022-12-23T19:12:40.859Z,6.21
2022-12-23T19:15:47.805Z,6.19
2022-12-23T19:18:51.087Z,6.14
2022-12-23T19:21:54.222Z,6.17
2022-12-23T19:25:05.274Z,6.07
2022-12-23T19:28:10.189Z,6.02
2022-12-23T19:31:15.007Z,6.00
2022-12-23T19:34:18.428Z,5.98
2022-12-23T19:37:21.221Z,5.97
2022-12-23T19:40:24.249Z,5.98
2022-12-23T19:43:27.023Z,5.94
2022-12-23T19:46:30.761Z,5.91
2022-12-23T19:49:34.533Z,5.90
2022-12-23T19:52:38.464Z,5.88
2022-12-23T19:55:41.468Z,5.79
2022-12-23T19:58:45.719Z,5.74
2022-12-23T20:01:49.211Z,5.81
2022-12-23T20:04:52.859Z,5.82
2022-12-23T20:07:55.774Z,5.80
2022-12-23T20:11:07.442Z,5.74
2022-12-23T20:14:11.457Z,5.78
2022-12-23T20:17:15.885Z,5.81
2022-12-23T20:20:19.803Z,5.78
2022-12-23T20:23:24.975Z,5.74
2022-12-23T20:26:29.835Z,5.74
2022-12-23T20:29:33.659Z,5.71
2022-12-23T20:32:36.706Z,5.75
2022-12-23T20:35:39.965Z,5.71
2022-12-23T20:38:45.159Z,5.66
2022-12-23T20:41:49.574Z,5.66
2022-12-23T20:44:54.212Z,5.60
2022-12-23T20:47:58.123Z,5.60
2022-12-23T20:51:27.768Z,5.57
2022-12-23T20:54:33.699Z,5.54
2022-12-23T20:57:37.707Z,5.50
2022-12-23T21:00:41.711Z,5.51
2022-12-23T21:03:45.131Z,5.53
2022-12-23T21:06:49.031Z,5.48
2022-12-23T21:09:52.166Z,5.60
2022-12-23T21:12:55.461Z,5.61
2022-12-23T21:16:07.257Z,5.60
2022-12-23T21:19:19.480Z,5.62
2022-12-23T21:22:22.262Z,5.65
2022-12-23T21:25:25.621Z,5.68
2022-12-23T21:28:28.820Z,5.72
2022-12-23T21:31:34.014Z,5.71
2022-12-23T21:34:36.783Z,5.64
2022-12-23T21:37:40.768Z,5.67
2022-12-23T21:40:44.730Z,5.68
2022-12-23T21:43:49.742Z,5.57
2022-12-23T21:46:53.783Z,5.64
2022-12-23T21:49:57.129Z,5.67
2022-12-23T21:53:00.193Z,5.65
2022-12-23T21:56:05.990Z,5.64
2022-12-23T21:59:12.223Z,5.68
2022-12-23T22:02:19.480Z,5.72
2022-12-23T22:05:22.414Z,5.72
2022-12-23T22:08:25.696Z,5.67
2022-12-23T22:11:31.115Z,5.59
2022-12-23T22:14:34.903Z,5.60
2022-12-23T22:17:38.109Z,5.48
2022-12-23T22:20:46.328Z,5.51
2022-12-23T22:23:50.969Z,5.43
2022-12-23T22:26:54.668Z,5.50
2022-12-23T22:29:57.789Z,5.54
2022-12-23T22:33:01.436Z,5.53
2022-12-23T22:36:04.544Z,5.53
2022-12-23T22:39:08.283Z,5.51
2022-12-23T22:42:11.191Z,5.41
2022-12-23T22:45:14.512Z,5.49
2022-12-23T22:48:17.712Z,5.48
2022-12-23T22:51:25.072Z,5.33
2022-12-23T22:54:27.823Z,5.25
2022-12-23T22:57:31.493Z,5.33
2022-12-23T23:00:34.488Z,5.36
2022-12-23T23:03:37.542Z,5.34
2022-12-23T23:06:41.960Z,5.40
2022-12-23T23:09:45.289Z,5.30
2022-12-23T23:12:48.149Z,5.40
2022-12-23T23:15:51.430Z,5.44
2022-12-23T23:18:54.801Z,5.49
2022-12-23T23:21:57.835Z,5.49
2022-12-23T23:25:00.722Z,5.49
2022-12-23T23:28:04.335Z,5.49
2022-12-23T23:34:31.527Z,5.59
2022-12-23T23:37:34.260Z,5.57
2022-12-23T23:40:37.585Z,5.56
2022-12-23T23:43:40.379Z,5.55
2022-12-23T23:46:46.228Z,5.58
2022-12-23T23:49:49.494Z,5.52
2022-12-23T23:52:53.183Z,5.37
2022-12-23T23:56:02.070Z,5.37
2022-12-23T23:59:06.089Z,5.34
