createdAt,value
2022-12-28T00:00:41.480Z,0
2022-12-28T00:01:41.505Z,0
2022-12-28T00:02:41.498Z,0
2022-12-28T00:03:41.474Z,0
2022-12-28T00:04:41.456Z,0
2022-12-28T00:05:41.457Z,0
2022-12-28T00:06:41.481Z,0
2022-12-28T00:07:41.449Z,0
2022-12-28T00:08:41.448Z,0
2022-12-28T00:09:41.486Z,0
2022-12-28T00:11:06.734Z,0
2022-12-28T00:11:41.489Z,0
2022-12-28T00:12:41.472Z,0
2022-12-28T00:13:41.466Z,0
2022-12-28T00:14:41.460Z,0
2022-12-28T00:15:41.481Z,0
2022-12-28T00:16:41.556Z,0
2022-12-28T00:17:41.453Z,0
2022-12-28T00:18:41.467Z,0
2022-12-28T00:19:41.478Z,0
2022-12-28T00:20:41.461Z,0
2022-12-28T00:21:41.502Z,0
2022-12-28T00:22:41.470Z,0
2022-12-28T00:23:41.459Z,0
2022-12-28T00:24:41.460Z,0
2022-12-28T00:25:41.483Z,0
2022-12-28T00:26:41.469Z,0
2022-12-28T00:27:41.470Z,0
2022-12-28T00:28:41.454Z,0
2022-12-28T00:29:41.452Z,0
2022-12-28T00:30:41.431Z,0
2022-12-28T00:31:41.511Z,0
2022-12-28T00:32:41.439Z,0
2022-12-28T00:33:41.457Z,0
2022-12-28T00:34:41.452Z,0
2022-12-28T00:35:41.448Z,0
2022-12-28T00:37:09.998Z,0
2022-12-28T00:37:41.461Z,0
2022-12-28T00:38:41.454Z,0
2022-12-28T00:39:41.460Z,0
2022-12-28T00:40:41.479Z,0
2022-12-28T00:41:41.481Z,0
2022-12-28T00:42:41.458Z,0
2022-12-28T00:43:41.456Z,0
2022-12-28T00:44:41.475Z,0
2022-12-28T00:45:41.480Z,0
2022-12-28T00:46:41.487Z,0
2022-12-28T00:47:41.452Z,0
2022-12-28T00:48:41.452Z,0
2022-12-28T00:49:41.457Z,0
2022-12-28T00:50:41.452Z,0
2022-12-28T00:51:41.472Z,0
2022-12-28T00:52:41.432Z,0
2022-12-28T00:53:41.443Z,0
2022-12-28T00:54:41.441Z,0
2022-12-28T00:55:41.447Z,0
2022-12-28T00:56:41.463Z,0
2022-12-28T00:57:41.438Z,0
2022-12-28T00:58:41.438Z,0
2022-12-28T00:59:41.431Z,0
2022-12-28T01:00:41.552Z,0
2022-12-28T01:01:41.609Z,0
2022-12-28T01:02:41.524Z,0
2022-12-28T01:03:41.443Z,0
2022-12-28T01:04:41.439Z,0
2022-12-28T01:05:41.440Z,0
2022-12-28T01:06:41.451Z,0
2022-12-28T01:07:41.505Z,0
2022-12-28T01:08:41.448Z,0
2022-12-28T01:09:41.442Z,0
2022-12-28T01:10:41.450Z,0
2022-12-28T01:11:41.460Z,0
2022-12-28T01:12:41.438Z,0
2022-12-28T01:13:41.516Z,0
2022-12-28T01:14:41.436Z,0
2022-12-28T01:15:41.436Z,0
2022-12-28T01:16:41.499Z,0
2022-12-28T01:17:41.446Z,0
2022-12-28T01:18:41.454Z,0
2022-12-28T01:19:41.446Z,0
2022-12-28T01:20:41.459Z,0
2022-12-28T01:21:41.460Z,0
2022-12-28T01:22:41.460Z,0
2022-12-28T01:23:41.456Z,0
2022-12-28T01:24:41.449Z,0
2022-12-28T01:25:41.476Z,0
2022-12-28T01:26:41.467Z,0
2022-12-28T01:27:41.457Z,0
2022-12-28T01:28:41.462Z,0
2022-12-28T01:29:41.463Z,0
2022-12-28T01:30:41.439Z,0
2022-12-28T01:31:41.571Z,0
2022-12-28T01:32:41.453Z,0
2022-12-28T01:33:41.448Z,0
2022-12-28T01:34:41.454Z,0
2022-12-28T01:35:41.456Z,0
2022-12-28T01:36:41.488Z,0
2022-12-28T01:37:41.462Z,0
2022-12-28T01:38:41.472Z,0
2022-12-28T01:39:41.457Z,0
2022-12-28T01:40:41.466Z,0
2022-12-28T01:41:41.478Z,0
2022-12-28T01:42:41.471Z,0
2022-12-28T01:43:41.454Z,0
2022-12-28T01:44:41.460Z,0
2022-12-28T01:45:41.461Z,0
2022-12-28T01:46:41.462Z,0
2022-12-28T01:47:41.458Z,0
2022-12-28T01:48:41.465Z,0
2022-12-28T01:49:41.463Z,0
2022-12-28T01:50:41.458Z,0
2022-12-28T01:51:41.475Z,0
2022-12-28T01:52:41.463Z,0
2022-12-28T01:53:41.447Z,0
2022-12-28T01:54:41.450Z,0
2022-12-28T01:55:41.469Z,0
2022-12-28T01:56:41.478Z,0
2022-12-28T01:57:41.457Z,0
2022-12-28T01:58:41.449Z,0
2022-12-28T01:59:41.455Z,0
2022-12-28T02:00:41.440Z,0
2022-12-28T02:01:41.695Z,0
2022-12-28T02:02:41.637Z,0
2022-12-28T02:03:41.455Z,0
2022-12-28T02:04:41.490Z,0
2022-12-28T02:05:41.437Z,0
2022-12-28T02:06:41.471Z,0
2022-12-28T02:07:41.430Z,0
2022-12-28T02:08:41.432Z,0
2022-12-28T02:09:41.459Z,0
2022-12-28T02:10:45.704Z,0
2022-12-28T02:11:41.476Z,0
2022-12-28T02:12:41.475Z,0
2022-12-28T02:13:41.430Z,0
2022-12-28T02:14:41.438Z,0
2022-12-28T02:15:41.438Z,0
2022-12-28T02:16:41.489Z,0
2022-12-28T02:17:41.448Z,0
2022-12-28T02:18:41.432Z,0
2022-12-28T02:19:41.441Z,0
2022-12-28T02:20:41.429Z,0
2022-12-28T02:21:41.453Z,0
2022-12-28T02:22:41.440Z,0
2022-12-28T02:23:41.443Z,0
2022-12-28T02:24:41.433Z,0
2022-12-28T02:25:41.449Z,0
2022-12-28T02:26:41.465Z,0
2022-12-28T02:27:41.430Z,0
2022-12-28T02:28:41.440Z,0
2022-12-28T02:29:41.437Z,0
2022-12-28T02:30:41.554Z,0
2022-12-28T02:31:41.456Z,0
2022-12-28T02:32:41.468Z,0
2022-12-28T02:33:41.449Z,0
2022-12-28T02:34:41.456Z,0
2022-12-28T02:35:41.451Z,0
2022-12-28T02:36:41.470Z,0
2022-12-28T02:37:41.455Z,0
2022-12-28T02:38:41.447Z,0
2022-12-28T02:39:41.444Z,0
2022-12-28T02:40:41.484Z,0
2022-12-28T02:41:41.460Z,0
2022-12-28T02:42:41.452Z,0
2022-12-28T02:43:41.453Z,0
2022-12-28T02:44:41.447Z,0
2022-12-28T02:45:41.480Z,0
2022-12-28T02:46:41.481Z,0
2022-12-28T02:47:41.444Z,0
2022-12-28T02:48:41.456Z,0
2022-12-28T02:49:41.449Z,0
2022-12-28T02:50:41.446Z,0
2022-12-28T02:51:41.616Z,0
2022-12-28T02:52:41.462Z,0
2022-12-28T02:53:41.466Z,0
2022-12-28T02:54:41.455Z,0
2022-12-28T02:55:41.475Z,0
2022-12-28T02:56:41.475Z,0
2022-12-28T02:57:41.541Z,0
2022-12-28T02:58:41.451Z,0
2022-12-28T02:59:41.450Z,0
2022-12-28T03:00:41.431Z,0
2022-12-28T03:01:41.608Z,0
2022-12-28T03:02:41.581Z,0
2022-12-28T03:03:41.445Z,0
2022-12-28T03:04:41.454Z,0
2022-12-28T03:05:41.462Z,0
2022-12-28T03:06:41.468Z,0
2022-12-28T03:07:41.451Z,0
2022-12-28T03:08:41.454Z,0
2022-12-28T03:09:41.450Z,0
2022-12-28T03:10:41.477Z,0
2022-12-28T03:11:41.482Z,0
2022-12-28T03:12:41.460Z,0
2022-12-28T03:13:41.447Z,0
2022-12-28T03:14:41.448Z,0
2022-12-28T03:15:41.496Z,0
2022-12-28T03:16:41.463Z,0
2022-12-28T03:17:41.455Z,0
2022-12-28T03:18:41.454Z,0
2022-12-28T03:19:41.442Z,0
2022-12-28T03:20:41.438Z,0
2022-12-28T03:21:41.455Z,0
2022-12-28T03:22:41.442Z,0
2022-12-28T03:23:41.455Z,0
2022-12-28T03:24:41.429Z,0
2022-12-28T03:25:41.458Z,0
2022-12-28T03:26:41.457Z,0
2022-12-28T03:27:41.455Z,0
2022-12-28T03:28:41.431Z,0
2022-12-28T03:29:41.444Z,0
2022-12-28T03:30:41.462Z,0
2022-12-28T03:31:41.451Z,0
2022-12-28T03:32:41.428Z,0
2022-12-28T03:33:41.439Z,0
2022-12-28T03:34:41.427Z,0
2022-12-28T03:35:41.426Z,0
2022-12-28T03:36:41.464Z,0
2022-12-28T03:37:41.441Z,0
2022-12-28T03:38:41.427Z,0
2022-12-28T03:39:41.432Z,0
2022-12-28T03:40:41.447Z,0
2022-12-28T03:41:41.463Z,0
2022-12-28T03:42:41.442Z,0
2022-12-28T03:43:41.439Z,0
2022-12-28T03:44:41.429Z,0
2022-12-28T03:45:46.340Z,0
2022-12-28T03:46:41.475Z,0
2022-12-28T03:47:41.448Z,0
2022-12-28T03:48:41.452Z,0
2022-12-28T03:49:41.449Z,0
2022-12-28T03:50:41.458Z,0
2022-12-28T03:51:41.469Z,0
2022-12-28T03:52:41.451Z,0
2022-12-28T03:53:41.466Z,0
2022-12-28T03:54:41.463Z,0
2022-12-28T03:55:41.464Z,0
2022-12-28T03:56:41.460Z,0
2022-12-28T03:57:41.448Z,0
2022-12-28T03:58:41.446Z,0
2022-12-28T03:59:41.461Z,0
2022-12-28T04:00:41.444Z,0
2022-12-28T04:01:41.552Z,0
2022-12-28T04:02:41.631Z,0
2022-12-28T04:03:41.455Z,0
2022-12-28T04:04:41.452Z,0
2022-12-28T04:05:41.455Z,0
2022-12-28T04:06:41.471Z,0
2022-12-28T04:07:41.455Z,0
2022-12-28T04:08:41.453Z,0
2022-12-28T04:09:41.456Z,0
2022-12-28T04:10:41.473Z,0
2022-12-28T04:11:41.467Z,0
2022-12-28T04:12:41.460Z,0
2022-12-28T04:13:41.455Z,0
2022-12-28T04:14:41.462Z,0
2022-12-28T04:15:41.473Z,0
2022-12-28T04:16:41.470Z,0
2022-12-28T04:17:41.465Z,0
2022-12-28T04:18:41.461Z,0
2022-12-28T04:19:41.446Z,0
2022-12-28T04:20:41.454Z,0
2022-12-28T04:21:41.477Z,0
2022-12-28T04:22:41.450Z,0
2022-12-28T04:23:41.469Z,0
2022-12-28T04:24:41.463Z,0
2022-12-28T04:25:41.490Z,0
2022-12-28T04:26:41.461Z,0
2022-12-28T04:27:41.461Z,0
2022-12-28T04:28:41.450Z,0
2022-12-28T04:29:41.444Z,0
2022-12-28T04:30:41.436Z,0
2022-12-28T04:31:41.520Z,0
2022-12-28T04:32:41.461Z,0
2022-12-28T04:33:41.459Z,0
2022-12-28T04:34:48.012Z,0
2022-12-28T04:35:41.453Z,0
2022-12-28T04:36:41.461Z,0
2022-12-28T04:37:41.436Z,0
2022-12-28T04:38:41.438Z,0
2022-12-28T04:39:55.298Z,0
2022-12-28T04:40:41.447Z,0
2022-12-28T04:41:41.457Z,0
2022-12-28T04:42:41.448Z,0
2022-12-28T04:43:41.463Z,0
2022-12-28T04:44:41.441Z,0
2022-12-28T04:45:41.447Z,0
2022-12-28T04:46:41.533Z,0
2022-12-28T04:47:41.443Z,0
2022-12-28T04:48:41.434Z,0
2022-12-28T04:49:41.435Z,0
2022-12-28T04:50:41.434Z,0
2022-12-28T04:51:41.455Z,0
2022-12-28T04:52:41.430Z,0
2022-12-28T04:53:41.451Z,0
2022-12-28T04:54:41.442Z,0
2022-12-28T04:55:41.451Z,0
2022-12-28T04:56:41.456Z,0
2022-12-28T04:57:41.436Z,0
2022-12-28T04:58:41.441Z,0
2022-12-28T04:59:41.442Z,0
2022-12-28T05:00:41.497Z,0
2022-12-28T05:01:41.669Z,0
2022-12-28T05:02:45.342Z,0
2022-12-28T05:03:41.476Z,0
2022-12-28T05:04:41.467Z,0
2022-12-28T05:05:41.458Z,0
2022-12-28T05:06:41.480Z,0
2022-12-28T05:07:41.453Z,0
2022-12-28T05:08:41.452Z,0
2022-12-28T05:09:41.454Z,0
2022-12-28T05:10:41.446Z,0
2022-12-28T05:11:41.467Z,0
2022-12-28T05:12:41.449Z,0
2022-12-28T05:13:41.460Z,0
2022-12-28T05:14:41.453Z,0
2022-12-28T05:15:41.452Z,0
2022-12-28T05:16:41.503Z,0
2022-12-28T05:17:41.461Z,0
2022-12-28T05:18:41.447Z,0
2022-12-28T05:19:41.450Z,0
2022-12-28T05:20:41.434Z,0
2022-12-28T05:21:41.469Z,0
2022-12-28T05:22:41.445Z,0
2022-12-28T05:23:41.460Z,0
2022-12-28T05:24:41.455Z,0
2022-12-28T05:25:41.470Z,0
2022-12-28T05:26:41.472Z,0
2022-12-28T05:27:41.455Z,0
2022-12-28T05:28:41.459Z,0
2022-12-28T05:29:41.454Z,0
2022-12-28T05:30:41.430Z,0
2022-12-28T05:31:41.564Z,0
2022-12-28T05:32:41.450Z,0
2022-12-28T05:33:41.453Z,0
2022-12-28T05:34:41.453Z,0
2022-12-28T05:35:41.452Z,0
2022-12-28T05:36:41.466Z,0
2022-12-28T05:37:41.458Z,0
2022-12-28T05:38:41.461Z,0
2022-12-28T05:39:41.446Z,0
2022-12-28T05:40:41.461Z,0
2022-12-28T05:41:41.463Z,0
2022-12-28T05:42:46.495Z,0
2022-12-28T05:43:41.451Z,0
2022-12-28T05:44:41.449Z,0
2022-12-28T05:45:41.464Z,0
2022-12-28T05:46:41.493Z,0
2022-12-28T05:47:41.456Z,0
2022-12-28T05:48:41.474Z,0
2022-12-28T05:49:41.455Z,0
2022-12-28T05:50:41.529Z,0
2022-12-28T05:51:41.445Z,0
2022-12-28T05:52:41.431Z,0
2022-12-28T05:53:41.453Z,0
2022-12-28T05:54:41.442Z,0
2022-12-28T05:55:41.563Z,0
2022-12-28T05:56:41.466Z,0
2022-12-28T05:57:41.444Z,0
2022-12-28T05:58:41.451Z,0
2022-12-28T05:59:41.436Z,0
2022-12-28T06:00:41.435Z,0
2022-12-28T06:01:41.634Z,0
2022-12-28T06:02:41.527Z,0
2022-12-28T06:03:41.487Z,0
2022-12-28T06:04:41.445Z,0
2022-12-28T06:05:41.441Z,0
2022-12-28T06:06:41.453Z,0
2022-12-28T06:07:41.457Z,0
2022-12-28T06:08:41.454Z,0
2022-12-28T06:09:41.435Z,0
2022-12-28T06:10:41.452Z,0
2022-12-28T06:11:41.452Z,0
2022-12-28T06:12:41.435Z,0
2022-12-28T06:13:41.441Z,0
2022-12-28T06:14:41.455Z,0
2022-12-28T06:15:41.460Z,0
2022-12-28T06:16:41.520Z,0
2022-12-28T06:17:41.452Z,0
2022-12-28T06:18:41.544Z,0
2022-12-28T06:19:41.449Z,0
2022-12-28T06:20:41.435Z,0
2022-12-28T06:21:41.465Z,0
2022-12-28T06:22:41.448Z,0
2022-12-28T06:23:41.457Z,0
2022-12-28T06:24:41.443Z,0
2022-12-28T06:25:41.467Z,0
2022-12-28T06:26:41.486Z,0
2022-12-28T06:27:41.441Z,0
2022-12-28T06:28:41.456Z,0
2022-12-28T06:29:41.457Z,0
2022-12-28T06:30:41.432Z,0
2022-12-28T06:31:41.519Z,0
2022-12-28T06:32:41.452Z,0
2022-12-28T06:33:41.451Z,0
2022-12-28T06:34:41.448Z,0
2022-12-28T06:35:41.456Z,0
2022-12-28T06:36:41.461Z,0
2022-12-28T06:37:41.454Z,0
2022-12-28T06:38:41.479Z,0
2022-12-28T06:39:41.450Z,0
2022-12-28T06:41:11.596Z,0
2022-12-28T06:41:41.572Z,0
2022-12-28T06:42:41.448Z,0
2022-12-28T06:43:41.451Z,0
2022-12-28T06:44:44.720Z,0
2022-12-28T06:45:41.482Z,0
2022-12-28T06:46:41.516Z,0
2022-12-28T06:47:41.450Z,0.01
2022-12-28T06:48:41.438Z,0.01
2022-12-28T06:49:41.456Z,0.01
2022-12-28T06:50:41.437Z,0.01
2022-12-28T06:51:41.499Z,0.01
2022-12-28T06:52:41.445Z,0.02
2022-12-28T06:53:41.450Z,0.02
2022-12-28T06:54:41.464Z,0.02
2022-12-28T06:55:41.461Z,0.02
2022-12-28T06:56:41.464Z,0.02
2022-12-28T06:57:41.463Z,0.02
2022-12-28T06:58:41.454Z,0.02
2022-12-28T06:59:41.506Z,0.03
2022-12-28T07:00:41.436Z,0.03
2022-12-28T07:01:41.632Z,0.03
2022-12-28T07:02:41.507Z,0.03
2022-12-28T07:03:41.442Z,0.03
2022-12-28T07:04:41.534Z,0.04
2022-12-28T07:05:41.450Z,0.04
2022-12-28T07:06:41.502Z,0.04
2022-12-28T07:07:41.427Z,0.05
2022-12-28T07:08:41.443Z,0.05
2022-12-28T07:09:41.438Z,0.06
2022-12-28T07:10:41.455Z,0.06
2022-12-28T07:11:41.463Z,0.07
2022-12-28T07:12:41.428Z,0.07
2022-12-28T07:13:41.444Z,0.08
2022-12-28T07:14:41.436Z,0.09
2022-12-28T07:15:41.432Z,0.1
2022-12-28T07:16:41.455Z,0.1
2022-12-28T07:17:41.432Z,0.11
2022-12-28T07:18:41.441Z,0.12
2022-12-28T07:19:41.435Z,0.12
2022-12-28T07:20:41.426Z,0.12
2022-12-28T07:21:41.452Z,0.14
2022-12-28T07:22:41.442Z,0.15
2022-12-28T07:23:41.439Z,0.15
2022-12-28T07:24:41.438Z,0.16
2022-12-28T07:25:41.478Z,0.17
2022-12-28T07:26:41.455Z,0.18
2022-12-28T07:27:41.465Z,0.18
2022-12-28T07:28:41.444Z,0.19
2022-12-28T07:29:41.482Z,0.2
2022-12-28T07:30:41.516Z,0.2
2022-12-28T07:31:44.630Z,0.22
2022-12-28T07:32:41.451Z,0.24
2022-12-28T07:33:41.457Z,0.25
2022-12-28T07:34:41.472Z,0.26
2022-12-28T07:35:41.467Z,0.27
2022-12-28T07:36:41.465Z,0.27
2022-12-28T07:37:41.464Z,0.29
2022-12-28T07:38:41.464Z,0.29
2022-12-28T07:39:41.470Z,0.3
2022-12-28T07:40:41.446Z,0.3
2022-12-28T07:41:41.460Z,0.33
2022-12-28T07:42:41.461Z,0.34
2022-12-28T07:43:41.462Z,0.35
2022-12-28T07:44:45.495Z,0.37
2022-12-28T07:45:41.487Z,0.38
2022-12-28T07:46:41.479Z,0.41
2022-12-28T07:47:41.455Z,0.43
2022-12-28T07:48:41.453Z,0.44
2022-12-28T07:49:41.446Z,0.46
2022-12-28T07:50:41.529Z,0.46
2022-12-28T07:51:41.469Z,0.51
2022-12-28T07:52:41.444Z,0.54
2022-12-28T07:53:41.451Z,0.59
2022-12-28T07:54:41.460Z,0.64
2022-12-28T07:55:41.465Z,0.69
2022-12-28T07:57:41.460Z,0.77
2022-12-28T07:59:41.449Z,0.87
2022-12-28T08:00:41.442Z,0.87
2022-12-28T08:01:41.532Z,0.89
2022-12-28T08:02:41.452Z,0.89
2022-12-28T08:03:41.504Z,0.91
2022-12-28T08:04:41.440Z,0.93
2022-12-28T08:05:41.457Z,0.95
2022-12-28T08:06:41.471Z,1.11
2022-12-28T08:07:41.459Z,1.59
2022-12-28T08:08:41.459Z,2.08
2022-12-28T08:09:41.449Z,2.4
2022-12-28T08:10:41.465Z,2.93
2022-12-28T08:11:41.465Z,2.93
2022-12-28T08:12:41.428Z,3.11
2022-12-28T08:13:41.524Z,3.12
2022-12-28T08:14:41.434Z,2.72
2022-12-28T08:15:41.467Z,1.68
2022-12-28T08:16:41.451Z,1.65
2022-12-28T08:17:41.438Z,1.22
2022-12-28T08:18:41.430Z,0.56
2022-12-28T08:19:41.438Z,0.47
2022-12-28T08:20:41.428Z,0.43
2022-12-28T08:21:41.461Z,0.42
2022-12-28T08:22:41.432Z,0.41
2022-12-28T08:23:41.432Z,0.39
2022-12-28T08:24:41.434Z,0.38
2022-12-28T08:25:41.452Z,0.35
2022-12-28T08:26:41.456Z,0.36
2022-12-28T08:27:41.438Z,0.36
2022-12-28T08:28:41.433Z,0.36
2022-12-28T08:29:41.428Z,0.35
2022-12-28T08:30:41.540Z,0.35
2022-12-28T08:31:41.447Z,0.36
2022-12-28T08:32:41.435Z,0.38
2022-12-28T08:33:41.433Z,0.38
2022-12-28T08:34:41.432Z,0.38
2022-12-28T08:35:41.440Z,0.38
2022-12-28T08:36:41.537Z,0.35
2022-12-28T08:37:41.434Z,0.33
2022-12-28T08:38:41.448Z,0.32
2022-12-28T08:39:41.451Z,0.31
2022-12-28T08:40:41.452Z,0.31
2022-12-28T08:41:41.466Z,0.3
2022-12-28T08:42:41.452Z,0.31
2022-12-28T08:43:41.474Z,0.32
2022-12-28T08:44:41.447Z,0.34
2022-12-28T08:45:41.507Z,0.36
2022-12-28T08:46:41.675Z,0.4
2022-12-28T08:47:41.452Z,0.45
2022-12-28T08:48:41.479Z,0.48
2022-12-28T08:49:41.455Z,0.5
2022-12-28T08:50:41.429Z,0.5
2022-12-28T08:51:41.655Z,0.51
2022-12-28T08:52:41.564Z,0.48
2022-12-28T08:53:41.455Z,0.46
2022-12-28T08:54:41.445Z,0.44
2022-12-28T08:55:41.471Z,0.45
2022-12-28T08:56:41.481Z,0.46
2022-12-28T08:57:41.437Z,0.49
2022-12-28T08:58:41.469Z,0.54
2022-12-28T08:59:41.531Z,0.57
2022-12-28T09:00:41.439Z,0.57
2022-12-28T09:01:44.566Z,0.59
2022-12-28T09:02:41.623Z,0.59
2022-12-28T09:03:41.533Z,0.69
2022-12-28T09:04:41.448Z,0.77
2022-12-28T09:05:41.454Z,0.87
2022-12-28T09:06:41.466Z,1.01
2022-12-28T09:07:41.446Z,1.16
2022-12-28T09:08:42.565Z,1.29
2022-12-28T09:09:41.472Z,1.38
2022-12-28T09:10:41.447Z,1.38
2022-12-28T09:11:41.466Z,1.44
2022-12-28T09:12:41.436Z,1.41
2022-12-28T09:13:41.501Z,1.37
2022-12-28T09:14:41.438Z,1.28
2022-12-28T09:15:41.605Z,1.17
2022-12-28T09:16:41.461Z,1.11
2022-12-28T09:17:41.448Z,1.06
2022-12-28T09:18:41.450Z,1.06
2022-12-28T09:19:41.454Z,1.13
2022-12-28T09:20:47.567Z,1.23
2022-12-28T09:21:41.488Z,1.37
2022-12-28T09:22:41.543Z,1.52
2022-12-28T09:23:41.445Z,1.65
2022-12-28T09:24:41.461Z,1.75
2022-12-28T09:25:41.524Z,1.76
2022-12-28T09:26:41.467Z,1.68
2022-12-28T09:27:41.447Z,1.68
2022-12-28T09:28:41.466Z,1.5
2022-12-28T09:29:41.430Z,1.39
2022-12-28T09:30:41.435Z,1.35
2022-12-28T09:31:41.580Z,1.37
2022-12-28T09:32:41.427Z,1.52
2022-12-28T09:34:13.986Z,1.7
2022-12-28T09:34:41.464Z,1.83
2022-12-28T09:35:41.441Z,1.95
2022-12-28T09:36:41.447Z,2.1
2022-12-28T09:37:41.427Z,2.18
2022-12-28T09:38:41.447Z,2.25
2022-12-28T09:39:41.439Z,2.31
2022-12-28T09:40:41.460Z,2.15
2022-12-28T09:41:41.455Z,2
2022-12-28T09:42:41.433Z,1.9
2022-12-28T09:43:41.458Z,2.05
2022-12-28T09:44:41.448Z,2.35
2022-12-28T09:45:41.502Z,2.26
2022-12-28T09:46:46.676Z,2.35
2022-12-28T09:47:41.558Z,2.35
2022-12-28T09:48:41.434Z,2.65
2022-12-28T09:49:41.440Z,2.85
2022-12-28T09:50:41.428Z,2.85
2022-12-28T09:51:41.449Z,2.76
2022-12-28T09:52:47.827Z,2.36
2022-12-28T09:53:41.438Z,1.97
2022-12-28T09:54:41.444Z,1.97
2022-12-28T09:55:41.496Z,1.96
2022-12-28T09:56:41.468Z,1.73
2022-12-28T09:57:41.446Z,1.61
2022-12-28T09:58:45.194Z,2.17
2022-12-28T09:59:41.446Z,3.56
2022-12-28T10:00:41.443Z,3.56
2022-12-28T10:01:41.513Z,4.52
2022-12-28T10:02:41.554Z,4.52
2022-12-28T10:03:41.459Z,3.48
2022-12-28T10:04:47.269Z,2.37
2022-12-28T10:05:41.451Z,2.7
2022-12-28T10:06:41.459Z,2.82
2022-12-28T10:07:41.452Z,3.16
2022-12-28T10:08:41.508Z,3.28
2022-12-28T10:09:41.440Z,4.67
2022-12-28T10:10:45.264Z,4.67
2022-12-28T10:11:41.458Z,5.22
2022-12-28T10:12:41.451Z,5.54
2022-12-28T10:14:41.446Z,5.38
2022-12-28T10:15:41.479Z,5.08
2022-12-28T10:16:46.934Z,5.57
2022-12-28T10:17:41.451Z,4.7
2022-12-28T10:18:41.450Z,3.97
2022-12-28T10:19:41.447Z,5.95
2022-12-28T10:20:41.431Z,5.95
2022-12-28T10:21:41.457Z,6.26
2022-12-28T10:22:46.343Z,5.71
2022-12-28T10:24:04.637Z,5.54
2022-12-28T10:24:41.449Z,5.8
2022-12-28T10:25:41.469Z,5.89
2022-12-28T10:26:41.473Z,5.75
2022-12-28T10:27:41.450Z,5.92
2022-12-28T10:28:47.103Z,6.51
2022-12-28T10:29:41.452Z,6.32
2022-12-28T10:30:41.446Z,6.32
2022-12-28T10:31:41.595Z,5.57
2022-12-28T10:32:41.448Z,5.75
2022-12-28T10:33:41.452Z,5.98
2022-12-28T10:34:41.446Z,6.61
2022-12-28T10:35:41.463Z,5.19
2022-12-28T10:36:41.466Z,2.62
2022-12-28T10:37:41.454Z,1.87
2022-12-28T10:38:41.442Z,1.75
2022-12-28T10:39:41.454Z,1.79
2022-12-28T10:40:41.468Z,1.79
2022-12-28T10:41:41.468Z,1.42
2022-12-28T10:42:41.461Z,1.42
2022-12-28T10:43:41.431Z,1.31
2022-12-28T10:44:41.698Z,1.25
2022-12-28T10:45:41.433Z,1.25
2022-12-28T10:46:41.506Z,1.29
2022-12-28T10:47:41.426Z,1.61
2022-12-28T10:48:41.429Z,1.99
2022-12-28T10:49:43.921Z,1.71
2022-12-28T10:50:41.433Z,3.07
2022-12-28T10:51:41.452Z,1.54
2022-12-28T10:52:41.441Z,1.55
2022-12-28T10:53:41.436Z,1.51
2022-12-28T10:54:41.502Z,1.5
2022-12-28T10:55:41.455Z,1.57
2022-12-28T10:56:41.505Z,1.47
2022-12-28T10:58:10.562Z,1.69
2022-12-28T10:58:41.433Z,1.73
2022-12-28T10:59:41.440Z,2.26
2022-12-28T11:00:42.903Z,2.27
2022-12-28T11:01:41.704Z,2.16
2022-12-28T11:02:41.536Z,2.06
2022-12-28T11:03:41.430Z,2.06
2022-12-28T11:04:41.429Z,2.6
2022-12-28T11:05:41.432Z,2.95
2022-12-28T11:06:41.506Z,2.14
2022-12-28T11:07:41.518Z,2.61
2022-12-28T11:08:41.438Z,3.08
2022-12-28T11:09:41.436Z,2.79
2022-12-28T11:10:41.455Z,2.79
2022-12-28T11:11:41.567Z,3.92
2022-12-28T11:12:41.446Z,4.24
2022-12-28T11:13:41.429Z,3.73
2022-12-28T11:14:41.451Z,3.27
2022-12-28T11:15:41.449Z,2.98
2022-12-28T11:16:41.530Z,3.28
2022-12-28T11:17:41.504Z,3.8
2022-12-28T11:18:41.451Z,4.42
2022-12-28T11:19:41.457Z,2.17
2022-12-28T11:20:41.438Z,2.17
2022-12-28T11:21:41.461Z,3.55
2022-12-28T11:22:41.467Z,3.65
2022-12-28T11:23:41.447Z,3.65
2022-12-28T11:24:41.461Z,3.62
2022-12-28T11:25:41.468Z,3.34
2022-12-28T11:26:41.466Z,3.47
2022-12-28T11:27:41.841Z,3.59
2022-12-28T11:28:41.466Z,3.72
2022-12-28T11:29:41.456Z,3.64
2022-12-28T11:30:41.437Z,3.44
2022-12-28T11:31:41.487Z,3.13
2022-12-28T11:32:41.455Z,2.89
2022-12-28T11:33:41.441Z,2.37
2022-12-28T11:34:41.697Z,2.49
2022-12-28T11:35:41.449Z,2.01
2022-12-28T11:36:41.492Z,2.52
2022-12-28T11:37:41.444Z,3.46
2022-12-28T11:38:41.450Z,3.39
2022-12-28T11:39:41.456Z,3.04
2022-12-28T11:40:41.589Z,3.04
2022-12-28T11:41:50.971Z,2.47
2022-12-28T11:42:41.757Z,2.34
2022-12-28T11:43:41.447Z,2.06
2022-12-28T11:44:41.458Z,2.07
2022-12-28T11:45:41.510Z,2.6
2022-12-28T11:46:41.463Z,2.54
2022-12-28T11:47:41.454Z,2.33
2022-12-28T11:48:41.456Z,2.39
2022-12-28T11:49:41.457Z,2.12
2022-12-28T11:50:41.425Z,2.12
2022-12-28T11:51:41.466Z,2.21
2022-12-28T11:52:41.433Z,2.21
2022-12-28T11:53:41.444Z,2.33
2022-12-28T11:54:41.468Z,2.43
2022-12-28T11:55:41.486Z,2.63
2022-12-28T11:56:41.451Z,2.8
2022-12-28T11:57:41.454Z,2.35
2022-12-28T11:58:41.452Z,2.79
2022-12-28T11:59:41.433Z,2.79
2022-12-28T12:00:41.427Z,2.5
2022-12-28T12:01:41.543Z,2.34
2022-12-28T12:02:41.688Z,2.51
2022-12-28T12:03:41.450Z,2.51
2022-12-28T12:04:51.776Z,1.65
2022-12-28T12:06:02.528Z,1.72
2022-12-28T12:07:45.640Z,1.61
2022-12-28T12:08:44.233Z,1.56
2022-12-28T12:09:44.236Z,1.65
2022-12-28T12:10:44.307Z,1.65
2022-12-28T12:11:44.245Z,1.46
2022-12-28T12:12:44.205Z,1.45
2022-12-28T12:13:44.224Z,1.46
2022-12-28T12:14:44.195Z,1.53
2022-12-28T12:15:44.200Z,1.36
2022-12-28T12:16:44.275Z,1.26
2022-12-28T12:17:44.201Z,1.21
2022-12-28T12:18:44.216Z,1.11
2022-12-28T12:19:44.177Z,1.05
2022-12-28T12:20:44.215Z,1.05
2022-12-28T12:21:44.232Z,0.98
2022-12-28T12:22:44.188Z,0.95
2022-12-28T12:23:44.201Z,0.96
2022-12-28T12:24:44.224Z,0.96
2022-12-28T12:25:44.389Z,0.96
2022-12-28T12:26:44.206Z,0.96
2022-12-28T12:27:44.201Z,0.96
2022-12-28T12:28:44.225Z,0.96
2022-12-28T12:29:44.199Z,0.94
2022-12-28T12:30:44.271Z,0.94
2022-12-28T12:31:44.235Z,0.93
2022-12-28T12:32:44.285Z,0.9
2022-12-28T12:33:44.200Z,0.89
2022-12-28T12:34:44.191Z,0.87
2022-12-28T12:35:44.195Z,0.94
2022-12-28T12:36:44.227Z,0.96
2022-12-28T12:37:44.204Z,0.92
2022-12-28T12:38:44.192Z,0.94
2022-12-28T12:39:55.812Z,0.83
2022-12-28T12:40:54.260Z,0.89
2022-12-28T12:41:54.596Z,0.9
2022-12-28T12:42:54.207Z,0.9
2022-12-28T12:43:54.218Z,0.89
2022-12-28T12:44:54.206Z,0.88
2022-12-28T12:45:54.364Z,0.89
2022-12-28T12:46:54.218Z,0.88
2022-12-28T12:47:54.208Z,0.86
2022-12-28T12:48:54.211Z,0.88
2022-12-28T12:49:54.211Z,0.85
2022-12-28T12:50:54.217Z,0.81
2022-12-28T12:51:54.229Z,0.78
2022-12-28T12:52:54.219Z,0.76
2022-12-28T12:53:54.210Z,0.74
2022-12-28T12:54:54.209Z,0.71
2022-12-28T12:55:54.217Z,0.7
2022-12-28T12:56:54.393Z,0.66
2022-12-28T12:57:54.215Z,0.59
2022-12-28T12:58:54.218Z,0.55
2022-12-28T12:59:54.215Z,0.51
2022-12-28T13:00:54.226Z,0.5
2022-12-28T13:01:54.308Z,0.5
2022-12-28T13:02:54.859Z,0.5
2022-12-28T13:03:54.235Z,0.48
2022-12-28T13:04:54.626Z,0.46
2022-12-28T13:05:54.204Z,0.45
2022-12-28T13:06:54.225Z,0.46
2022-12-28T13:07:54.201Z,0.44
2022-12-28T13:08:54.201Z,0.44
2022-12-28T13:09:54.208Z,0.43
2022-12-28T13:10:54.222Z,0.4
2022-12-28T13:11:54.863Z,0.38
2022-12-28T13:12:54.211Z,0.37
2022-12-28T13:13:54.204Z,0.36
2022-12-28T13:14:54.309Z,0.35
2022-12-28T13:15:54.238Z,0.34
2022-12-28T13:16:54.218Z,0.34
2022-12-28T13:17:55.402Z,0.34
2022-12-28T13:18:54.210Z,0.32
2022-12-28T13:19:54.203Z,0.32
2022-12-28T13:20:54.193Z,0.32
2022-12-28T13:21:54.230Z,0.32
2022-12-28T13:22:54.254Z,0.3
2022-12-28T13:23:54.610Z,0.3
2022-12-28T13:24:54.198Z,0.3
2022-12-28T13:25:54.261Z,0.3
2022-12-28T13:26:54.225Z,0.31
2022-12-28T13:27:54.227Z,0.33
2022-12-28T13:28:54.606Z,0.35
2022-12-28T13:29:54.234Z,0.36
2022-12-28T13:30:54.314Z,0.36
2022-12-28T13:31:54.233Z,0.36
2022-12-28T13:32:54.218Z,0.36
2022-12-28T13:33:54.832Z,0.35
2022-12-28T13:34:54.198Z,0.35
2022-12-28T13:35:54.208Z,0.35
2022-12-28T13:36:54.355Z,0.35
2022-12-28T13:37:54.218Z,0.36
2022-12-28T13:38:54.621Z,0.37
2022-12-28T13:39:54.194Z,0.38
2022-12-28T13:40:54.208Z,0.38
2022-12-28T13:41:54.219Z,0.39
2022-12-28T13:42:54.212Z,0.4
2022-12-28T13:43:54.196Z,0.41
2022-12-28T13:44:54.197Z,0.42
2022-12-28T13:45:54.302Z,0.43
2022-12-28T13:46:54.213Z,0.42
2022-12-28T13:47:54.194Z,0.41
2022-12-28T13:48:54.193Z,0.42
2022-12-28T13:49:54.188Z,0.42
2022-12-28T13:50:54.208Z,0.42
2022-12-28T13:51:54.212Z,0.43
2022-12-28T13:52:54.205Z,0.44
2022-12-28T13:53:54.190Z,0.45
2022-12-28T13:54:54.214Z,0.46
2022-12-28T13:55:54.215Z,0.46
2022-12-28T13:57:03.390Z,0.46
2022-12-28T13:57:59.084Z,0.46
2022-12-28T13:58:54.208Z,0.46
2022-12-28T13:59:54.249Z,0.46
2022-12-28T14:00:54.223Z,0.46
2022-12-28T14:01:54.301Z,0.46
2022-12-28T14:02:54.318Z,0.46
2022-12-28T14:03:54.214Z,0.46
2022-12-28T14:04:54.323Z,0.45