createdAt,value
2018-06-19T00:00:38.234Z,5.83
2018-06-19T00:03:06.542Z,6.03
2018-06-19T00:05:34.827Z,15.20
2018-06-19T00:08:03.146Z,9.90
2018-06-19T00:10:32.136Z,8.80
2018-06-19T00:13:00.394Z,17.10
2018-06-19T00:15:28.722Z,4.23
2018-06-19T00:18:01.039Z,12.20
2018-06-19T00:20:29.343Z,9.80
2018-06-19T00:22:57.743Z,10.13
2018-06-19T00:25:25.953Z,5.60
2018-06-19T00:27:54.146Z,11.40
2018-06-19T00:30:22.474Z,9.50
2018-06-19T00:32:50.437Z,10.30
2018-06-19T00:35:18.668Z,6.57
2018-06-19T00:37:46.866Z,13.33
2018-06-19T00:40:15.170Z,7.30
2018-06-19T00:42:43.451Z,6.90
2018-06-19T00:45:11.832Z,8.50
2018-06-19T00:47:40.185Z,6.50
2018-06-19T00:50:08.395Z,7.30
2018-06-19T00:52:36.758Z,9.13
2018-06-19T00:55:04.991Z,7.00
2018-06-19T00:57:33.187Z,6.67
2018-06-19T01:00:01.404Z,12.83
2018-06-19T01:02:29.598Z,8.67
2018-06-19T01:04:57.844Z,11.10
2018-06-19T01:07:26.150Z,6.10
2018-06-19T01:09:54.609Z,14.17
2018-06-19T01:12:22.859Z,5.97
2018-06-19T01:14:51.075Z,13.47
2018-06-19T01:17:19.122Z,10.40
2018-06-19T01:19:47.326Z,8.30
2018-06-19T01:22:15.511Z,12.20
2018-06-19T01:24:43.800Z,9.07
2018-06-19T01:27:12.143Z,11.30
2018-06-19T01:29:40.483Z,8.57
2018-06-19T01:32:09.689Z,11.38
2018-06-19T01:34:38.178Z,11.80
2018-06-19T01:37:06.373Z,7.17
2018-06-19T01:39:34.818Z,8.77
2018-06-19T01:42:03.003Z,6.10
2018-06-19T01:44:31.208Z,7.60
2018-06-19T01:46:59.460Z,8.83
2018-06-19T01:49:27.466Z,12.77
2018-06-19T01:51:55.674Z,8.00
2018-06-19T01:54:23.854Z,11.97
2018-06-19T01:56:52.069Z,9.17
2018-06-19T01:59:20.250Z,15.67
2018-06-19T02:01:48.518Z,9.73
2018-06-19T02:04:16.757Z,11.60
2018-06-19T02:06:44.974Z,6.70
2018-06-19T02:09:13.160Z,10.27
2018-06-19T02:11:41.370Z,12.43
2018-06-19T02:14:09.579Z,12.07
2018-06-19T02:16:37.795Z,6.50
2018-06-19T02:19:05.990Z,13.57
2018-06-19T02:21:33.986Z,10.17
2018-06-19T02:24:02.287Z,17.30
2018-06-19T02:26:30.486Z,9.13
2018-06-19T02:28:58.663Z,7.90
2018-06-19T02:31:26.967Z,6.90
2018-06-19T02:33:55.174Z,14.13
2018-06-19T02:36:23.447Z,15.03
2018-06-19T02:38:51.649Z,12.43
2018-06-19T02:41:19.864Z,7.03
2018-06-19T02:43:48.056Z,9.03
2018-06-19T02:46:16.312Z,12.80
2018-06-19T02:48:44.513Z,7.73
2018-06-19T02:51:12.786Z,8.10
2018-06-19T02:53:41.057Z,7.67
2018-06-19T02:56:10.168Z,9.80
2018-06-19T02:58:38.442Z,7.67
2018-06-19T03:01:06.654Z,8.17
2018-06-19T03:03:34.877Z,13.23
2018-06-19T03:06:02.965Z,10.83
2018-06-19T03:08:31.206Z,7.47
2018-06-19T03:10:59.430Z,7.10
2018-06-19T03:13:27.625Z,7.97
2018-06-19T03:15:55.851Z,8.40
2018-06-19T03:18:24.031Z,11.47
2018-06-19T03:20:52.397Z,7.33
2018-06-19T03:23:20.593Z,11.03
2018-06-19T03:25:48.839Z,10.93
2018-06-19T03:28:17.030Z,10.70
2018-06-19T03:30:45.314Z,11.50
2018-06-19T03:33:13.503Z,9.73
2018-06-19T03:35:41.799Z,8.57
2018-06-19T03:38:10.938Z,19.03
2018-06-19T03:40:39.177Z,11.20
2018-06-19T03:43:08.363Z,14.80
2018-06-19T03:45:36.592Z,14.70
2018-06-19T03:48:04.889Z,13.03
2018-06-19T03:50:33.282Z,14.70
2018-06-19T03:53:01.494Z,18.10
2018-06-19T03:55:29.720Z,12.57
2018-06-19T03:57:57.934Z,9.33
2018-06-19T04:00:27.028Z,12.13
2018-06-19T04:02:55.339Z,10.80
2018-06-19T04:05:23.590Z,10.17
2018-06-19T04:07:51.826Z,13.27
2018-06-19T04:10:21.119Z,10.33
2018-06-19T04:12:49.374Z,10.13
2018-06-19T04:15:17.597Z,14.43
2018-06-19T04:17:45.890Z,12.10
2018-06-19T04:20:14.062Z,15.50
2018-06-19T04:22:42.256Z,15.80
2018-06-19T04:25:10.433Z,18.60
2018-06-19T04:27:38.642Z,12.23
2018-06-19T04:30:06.947Z,12.67
2018-06-19T04:32:35.397Z,14.30
2018-06-19T04:35:03.607Z,14.63
2018-06-19T04:37:32.825Z,16.67
2018-06-19T04:40:01.054Z,14.30
2018-06-19T04:42:29.325Z,14.03
2018-06-19T04:44:57.559Z,14.53
2018-06-19T04:50:23.907Z,24.70
2018-06-19T04:52:51.859Z,13.70
2018-06-19T04:55:19.824Z,10.40
2018-06-19T04:57:47.928Z,12.97
2018-06-19T05:00:16.112Z,15.13
2018-06-19T05:02:44.091Z,11.97
2018-06-19T05:05:12.386Z,14.33
2018-06-19T05:07:40.444Z,11.17
2018-06-19T05:10:08.403Z,13.90
2018-06-19T05:12:36.359Z,14.67
2018-06-19T05:15:04.376Z,13.57
2018-06-19T05:17:32.339Z,18.30
2018-06-19T05:20:00.132Z,13.80
2018-06-19T05:25:16.970Z,14.83
2018-06-19T05:27:44.903Z,14.83
2018-06-19T05:30:12.885Z,13.47
2018-06-19T05:32:41.090Z,12.20
2018-06-19T05:35:09.120Z,12.10
2018-06-19T05:37:37.140Z,14.50
2018-06-19T05:40:05.251Z,15.07
2018-06-19T05:42:33.323Z,16.17
2018-06-19T05:45:01.618Z,15.20
2018-06-19T05:47:29.663Z,23.10
2018-06-19T05:49:57.770Z,14.63
2018-06-19T05:52:25.868Z,23.67
2018-06-19T05:54:53.898Z,23.00
2018-06-19T05:57:21.770Z,22.83
2018-06-19T05:59:49.863Z,19.60
2018-06-19T06:02:17.841Z,22.30
2018-06-19T06:04:45.640Z,24.63
2018-06-19T06:07:13.752Z,21.43
2018-06-19T06:09:41.804Z,26.17
2018-06-19T06:12:09.755Z,26.47
2018-06-19T06:14:37.724Z,28.93
2018-06-19T06:17:05.670Z,47.43
2018-06-19T06:19:33.667Z,33.50
2018-06-19T06:22:01.813Z,36.50
2018-06-19T06:24:29.780Z,36.87
2018-06-19T06:26:57.761Z,35.23
2018-06-19T06:29:25.808Z,26.10
2018-06-19T06:31:53.823Z,32.97
2018-06-19T06:34:21.791Z,40.07
2018-06-19T06:36:49.990Z,29.63
2018-06-19T06:39:18.473Z,32.80
2018-06-19T06:41:46.549Z,32.90
2018-06-19T06:44:14.591Z,27.43
2018-06-19T06:46:43.435Z,35.03
2018-06-19T06:49:11.601Z,24.33
2018-06-19T06:51:39.669Z,21.00
2018-06-19T06:54:08.014Z,20.83
2018-06-19T06:56:36.073Z,18.27
2018-06-19T06:59:04.128Z,20.03
2018-06-19T07:01:32.179Z,20.77
2018-06-19T07:04:00.173Z,30.13
2018-06-19T07:06:28.142Z,26.80
2018-06-19T07:08:56.305Z,26.13
2018-06-19T07:11:24.324Z,28.77
2018-06-19T07:13:52.224Z,52.33
2018-06-19T07:16:20.709Z,21.60
2018-06-19T07:18:48.615Z,18.00
2018-06-19T07:21:16.646Z,30.73
2018-06-19T07:23:44.790Z,26.43
2018-06-19T07:26:13.368Z,21.80
2018-06-19T07:28:41.780Z,18.30
2018-06-19T07:31:10.276Z,23.70
2018-06-19T07:33:38.604Z,22.77
2018-06-19T07:36:06.569Z,22.20
2018-06-19T07:38:34.759Z,30.67
2018-06-19T07:41:02.752Z,26.73
2018-06-19T07:43:30.823Z,32.33
2018-06-19T07:45:58.947Z,23.67
2018-06-19T07:48:26.896Z,14.30
2018-06-19T07:50:55.085Z,20.03
2018-06-19T07:53:23.073Z,15.10
2018-06-19T07:55:51.131Z,17.00
2018-06-19T07:58:19.188Z,22.03
2018-06-19T08:00:47.268Z,19.53
2018-06-19T08:03:15.851Z,18.43
2018-06-19T08:05:44.836Z,18.30
2018-06-19T08:08:12.920Z,24.30
2018-06-19T08:10:42.125Z,19.93
2018-06-19T08:13:10.285Z,17.98
2018-06-19T08:15:39.539Z,15.83
2018-06-19T08:18:07.599Z,21.60
2018-06-19T08:20:35.824Z,19.90
2018-06-19T08:23:03.820Z,23.17
2018-06-19T08:25:31.824Z,22.70
2018-06-19T08:27:59.960Z,13.90
2018-06-19T08:30:27.979Z,13.97
2018-06-19T08:32:56.079Z,12.77
2018-06-19T08:35:24.055Z,20.67
2018-06-19T08:37:52.137Z,18.20
2018-06-19T08:40:20.247Z,18.43
2018-06-19T08:42:48.279Z,14.10
2018-06-19T08:45:16.980Z,13.60
2018-06-19T08:47:44.963Z,20.33
2018-06-19T08:50:13.087Z,12.70
2018-06-19T08:52:42.284Z,13.53
2018-06-19T08:55:11.434Z,11.17
2018-06-19T08:57:39.457Z,16.33
2018-06-19T09:00:07.468Z,21.93
2018-06-19T09:02:35.903Z,15.70
2018-06-19T09:05:04.720Z,14.03
2018-06-19T09:07:32.987Z,14.37
2018-06-19T09:10:00.960Z,29.90
2018-06-19T09:12:29.016Z,16.93
2018-06-19T09:14:57.144Z,12.53
2018-06-19T09:17:25.267Z,8.80
2018-06-19T09:19:53.545Z,14.20
2018-06-19T09:22:21.701Z,14.20
2018-06-19T09:24:49.988Z,10.50
2018-06-19T09:27:18.244Z,13.93
2018-06-19T09:29:46.516Z,13.63
2018-06-19T09:32:14.751Z,10.97
2018-06-19T09:34:43.192Z,16.93
2018-06-19T09:37:11.199Z,13.30
2018-06-19T09:39:39.178Z,12.60
2018-06-19T09:42:07.278Z,8.10
2018-06-19T09:44:35.411Z,9.63
2018-06-19T09:47:03.512Z,17.60
2018-06-19T09:49:32.515Z,11.83
2018-06-19T09:52:00.656Z,13.70
2018-06-19T09:54:28.995Z,10.77
2018-06-19T09:56:57.592Z,8.33
2018-06-19T09:59:25.555Z,14.40
2018-06-19T10:01:53.503Z,16.97
2018-06-19T10:04:21.519Z,9.27
2018-06-19T10:06:49.393Z,7.73
2018-06-19T10:09:19.084Z,12.23
2018-06-19T10:11:47.179Z,10.53
2018-06-19T10:14:16.376Z,6.70
2018-06-19T10:16:44.675Z,8.60
2018-06-19T10:19:12.745Z,11.87
2018-06-19T10:21:40.867Z,10.50
2018-06-19T10:24:08.921Z,11.33
2018-06-19T10:26:37.144Z,10.03
2018-06-19T10:29:05.366Z,9.63
2018-06-19T10:31:33.524Z,7.90
2018-06-19T10:34:01.389Z,8.90
2018-06-19T10:36:29.407Z,7.43
2018-06-19T10:38:57.405Z,12.10
2018-06-19T10:41:25.407Z,12.30
2018-06-19T10:43:54.327Z,6.07
2018-06-19T10:46:22.494Z,6.80
2018-06-19T10:48:50.587Z,10.03
2018-06-19T10:51:18.710Z,9.33
2018-06-19T10:53:46.983Z,13.33
2018-06-19T10:56:16.086Z,19.87
2018-06-19T10:58:44.173Z,12.23
2018-06-19T11:01:12.245Z,13.27
2018-06-19T11:03:40.376Z,9.00
2018-06-19T11:06:08.525Z,18.03
2018-06-19T11:08:36.690Z,6.90
2018-06-19T11:11:04.835Z,12.43
2018-06-19T11:13:32.850Z,15.85
2018-06-19T11:16:00.908Z,8.00
2018-06-19T11:18:28.972Z,16.63
2018-06-19T11:20:56.984Z,12.00
2018-06-19T11:23:24.964Z,10.80
2018-06-19T11:25:53.124Z,16.70
2018-06-19T11:28:21.124Z,11.80
2018-06-19T11:30:49.172Z,18.27
2018-06-19T11:33:17.918Z,9.80
2018-06-19T11:35:46.616Z,11.63
2018-06-19T11:38:14.848Z,9.13
2018-06-19T11:40:42.904Z,7.13
2018-06-19T11:43:10.979Z,8.43
2018-06-19T11:45:45.097Z,14.37
2018-06-19T11:48:13.287Z,16.70
2018-06-19T11:50:41.264Z,11.17
2018-06-19T11:53:09.500Z,10.43
2018-06-19T11:55:37.544Z,7.30
2018-06-19T11:58:05.444Z,6.23
2018-06-19T12:00:33.504Z,24.03
2018-06-19T12:03:01.532Z,9.00
2018-06-19T12:05:30.393Z,5.67
2018-06-19T12:07:58.412Z,16.90
2018-06-19T12:10:26.462Z,13.97
2018-06-19T12:12:54.591Z,11.23
2018-06-19T12:15:22.636Z,9.77
2018-06-19T12:17:51.484Z,11.00
2018-06-19T12:20:19.880Z,11.50
2018-06-19T12:22:47.926Z,17.93
2018-06-19T12:25:16.024Z,7.13
2018-06-19T12:27:44.189Z,8.50
2018-06-19T12:30:12.282Z,17.33
2018-06-19T12:32:40.536Z,13.63
2018-06-19T12:35:08.432Z,13.83
2018-06-19T12:37:36.483Z,11.77
2018-06-19T12:40:04.800Z,6.13
2018-06-19T12:42:32.801Z,12.10
2018-06-19T12:45:00.865Z,9.13
2018-06-19T12:47:28.788Z,9.70
2018-06-19T12:50:36.770Z,6.90
2018-06-19T12:53:10.849Z,6.03
2018-06-19T12:55:51.401Z,15.90
2018-06-19T12:58:20.181Z,6.67
2018-06-19T13:00:48.483Z,8.93
2018-06-19T13:03:28.751Z,8.60
2018-06-19T13:06:09.222Z,8.27
2018-06-19T13:08:37.630Z,9.60
2018-06-19T13:11:06.786Z,9.73
2018-06-19T13:13:46.571Z,12.40
2018-06-19T13:16:19.976Z,11.43
2018-06-19T13:18:55.145Z,10.83
2018-06-19T13:21:23.756Z,16.53
2018-06-19T13:23:52.099Z,14.03
2018-06-19T13:26:20.693Z,8.93
2018-06-19T13:30:00.467Z,8.87
2018-06-19T13:32:31.097Z,11.37
2018-06-19T13:34:59.360Z,7.53
2018-06-19T13:37:27.539Z,11.73
2018-06-19T13:41:13.519Z,13.37
2018-06-19T13:43:47.438Z,16.17
2018-06-19T13:46:15.949Z,5.50
2018-06-19T13:48:44.115Z,6.92
2018-06-19T13:51:12.724Z,13.27
2018-06-19T13:53:42.910Z,10.60
2018-06-19T13:57:26.847Z,14.73
2018-06-19T13:59:54.936Z,11.20
2018-06-19T14:02:23.007Z,9.53
2018-06-19T14:04:51.439Z,13.27
2018-06-19T14:07:20.400Z,8.97
2018-06-19T14:09:59.929Z,11.43
2018-06-19T14:13:12.988Z,18.13
2018-06-19T14:15:50.327Z,7.07
2018-06-19T14:18:20.212Z,9.90
2018-06-19T14:20:48.550Z,10.33
2018-06-19T14:23:16.567Z,13.70
2018-06-19T14:25:44.628Z,9.87
2018-06-19T14:28:14.245Z,5.53
2018-06-19T14:30:42.335Z,8.63
2018-06-19T14:33:10.536Z,7.20
2018-06-19T14:35:38.799Z,8.20
2018-06-19T14:38:07.072Z,9.53
2018-06-19T14:40:35.108Z,7.80
2018-06-19T14:43:03.590Z,11.00
2018-06-19T14:45:31.712Z,11.10
2018-06-19T14:47:59.904Z,10.33
2018-06-19T14:50:27.999Z,7.97
2018-06-19T14:52:55.966Z,14.47
2018-06-19T14:55:24.211Z,9.73
2018-06-19T14:57:52.237Z,12.13
2018-06-19T15:00:20.743Z,15.00
2018-06-19T15:02:49.033Z,13.77
2018-06-19T15:05:17.113Z,15.87
2018-06-19T15:07:50.720Z,8.50
2018-06-19T15:10:19.008Z,9.60
2018-06-19T15:12:47.036Z,19.73
2018-06-19T15:15:15.876Z,9.63
2018-06-19T15:17:44.009Z,13.72
2018-06-19T15:20:12.120Z,13.20
2018-06-19T15:22:40.217Z,8.47
2018-06-19T15:25:08.411Z,7.47
2018-06-19T15:27:36.292Z,10.50
2018-06-19T15:30:05.780Z,7.67
2018-06-19T15:32:33.883Z,15.50
2018-06-19T15:35:02.103Z,13.30
2018-06-19T15:37:30.579Z,17.00
2018-06-19T15:39:58.467Z,15.77
2018-06-19T15:42:27.425Z,16.23
2018-06-19T15:44:55.504Z,22.10
2018-06-19T15:47:23.547Z,13.10
2018-06-19T15:49:51.908Z,21.30
2018-06-19T15:52:20.744Z,27.00
2018-06-19T15:54:49.089Z,17.20
2018-06-19T15:57:17.500Z,13.77
2018-06-19T15:59:45.573Z,12.70
2018-06-19T16:02:13.669Z,20.13
2018-06-19T16:04:41.720Z,15.13
2018-06-19T16:07:10.025Z,11.50
2018-06-19T16:09:38.219Z,8.60
2018-06-19T16:12:06.298Z,13.00
2018-06-19T16:14:35.450Z,15.13
2018-06-19T16:17:03.585Z,14.30
2018-06-19T16:19:31.748Z,11.30
2018-06-19T16:21:59.824Z,8.17
2018-06-19T16:24:27.944Z,11.40
2018-06-19T16:26:56.140Z,7.40
2018-06-19T16:29:24.188Z,8.13
2018-06-19T16:31:52.241Z,14.30
2018-06-19T16:34:20.331Z,7.13
2018-06-19T16:36:51.299Z,7.13
2018-06-19T16:39:20.408Z,8.03
2018-06-19T16:41:48.556Z,8.50
2018-06-19T16:44:16.690Z,14.63
2018-06-19T16:46:44.967Z,14.13
2018-06-19T16:49:13.091Z,8.23
2018-06-19T16:51:41.559Z,7.47
2018-06-19T16:54:10.045Z,23.27
2018-06-19T16:56:38.139Z,9.55
2018-06-19T16:59:06.211Z,8.00
2018-06-19T17:01:34.520Z,11.90
2018-06-19T17:04:02.577Z,6.37
2018-06-19T17:06:30.592Z,7.70
2018-06-19T17:08:58.649Z,8.10
2018-06-19T17:11:26.743Z,7.07
2018-06-19T17:13:55.175Z,8.43
2018-06-19T17:16:23.312Z,8.20
2018-06-19T17:18:51.279Z,7.80
2018-06-19T17:21:19.881Z,10.40
2018-06-19T17:23:48.828Z,3.40
2018-06-19T17:26:17.730Z,8.27
2018-06-19T17:28:46.501Z,5.10
2018-06-19T17:31:15.781Z,8.00
2018-06-19T17:33:43.719Z,6.80
2018-06-19T17:36:11.809Z,5.17
2018-06-19T17:38:39.898Z,8.73
2018-06-19T17:41:07.968Z,8.20
2018-06-19T17:43:36.036Z,4.80
2018-06-19T17:46:04.166Z,4.23
2018-06-19T17:48:32.260Z,7.90
2018-06-19T17:51:00.329Z,6.20
2018-06-19T17:53:29.137Z,4.67
2018-06-19T17:55:57.350Z,6.80
2018-06-19T17:58:25.463Z,4.07
2018-06-19T18:00:53.551Z,5.40
2018-06-19T18:03:21.879Z,9.60
2018-06-19T18:05:50.829Z,3.37
2018-06-19T18:08:19.258Z,7.23
2018-06-19T18:10:47.410Z,7.03
2018-06-19T18:13:17.736Z,12.33
2018-06-19T18:15:46.543Z,6.10
2018-06-19T18:18:14.753Z,8.93
2018-06-19T18:20:42.862Z,8.03
2018-06-19T18:23:11.807Z,12.63
2018-06-19T18:25:40.017Z,13.03
2018-06-19T18:28:08.124Z,7.37
2018-06-19T18:30:36.272Z,7.80
2018-06-19T18:33:04.528Z,11.53
2018-06-19T18:35:32.718Z,6.23
2018-06-19T18:38:00.784Z,24.83
2018-06-19T18:40:28.762Z,7.77
2018-06-19T18:42:56.903Z,9.33
2018-06-19T18:45:25.067Z,7.50
2018-06-19T18:47:53.148Z,11.20
2018-06-19T18:50:21.632Z,12.97
2018-06-19T18:52:49.771Z,7.80
2018-06-19T18:55:17.783Z,15.73
2018-06-19T18:57:45.898Z,5.37
2018-06-19T19:00:13.940Z,20.47
2018-06-19T19:02:42.077Z,6.07
2018-06-19T19:05:10.155Z,8.90
2018-06-19T19:07:38.495Z,14.23
2018-06-19T19:10:12.103Z,9.80
2018-06-19T19:12:40.396Z,17.60
2018-06-19T19:15:13.938Z,22.50
2018-06-19T19:17:47.431Z,17.87
2018-06-19T19:20:15.519Z,22.80
2018-06-19T19:22:43.708Z,14.50
2018-06-19T19:25:11.840Z,14.93
2018-06-19T19:27:45.540Z,8.53
2018-06-19T19:30:13.527Z,11.38
2018-06-19T19:32:41.552Z,11.00
2018-06-19T19:35:09.410Z,16.60
2018-06-19T19:37:42.825Z,12.60
2018-06-19T19:40:11.173Z,10.00
2018-06-19T19:42:39.261Z,14.27
2018-06-19T19:45:07.323Z,11.70
2018-06-19T19:47:41.247Z,7.50
2018-06-19T19:50:09.562Z,9.83
2018-06-19T19:52:37.619Z,10.13
2018-06-19T19:55:05.578Z,11.00
2018-06-19T19:57:39.171Z,10.03
2018-06-19T20:00:09.035Z,19.50
2018-06-19T20:02:37.156Z,8.10
2018-06-19T20:05:05.271Z,7.87
2018-06-19T20:07:34.051Z,7.17
2018-06-19T20:10:02.945Z,11.73
2018-06-19T20:12:31.133Z,7.67
2018-06-19T20:14:59.236Z,11.77
2018-06-19T20:17:27.284Z,7.93
2018-06-19T20:19:55.347Z,11.77
2018-06-19T20:22:23.336Z,9.73
2018-06-19T20:24:51.345Z,13.00
2018-06-19T20:27:19.527Z,12.60
2018-06-19T20:29:47.827Z,12.73
2018-06-19T20:32:15.844Z,9.73
2018-06-19T20:34:43.900Z,8.90
2018-06-19T20:37:12.036Z,9.13
2018-06-19T20:39:39.923Z,12.60
2018-06-19T20:42:07.990Z,8.20
2018-06-19T20:44:36.095Z,7.73
2018-06-19T20:47:05.143Z,8.30
2018-06-19T20:49:33.475Z,10.17
2018-06-19T20:52:02.365Z,9.73
2018-06-19T20:54:31.470Z,8.63
2018-06-19T20:56:59.942Z,9.10
2018-06-19T20:59:27.979Z,6.63
2018-06-19T21:01:56.092Z,13.13
2018-06-19T21:04:24.704Z,13.07
2018-06-19T21:06:52.909Z,11.10
2018-06-19T21:09:20.948Z,28.53
2018-06-19T21:11:49.031Z,11.33
2018-06-19T21:14:16.988Z,12.70
2018-06-19T21:16:45.146Z,9.73
2018-06-19T21:19:13.221Z,13.80
2018-06-19T21:21:41.411Z,14.07
2018-06-19T21:24:09.772Z,5.97
2018-06-19T21:26:37.746Z,9.20
2018-06-19T21:29:05.952Z,9.83
2018-06-19T21:31:35.115Z,10.23
2018-06-19T21:34:03.081Z,7.90
2018-06-19T21:36:31.111Z,7.27
2018-06-19T21:38:59.179Z,9.60
2018-06-19T21:41:27.029Z,10.17
2018-06-19T21:43:55.306Z,11.13
2018-06-19T21:46:23.322Z,15.97
2018-06-19T21:48:51.202Z,10.80
2018-06-19T21:51:19.335Z,10.20
2018-06-19T21:53:47.420Z,17.10
2018-06-19T21:56:15.567Z,11.17
2018-06-19T21:58:43.464Z,10.10
2018-06-19T22:01:11.680Z,9.93
2018-06-19T22:03:39.979Z,13.43
2018-06-19T22:06:08.002Z,7.20
2018-06-19T22:08:44.071Z,8.40
2018-06-19T22:11:14.082Z,8.37
2018-06-19T22:13:42.782Z,12.83
2018-06-19T22:16:10.832Z,8.83
2018-06-19T22:18:39.892Z,10.30
2018-06-19T22:21:08.024Z,8.47
2018-06-19T22:23:36.124Z,9.83
2018-06-19T22:26:04.375Z,18.13
2018-06-19T22:28:32.351Z,13.07
2018-06-19T22:31:00.489Z,8.70
2018-06-19T22:33:28.475Z,9.30
2018-06-19T22:35:56.520Z,11.37
2018-06-19T22:38:24.591Z,8.00
2018-06-19T22:40:52.641Z,9.73
2018-06-19T22:43:20.803Z,8.33
2018-06-19T22:45:48.859Z,12.27
2018-06-19T22:48:16.955Z,12.90
2018-06-19T22:50:45.008Z,13.03
2018-06-19T22:53:12.999Z,7.60
2018-06-19T22:55:41.083Z,10.60
2018-06-19T22:58:09.076Z,7.73
2018-06-19T23:00:37.128Z,11.33
2018-06-19T23:03:05.719Z,10.70
2018-06-19T23:05:35.111Z,8.93
2018-06-19T23:08:03.180Z,9.20
2018-06-19T23:10:31.277Z,14.60
2018-06-19T23:13:00.575Z,11.23
2018-06-19T23:15:28.732Z,10.13
2018-06-19T23:17:56.791Z,12.57
2018-06-19T23:20:24.926Z,8.77
2018-06-19T23:22:53.035Z,10.60
2018-06-19T23:25:21.071Z,9.47
2018-06-19T23:27:49.052Z,8.60
2018-06-19T23:30:18.103Z,11.90
2018-06-19T23:32:46.144Z,13.43
2018-06-19T23:35:14.144Z,10.20
2018-06-19T23:37:42.843Z,8.80
2018-06-19T23:40:10.939Z,10.17
2018-06-19T23:42:39.045Z,10.80
2018-06-19T23:45:06.967Z,8.90
2018-06-19T23:47:35.404Z,13.57
2018-06-19T23:50:03.492Z,14.03
2018-06-19T23:52:31.797Z,11.47
2018-06-19T23:55:00.218Z,12.03
2018-06-19T23:57:28.263Z,12.70
2018-06-19T23:59:56.247Z,12.00
