createdAt,value
2023-05-09T00:00:01.896Z,86.563
2023-05-09T00:07:01.898Z,86.456
2023-05-09T00:14:01.949Z,86.456
2023-05-09T00:21:02.212Z,86.448
2023-05-09T00:28:01.647Z,86.448
2023-05-09T00:35:01.970Z,86.62
2023-05-09T00:42:01.583Z,86.62
2023-05-09T00:49:01.819Z,86.958
2023-05-09T00:56:01.710Z,87.345
2023-05-09T01:00:02.376Z,87.345
2023-05-09T01:07:01.968Z,87.345
2023-05-09T01:14:01.793Z,87.719
2023-05-09T01:21:01.566Z,87.719
2023-05-09T01:28:02.286Z,88.027
2023-05-09T01:35:02.376Z,88.529
2023-05-09T01:42:01.451Z,88.529
2023-05-09T01:49:01.526Z,88.744
2023-05-09T01:56:01.991Z,88.744
2023-05-09T02:00:01.571Z,88.963
2023-05-09T02:07:02.304Z,88.963
2023-05-09T02:14:01.927Z,89.32
2023-05-09T02:21:02.309Z,89.32
2023-05-09T02:28:01.943Z,89.686
2023-05-09T02:35:01.662Z,89.686
2023-05-09T02:42:01.369Z,89.732
2023-05-09T02:49:01.935Z,89.732
2023-05-09T02:56:01.353Z,89.965
2023-05-09T03:00:01.971Z,89.965
2023-05-09T03:07:01.608Z,90.257
2023-05-09T03:14:01.517Z,90.257
2023-05-09T03:21:01.591Z,90.426
2023-05-09T03:28:01.348Z,90.426
2023-05-09T03:35:02.343Z,90.864
2023-05-09T03:42:01.425Z,90.864
2023-05-09T03:49:01.766Z,90.915
2023-05-09T03:56:01.776Z,90.999
2023-05-09T04:00:02.371Z,90.999
2023-05-09T04:07:01.692Z,90.999
2023-05-09T04:14:02.040Z,91.344
2023-05-09T04:21:02.089Z,91.344
2023-05-09T04:28:02.098Z,91.052
2023-05-09T04:35:02.150Z,91.108
2023-05-09T04:42:02.256Z,91.108
2023-05-09T04:49:02.097Z,90.983
2023-05-09T04:56:01.666Z,90.983
2023-05-09T05:00:02.211Z,91.509
2023-05-09T05:07:02.246Z,91.509
2023-05-09T05:14:01.891Z,91.131
2023-05-09T05:21:01.896Z,91.131
2023-05-09T05:28:01.484Z,90.443
2023-05-09T05:35:01.660Z,90.443
2023-05-09T05:42:01.406Z,90.304
2023-05-09T05:49:02.247Z,90.304
2023-05-09T05:56:01.532Z,90.031
2023-05-09T06:00:02.209Z,90.031
2023-05-09T06:07:01.680Z,90.293
2023-05-09T06:14:02.268Z,90.293
2023-05-09T06:21:01.692Z,89.799
2023-05-09T06:28:01.531Z,89.799
2023-05-09T06:35:02.049Z,89.665
2023-05-09T06:42:01.554Z,89.665
2023-05-09T06:49:01.470Z,89.3
2023-05-09T06:56:01.909Z,89.285
2023-05-09T07:00:02.579Z,89.285
2023-05-09T07:07:01.788Z,89.285
2023-05-09T07:14:01.674Z,89.123
2023-05-09T07:21:01.588Z,89.123
2023-05-09T07:28:01.916Z,88.779
2023-05-09T07:35:01.488Z,88.227
2023-05-09T07:42:02.213Z,88.227
2023-05-09T07:49:01.943Z,88.123
2023-05-09T07:56:01.530Z,88.123
2023-05-09T08:00:02.176Z,87.907
2023-05-09T08:07:02.004Z,87.907
2023-05-09T08:14:01.960Z,86.768
2023-05-09T08:21:01.981Z,86.768
2023-05-09T08:28:01.785Z,85.161
2023-05-09T08:35:02.066Z,85.161
2023-05-09T08:42:01.517Z,84.154
2023-05-09T08:49:01.757Z,84.154
2023-05-09T08:56:01.454Z,82.177
2023-05-09T09:00:02.016Z,82.177
2023-05-09T09:07:01.604Z,80.152
2023-05-09T09:14:01.511Z,80.152
2023-05-09T09:21:01.397Z,78.678
2023-05-09T09:28:01.604Z,78.678
2023-05-09T09:35:02.207Z,77.181
2023-05-09T09:42:01.890Z,77.181
2023-05-09T09:49:01.535Z,76.014
2023-05-09T09:56:01.366Z,75.448
2023-05-09T10:00:01.976Z,75.448
2023-05-09T10:07:01.666Z,75.448
2023-05-09T10:14:01.966Z,74.748
2023-05-09T10:21:01.732Z,74.748
2023-05-09T10:28:02.119Z,74.171
2023-05-09T10:35:02.123Z,73.645
2023-05-09T10:42:02.062Z,73.645
2023-05-09T10:49:02.126Z,72.72
2023-05-09T10:56:02.077Z,72.72
2023-05-09T11:00:01.646Z,72.72
2023-05-09T11:07:02.038Z,72.25
2023-05-09T11:14:01.903Z,71.634
2023-05-09T11:21:01.736Z,71.634
2023-05-09T11:28:01.995Z,70.818
2023-05-09T11:35:02.187Z,70.818
2023-05-09T11:42:01.720Z,69.75
2023-05-09T11:49:01.534Z,69.75
2023-05-09T11:56:01.751Z,69.106
2023-05-09T12:00:02.470Z,69.106
2023-05-09T12:07:01.611Z,68.604
2023-05-09T12:14:01.499Z,68.604
2023-05-09T12:21:02.213Z,68.544
2023-05-09T12:28:01.594Z,68.544
2023-05-09T12:35:01.945Z,68.437
2023-05-09T12:42:02.376Z,68.437
2023-05-09T12:49:01.635Z,68.752
2023-05-09T12:56:01.708Z,68.34
2023-05-09T13:00:02.439Z,68.34
2023-05-09T13:07:01.517Z,68.34
2023-05-09T13:14:01.370Z,66.871
2023-05-09T13:21:01.508Z,66.871
2023-05-09T13:28:01.590Z,69.108
2023-05-09T13:35:02.032Z,72.101
2023-05-09T13:42:01.311Z,72.101
2023-05-09T13:49:01.810Z,73.349
2023-05-09T13:56:01.869Z,73.349
2023-05-09T14:00:02.561Z,73.349
2023-05-09T14:07:01.694Z,75.142
2023-05-09T14:14:02.254Z,76.554
2023-05-09T14:21:01.786Z,76.554
2023-05-09T14:28:01.938Z,79.486
2023-05-09T14:35:01.840Z,79.486
2023-05-09T14:42:01.352Z,81.062
2023-05-09T14:49:01.997Z,81.062
2023-05-09T14:56:01.324Z,85.369
2023-05-09T15:07:02.119Z,87.697
2023-05-09T15:14:02.149Z,87.697
2023-05-09T15:21:01.610Z,90.666
2023-05-09T15:28:01.814Z,90.666
2023-05-09T15:35:02.361Z,91.702
2023-05-09T15:42:01.715Z,91.702
2023-05-09T15:49:01.631Z,91.809
2023-05-09T15:56:01.966Z,92.198
2023-05-09T16:00:01.576Z,92.198
2023-05-09T16:07:01.692Z,92.198
2023-05-09T16:14:01.699Z,93.352
2023-05-09T16:21:02.183Z,93.352
2023-05-09T16:28:01.969Z,93.851
2023-05-09T16:35:01.902Z,93.728
2023-05-09T16:42:01.822Z,93.728
2023-05-09T16:49:02.237Z,94.19
2023-05-09T16:56:02.042Z,94.19
2023-05-09T17:00:01.608Z,94.19
2023-05-09T17:07:02.219Z,93.372
2023-05-09T17:14:02.190Z,93.809
2023-05-09T17:21:01.645Z,93.809
2023-05-09T17:28:01.483Z,94.383
2023-05-09T17:35:01.602Z,94.383
2023-05-09T17:42:02.121Z,94.875
2023-05-09T17:49:02.015Z,94.875
2023-05-09T17:56:02.278Z,93.686
2023-05-09T18:00:01.992Z,93.686
2023-05-09T18:07:01.722Z,93.411
2023-05-09T18:14:02.228Z,93.411
2023-05-09T18:21:02.267Z,94.251
2023-05-09T18:28:02.064Z,94.251
2023-05-09T18:35:01.842Z,94.895
2023-05-09T18:42:02.158Z,94.895
2023-05-09T18:49:02.029Z,94.549
2023-05-09T18:56:01.701Z,94.979
2023-05-09T19:00:02.398Z,94.979
2023-05-09T19:07:01.393Z,94.979
2023-05-09T19:14:01.655Z,95.307
2023-05-09T19:21:01.667Z,95.307
2023-05-09T19:28:01.853Z,95.361
2023-05-09T19:35:02.405Z,96.712
2023-05-09T19:42:01.571Z,96.712
2023-05-09T19:49:01.444Z,95.217
2023-05-09T19:56:02.067Z,95.217
2023-05-09T20:00:01.670Z,95.217
2023-05-09T20:07:01.945Z,95.624
2023-05-09T20:14:01.637Z,96.258
2023-05-09T20:21:01.907Z,96.258
2023-05-09T20:28:01.909Z,97.278
2023-05-09T20:35:01.554Z,97.278
2023-05-09T20:42:01.859Z,97.036
2023-05-09T20:49:02.169Z,97.036
2023-05-09T20:56:01.596Z,97.4
2023-05-09T21:00:02.211Z,97.4
2023-05-09T21:07:01.407Z,97.557
2023-05-09T21:14:01.530Z,97.557
2023-05-09T21:21:01.329Z,97.603
2023-05-09T21:28:02.037Z,97.603
2023-05-09T21:35:02.639Z,98.503
2023-05-09T21:42:02.260Z,98.503
2023-05-09T21:49:01.365Z,99.057
2023-05-09T21:56:01.652Z,99.057
2023-05-09T22:00:02.210Z,99.144
2023-05-09T22:07:01.828Z,99.144
2023-05-09T22:14:01.680Z,99.942
2023-05-09T22:21:01.731Z,99.942
2023-05-09T22:28:02.092Z,100
2023-05-09T22:35:01.791Z,100
2023-05-09T22:42:01.880Z,100
2023-05-09T22:49:02.162Z,100
2023-05-09T22:56:01.401Z,100
2023-05-09T23:00:02.130Z,100
2023-05-09T23:07:02.187Z,100
2023-05-09T23:14:01.701Z,100
2023-05-09T23:21:02.120Z,100
2023-05-09T23:28:02.178Z,100
2023-05-09T23:35:01.547Z,100
2023-05-09T23:42:01.448Z,100
2023-05-09T23:49:01.609Z,100
2023-05-09T23:56:01.827Z,100
