createdAt,value
2019-06-20T00:00:36.262Z,84.80
2019-06-20T00:03:05.861Z,85.90
2019-06-20T00:05:35.142Z,85.20
2019-06-20T00:08:04.513Z,85.50
2019-06-20T00:10:33.833Z,87.90
2019-06-20T00:13:03.204Z,86.10
2019-06-20T00:15:32.655Z,87.50
2019-06-20T00:18:01.963Z,84.60
2019-06-20T00:20:31.335Z,86.70
2019-06-20T00:23:00.868Z,88.50
2019-06-20T00:25:30.284Z,88.80
2019-06-20T00:27:59.709Z,88.60
2019-06-20T00:30:29.150Z,89.00
2019-06-20T00:32:58.695Z,88.10
2019-06-20T00:35:28.083Z,88.30
2019-06-20T00:37:57.408Z,84.30
2019-06-20T00:40:26.865Z,85.00
2019-06-20T00:42:56.315Z,87.50
2019-06-20T00:45:25.686Z,86.40
2019-06-20T00:47:55.064Z,86.60
2019-06-20T00:50:24.439Z,83.90
2019-06-20T00:52:53.888Z,86.00
2019-06-20T00:55:23.279Z,86.80
2019-06-20T00:57:52.687Z,84.20
2019-06-20T01:00:22.497Z,83.80
2019-06-20T01:02:51.993Z,83.60
2019-06-20T01:05:21.318Z,83.40
2019-06-20T01:07:50.839Z,81.70
2019-06-20T01:10:20.318Z,82.70
2019-06-20T01:12:49.725Z,85.20
2019-06-20T01:15:19.146Z,84.30
2019-06-20T01:17:48.519Z,84.80
2019-06-20T01:20:18.140Z,83.70
2019-06-20T01:22:47.445Z,84.70
2019-06-20T01:25:18.305Z,84.20
2019-06-20T01:27:47.599Z,86.40
2019-06-20T01:30:17.150Z,85.20
2019-06-20T01:32:46.565Z,86.70
2019-06-20T01:35:15.936Z,86.40
2019-06-20T01:37:45.370Z,86.40
2019-06-20T01:40:14.666Z,87.40
2019-06-20T01:42:44.002Z,84.80
2019-06-20T01:45:13.663Z,86.90
2019-06-20T01:47:43.003Z,86.90
2019-06-20T01:50:13.090Z,86.20
2019-06-20T01:52:42.499Z,86.10
2019-06-20T01:55:11.889Z,85.00
2019-06-20T01:57:43.144Z,85.70
2019-06-20T02:00:14.593Z,86.30
2019-06-20T02:02:43.960Z,85.70
2019-06-20T02:05:13.702Z,85.20
2019-06-20T02:07:43.133Z,87.60
2019-06-20T02:10:12.710Z,88.00
2019-06-20T02:12:42.058Z,86.60
2019-06-20T02:15:11.761Z,87.20
2019-06-20T02:17:41.164Z,87.60
2019-06-20T02:20:12.711Z,86.90
2019-06-20T02:22:42.132Z,86.80
2019-06-20T02:25:11.934Z,85.90
2019-06-20T02:27:41.212Z,86.40
2019-06-20T02:30:11.076Z,85.70
2019-06-20T02:32:40.665Z,85.90
2019-06-20T02:35:10.256Z,84.70
2019-06-20T02:37:39.844Z,85.10
2019-06-20T02:40:09.199Z,85.70
2019-06-20T02:42:38.659Z,86.80
2019-06-20T02:45:08.104Z,85.70
2019-06-20T02:47:37.481Z,87.80
2019-06-20T02:50:07.230Z,87.80
2019-06-20T02:52:36.803Z,87.60
2019-06-20T02:55:06.379Z,87.90
2019-06-20T02:57:35.783Z,87.10
2019-06-20T03:00:06.309Z,88.10
2019-06-20T03:02:35.634Z,86.90
2019-06-20T03:05:05.541Z,85.90
2019-06-20T03:07:34.919Z,87.20
2019-06-20T03:10:05.890Z,86.60
2019-06-20T03:12:35.276Z,86.90
2019-06-20T03:15:05.640Z,84.60
2019-06-20T03:17:34.945Z,84.90
2019-06-20T03:20:04.745Z,87.30
2019-06-20T03:22:34.279Z,84.50
2019-06-20T03:25:03.917Z,88.10
2019-06-20T03:27:33.339Z,88.00
2019-06-20T03:30:02.970Z,87.50
2019-06-20T03:32:32.520Z,88.40
2019-06-20T03:35:01.731Z,88.40
2019-06-20T03:37:31.269Z,88.20
2019-06-20T03:40:00.736Z,88.10
2019-06-20T03:42:30.013Z,88.20
2019-06-20T03:45:02.544Z,87.40
2019-06-20T03:47:30.381Z,88.20
2019-06-20T03:49:59.790Z,88.40
2019-06-20T03:52:29.168Z,88.70
2019-06-20T03:54:58.506Z,89.90
2019-06-20T03:57:27.814Z,88.40
2019-06-20T03:59:58.512Z,88.10
2019-06-20T04:02:27.906Z,88.40
2019-06-20T04:04:57.555Z,87.70
2019-06-20T04:07:27.049Z,87.30
2019-06-20T04:09:56.520Z,88.20
2019-06-20T04:12:25.986Z,86.90
2019-06-20T04:14:55.359Z,86.70
2019-06-20T04:17:24.949Z,87.30
2019-06-20T04:19:54.207Z,86.10
2019-06-20T04:22:23.558Z,87.50
2019-06-20T04:24:52.958Z,86.60
2019-06-20T04:27:23.120Z,88.00
2019-06-20T04:29:52.525Z,87.90
2019-06-20T04:32:21.979Z,88.50
2019-06-20T04:34:51.516Z,88.80
2019-06-20T04:37:20.864Z,88.60
2019-06-20T04:39:50.188Z,88.70
2019-06-20T04:42:19.884Z,88.40
2019-06-20T04:44:50.446Z,85.90
2019-06-20T04:47:19.888Z,86.50
2019-06-20T04:49:50.195Z,86.60
2019-06-20T04:52:19.738Z,85.80
2019-06-20T04:54:49.168Z,87.00
2019-06-20T04:57:18.672Z,86.60
2019-06-20T04:59:50.392Z,86.10
2019-06-20T05:02:34.218Z,85.90
2019-06-20T05:05:05.507Z,86.30
2019-06-20T05:07:34.940Z,86.90
2019-06-20T05:10:04.559Z,86.90
2019-06-20T05:12:33.859Z,87.50
2019-06-20T05:15:03.191Z,86.50
2019-06-20T05:17:32.952Z,87.10
2019-06-20T05:20:02.264Z,86.30
2019-06-20T05:22:31.571Z,86.40
2019-06-20T05:25:01.272Z,86.00
2019-06-20T05:27:30.743Z,85.10
2019-06-20T05:30:00.136Z,85.80
2019-06-20T05:32:29.487Z,84.30
2019-06-20T05:35:02.795Z,84.30
2019-06-20T05:37:30.268Z,84.90
2019-06-20T05:39:59.699Z,85.80
2019-06-20T05:42:29.478Z,86.00
2019-06-20T05:44:59.026Z,85.00
2019-06-20T05:47:28.791Z,85.30
2019-06-20T05:49:58.269Z,84.60
2019-06-20T05:52:27.733Z,84.40
2019-06-20T05:54:57.750Z,84.30
2019-06-20T05:57:27.195Z,84.00
2019-06-20T05:59:56.621Z,83.50
2019-06-20T06:02:26.225Z,83.80
2019-06-20T06:04:55.706Z,83.70
2019-06-20T06:07:25.157Z,83.80
2019-06-20T06:09:54.613Z,83.10
2019-06-20T06:12:23.923Z,84.30
2019-06-20T06:14:53.322Z,83.30
2019-06-20T06:17:22.715Z,83.70
2019-06-20T06:19:52.126Z,83.70
2019-06-20T06:22:21.723Z,83.90
2019-06-20T06:24:51.226Z,82.70
2019-06-20T06:27:20.839Z,81.80
2019-06-20T06:29:50.153Z,82.00
2019-06-20T06:32:20.269Z,81.40
2019-06-20T06:34:49.722Z,81.20
2019-06-20T06:37:19.112Z,80.90
2019-06-20T06:39:48.792Z,80.50
2019-06-20T06:42:18.182Z,80.80
2019-06-20T06:44:47.681Z,80.40
2019-06-20T06:47:17.187Z,80.60
2019-06-20T06:49:46.697Z,80.90
2019-06-20T06:52:16.055Z,80.30
2019-06-20T06:54:45.479Z,80.00
2019-06-20T06:57:15.763Z,80.40
2019-06-20T06:59:45.078Z,80.50
2019-06-20T07:02:14.647Z,80.30
2019-06-20T07:04:44.011Z,80.80
2019-06-20T07:07:13.464Z,81.70
2019-06-20T07:09:43.024Z,82.00
2019-06-20T07:12:12.662Z,82.20
2019-06-20T07:14:44.688Z,82.80
2019-06-20T07:17:13.992Z,83.50
2019-06-20T07:19:43.274Z,82.40
2019-06-20T07:22:12.641Z,83.10
2019-06-20T07:24:42.114Z,82.40
2019-06-20T07:27:12.600Z,82.20
2019-06-20T07:29:42.109Z,82.90
2019-06-20T07:32:11.660Z,82.30
2019-06-20T07:34:41.049Z,81.80
2019-06-20T07:37:10.467Z,81.00
2019-06-20T07:39:39.889Z,80.80
2019-06-20T07:42:09.343Z,80.10
2019-06-20T07:44:38.739Z,80.80
2019-06-20T07:47:17.219Z,80.80
2019-06-20T07:49:39.313Z,80.90
2019-06-20T07:52:08.661Z,80.80
2019-06-20T07:54:38.192Z,79.60
2019-06-20T07:57:09.603Z,79.30
2019-06-20T07:59:38.924Z,79.00
2019-06-20T08:02:08.743Z,76.70
2019-06-20T08:04:38.220Z,76.30
2019-06-20T08:07:07.739Z,77.10
2019-06-20T08:09:44.747Z,76.20
2019-06-20T08:12:09.657Z,75.40
2019-06-20T08:14:39.128Z,74.30
2019-06-20T08:17:09.558Z,74.60
2019-06-20T08:19:39.038Z,72.70
2019-06-20T08:22:08.991Z,74.10
2019-06-20T08:24:38.519Z,73.60
2019-06-20T08:27:07.944Z,71.50
2019-06-20T08:29:37.466Z,72.60
2019-06-20T08:32:06.762Z,74.00
2019-06-20T08:34:36.236Z,72.70
2019-06-20T08:37:06.408Z,72.50
2019-06-20T08:39:37.722Z,71.80
2019-06-20T08:42:07.182Z,72.50
2019-06-20T08:44:36.521Z,72.30
2019-06-20T08:47:06.148Z,70.90
2019-06-20T08:49:35.430Z,71.80
2019-06-20T08:52:05.585Z,71.30
2019-06-20T08:54:35.568Z,71.50
2019-06-20T08:57:05.837Z,69.50
2019-06-20T08:59:35.424Z,70.20
2019-06-20T09:04:34.770Z,72.30
2019-06-20T09:09:33.559Z,71.00
2019-06-20T09:12:02.867Z,70.30
2019-06-20T09:14:32.295Z,70.40
2019-06-20T09:17:02.932Z,70.00
2019-06-20T09:19:32.726Z,69.00
2019-06-20T09:22:02.238Z,69.80
2019-06-20T09:24:31.647Z,70.70
2019-06-20T09:27:01.061Z,71.80
2019-06-20T09:29:41.324Z,71.30
2019-06-20T09:32:01.630Z,68.80
2019-06-20T09:34:31.048Z,71.70
2019-06-20T09:37:00.429Z,70.00
2019-06-20T09:39:29.750Z,67.60
2019-06-20T09:41:59.264Z,65.80
2019-06-20T09:44:28.720Z,67.20
2019-06-20T09:46:59.328Z,66.90
2019-06-20T09:49:28.704Z,65.50
2019-06-20T09:51:58.701Z,67.60
2019-06-20T09:54:28.333Z,66.80
2019-06-20T09:56:58.403Z,65.80
2019-06-20T09:59:28.152Z,66.30
2019-06-20T10:01:58.746Z,65.30
2019-06-20T10:04:28.372Z,64.30
2019-06-20T10:06:57.796Z,64.50
2019-06-20T10:09:27.199Z,60.30
2019-06-20T10:11:56.598Z,62.20
2019-06-20T10:14:26.329Z,60.40
2019-06-20T10:16:56.897Z,62.40
2019-06-20T10:19:29.052Z,63.10
2019-06-20T10:21:58.453Z,59.40
2019-06-20T10:24:27.863Z,59.10
2019-06-20T10:26:58.022Z,57.60
2019-06-20T10:29:27.440Z,58.80
2019-06-20T10:31:57.262Z,62.10
2019-06-20T10:34:26.770Z,57.70
2019-06-20T10:36:57.106Z,57.40
2019-06-20T10:39:28.244Z,59.70
2019-06-20T10:41:57.671Z,58.20
2019-06-20T10:44:27.075Z,59.70
2019-06-20T10:46:57.029Z,57.80
2019-06-20T10:49:26.448Z,58.80
2019-06-20T10:51:55.922Z,58.70
2019-06-20T10:54:25.451Z,58.30
2019-06-20T10:56:54.800Z,57.90
2019-06-20T10:59:24.211Z,59.10
2019-06-20T11:01:54.844Z,59.10
2019-06-20T11:04:24.160Z,58.20
2019-06-20T11:06:53.639Z,56.10
2019-06-20T11:09:23.043Z,56.70
2019-06-20T11:11:52.707Z,56.70
2019-06-20T11:14:22.143Z,58.50
2019-06-20T11:16:51.614Z,54.70
2019-06-20T11:19:20.986Z,54.30
2019-06-20T11:21:50.365Z,54.70
2019-06-20T11:24:20.120Z,57.40
2019-06-20T11:26:49.460Z,56.00
2019-06-20T11:29:18.857Z,56.10
2019-06-20T11:31:49.593Z,56.20
2019-06-20T11:34:19.378Z,57.30
2019-06-20T11:36:49.154Z,55.00
2019-06-20T11:39:18.634Z,54.20
2019-06-20T11:41:48.542Z,56.20
2019-06-20T11:44:18.079Z,55.40
2019-06-20T11:46:47.437Z,56.10
2019-06-20T11:49:17.053Z,50.90
2019-06-20T11:51:46.347Z,50.80
2019-06-20T11:54:15.779Z,55.30
2019-06-20T11:56:45.332Z,54.00
2019-06-20T11:59:14.702Z,55.90
2019-06-20T12:01:44.880Z,53.50
2019-06-20T12:04:17.466Z,54.60
2019-06-20T12:06:47.237Z,54.90
2019-06-20T12:09:16.854Z,51.10
2019-06-20T12:11:46.775Z,52.50
2019-06-20T12:14:16.330Z,54.40
2019-06-20T12:16:46.450Z,49.20
2019-06-20T12:19:16.162Z,51.40
2019-06-20T12:21:46.824Z,53.00
2019-06-20T12:24:16.372Z,47.80
2019-06-20T12:26:46.876Z,52.70
2019-06-20T12:29:16.444Z,51.30
2019-06-20T12:31:45.927Z,50.60
2019-06-20T12:34:15.289Z,51.30
2019-06-20T12:36:46.505Z,46.40
2019-06-20T12:39:16.334Z,49.10
2019-06-20T12:41:45.873Z,52.00
2019-06-20T12:44:15.274Z,49.70
2019-06-20T12:46:44.814Z,48.30
2019-06-20T12:49:14.441Z,48.90
2019-06-20T12:51:44.787Z,52.10
2019-06-20T12:54:14.389Z,51.70
2019-06-20T12:56:44.036Z,51.80
2019-06-20T12:59:14.598Z,48.30
2019-06-20T13:01:47.343Z,50.90
2019-06-20T13:04:15.030Z,49.50
2019-06-20T13:06:44.545Z,47.70
2019-06-20T13:09:13.917Z,49.70
2019-06-20T13:11:43.282Z,48.90
2019-06-20T13:14:12.634Z,47.10
2019-06-20T13:16:42.813Z,45.70
2019-06-20T13:19:12.295Z,50.50
2019-06-20T13:21:42.075Z,45.70
2019-06-20T13:24:11.622Z,46.10
2019-06-20T13:26:42.409Z,49.00
2019-06-20T13:29:11.841Z,46.20
2019-06-20T13:31:56.494Z,42.80
2019-06-20T13:34:12.267Z,49.40
2019-06-20T13:36:42.817Z,48.60
2019-06-20T13:39:12.619Z,46.90
2019-06-20T13:41:43.099Z,44.30
2019-06-20T13:44:14.400Z,48.30
2019-06-20T13:46:44.586Z,48.20
2019-06-20T13:49:14.071Z,50.20
2019-06-20T13:51:43.541Z,51.20
2019-06-20T13:54:13.111Z,50.90
2019-06-20T13:56:45.365Z,50.60
2019-06-20T13:59:15.405Z,49.50
2019-06-20T14:01:46.102Z,49.00
2019-06-20T14:04:15.887Z,48.80
2019-06-20T14:06:45.504Z,47.40
2019-06-20T14:09:15.346Z,48.60
2019-06-20T14:11:45.373Z,49.90
2019-06-20T14:14:15.029Z,50.90
2019-06-20T14:16:44.934Z,50.00
2019-06-20T14:19:14.380Z,50.80
2019-06-20T14:21:43.918Z,50.80
2019-06-20T14:24:13.568Z,50.40
2019-06-20T14:26:44.779Z,50.40
2019-06-20T14:29:14.152Z,51.60
2019-06-20T14:31:44.378Z,51.90
2019-06-20T14:34:15.929Z,52.80
2019-06-20T14:36:46.665Z,51.60
2019-06-20T14:39:16.406Z,53.50
2019-06-20T14:41:46.439Z,53.90
2019-06-20T14:44:15.775Z,53.00
2019-06-20T14:46:45.297Z,52.90
2019-06-20T14:49:14.617Z,52.90
2019-06-20T14:51:45.389Z,52.50
2019-06-20T14:54:19.735Z,51.30
2019-06-20T14:56:49.783Z,52.80
2019-06-20T14:59:19.431Z,51.40
2019-06-20T15:01:48.719Z,51.10
2019-06-20T15:04:18.029Z,51.40
2019-06-20T15:06:48.419Z,50.90
2019-06-20T15:09:17.918Z,50.60
2019-06-20T15:11:48.223Z,49.60
2019-06-20T15:14:19.064Z,50.40
2019-06-20T15:16:49.473Z,51.20
2019-06-20T15:19:19.241Z,50.50
2019-06-20T15:21:50.177Z,49.30
2019-06-20T15:24:19.598Z,51.60
2019-06-20T15:26:49.464Z,51.00
2019-06-20T15:29:21.315Z,51.00
2019-06-20T15:31:50.704Z,52.10
2019-06-20T15:34:21.866Z,51.00
2019-06-20T15:36:53.307Z,51.30
2019-06-20T15:39:23.053Z,48.90
2019-06-20T15:41:54.047Z,50.70
2019-06-20T15:44:23.622Z,50.40
2019-06-20T15:46:54.807Z,50.70
2019-06-20T15:49:24.209Z,50.60
2019-06-20T15:51:53.550Z,50.80
2019-06-20T15:54:24.561Z,50.50
2019-06-20T15:56:53.961Z,49.70
2019-06-20T15:59:23.742Z,48.70
2019-06-20T16:01:53.277Z,48.20
2019-06-20T16:04:22.895Z,48.40
2019-06-20T16:06:52.445Z,48.30
2019-06-20T16:09:21.850Z,49.40
2019-06-20T16:11:51.728Z,50.40
2019-06-20T16:14:21.089Z,50.30
2019-06-20T16:16:50.813Z,50.80
2019-06-20T16:19:20.310Z,48.90
2019-06-20T16:21:49.788Z,50.90
2019-06-20T16:24:19.211Z,50.10
2019-06-20T16:26:48.657Z,50.90
2019-06-20T16:29:18.334Z,50.90
2019-06-20T16:31:47.850Z,51.00
2019-06-20T16:34:17.242Z,49.90
2019-06-20T16:36:46.717Z,50.10
2019-06-20T16:39:16.113Z,51.00
2019-06-20T16:41:45.626Z,49.00
2019-06-20T16:44:15.018Z,50.50
2019-06-20T16:46:44.412Z,50.70
2019-06-20T16:49:13.788Z,49.70
2019-06-20T16:51:43.324Z,46.70
2019-06-20T16:54:13.909Z,48.00
2019-06-20T16:56:43.364Z,51.80
2019-06-20T16:59:14.327Z,50.20
2019-06-20T17:01:43.973Z,49.00
2019-06-20T17:04:13.519Z,50.70
2019-06-20T17:06:42.845Z,49.10
2019-06-20T17:09:15.201Z,51.60
2019-06-20T17:11:45.039Z,48.90
2019-06-20T17:14:16.471Z,49.40
2019-06-20T17:16:48.227Z,49.40
2019-06-20T17:19:22.986Z,48.30
2019-06-20T17:21:52.470Z,48.80
2019-06-20T17:24:21.774Z,50.40
2019-06-20T17:26:51.221Z,50.00
2019-06-20T17:29:20.625Z,49.90
2019-06-20T17:31:50.035Z,50.40
2019-06-20T17:34:19.777Z,49.10
2019-06-20T17:36:49.107Z,50.70
2019-06-20T17:39:18.840Z,50.60
2019-06-20T17:41:55.137Z,49.70
2019-06-20T17:44:19.356Z,50.30
2019-06-20T17:46:48.750Z,48.40
2019-06-20T17:49:18.411Z,50.90
2019-06-20T17:51:47.904Z,50.60
2019-06-20T17:54:17.635Z,50.40
2019-06-20T17:56:47.075Z,50.50
2019-06-20T17:59:16.723Z,49.40
2019-06-20T18:01:46.151Z,49.40
2019-06-20T18:04:15.885Z,47.90
2019-06-20T18:06:46.528Z,51.20
2019-06-20T18:09:15.827Z,50.80
2019-06-20T18:11:48.026Z,49.00
2019-06-20T18:14:17.980Z,50.40
2019-06-20T18:16:47.392Z,51.30
2019-06-20T18:19:17.119Z,51.50
2019-06-20T18:21:46.685Z,51.50
2019-06-20T18:24:16.239Z,51.00
2019-06-20T18:26:45.634Z,51.20
2019-06-20T18:29:15.376Z,50.00
2019-06-20T18:31:44.900Z,49.30
2019-06-20T18:34:29.132Z,49.20
2019-06-20T18:36:45.473Z,49.00
2019-06-20T18:39:14.912Z,48.10
2019-06-20T18:41:47.334Z,48.10
2019-06-20T18:44:15.347Z,49.20
2019-06-20T18:46:44.684Z,49.50
2019-06-20T18:49:14.064Z,50.10
2019-06-20T18:51:43.701Z,48.00
2019-06-20T18:54:13.223Z,50.20
2019-06-20T18:56:42.547Z,49.50
2019-06-20T18:59:12.480Z,50.20
2019-06-20T19:01:41.817Z,48.10
2019-06-20T19:04:11.509Z,47.10
2019-06-20T19:06:40.983Z,49.40
2019-06-20T19:09:10.606Z,47.30
2019-06-20T19:11:40.432Z,47.20
2019-06-20T19:14:12.638Z,49.50
2019-06-20T19:16:41.252Z,50.70
2019-06-20T19:19:10.694Z,48.10
2019-06-20T19:21:40.020Z,48.10
2019-06-20T19:24:09.333Z,46.80
2019-06-20T19:26:38.710Z,48.60
2019-06-20T19:29:08.078Z,49.30
2019-06-20T19:31:37.328Z,49.70
2019-06-20T19:34:06.781Z,49.30
2019-06-20T19:36:36.039Z,50.40
2019-06-20T19:39:07.119Z,50.30
2019-06-20T19:41:36.461Z,49.90
2019-06-20T19:44:05.823Z,50.80
2019-06-20T19:46:35.274Z,49.60
2019-06-20T19:49:04.664Z,49.70
2019-06-20T19:51:34.203Z,51.20
2019-06-20T19:54:03.921Z,51.30
2019-06-20T19:56:33.485Z,50.10
2019-06-20T19:59:02.971Z,51.10
2019-06-20T20:01:32.441Z,51.80
2019-06-20T20:04:01.844Z,50.80
2019-06-20T20:06:31.241Z,50.60
2019-06-20T20:09:00.679Z,50.40
2019-06-20T20:11:30.128Z,51.20
2019-06-20T20:13:59.774Z,51.10
2019-06-20T20:16:29.657Z,51.00
2019-06-20T20:18:59.024Z,51.70
2019-06-20T20:21:28.767Z,51.30
2019-06-20T20:23:58.382Z,51.40
2019-06-20T20:26:27.782Z,52.20
2019-06-20T20:28:57.235Z,52.10
2019-06-20T20:31:26.649Z,52.10
2019-06-20T20:33:56.186Z,52.50
2019-06-20T20:36:25.683Z,53.00
2019-06-20T20:38:55.127Z,52.90
2019-06-20T20:41:24.735Z,53.50
2019-06-20T20:43:54.079Z,53.10
2019-06-20T20:46:23.468Z,53.10
2019-06-20T20:48:52.885Z,54.40
2019-06-20T20:51:22.293Z,53.30
2019-06-20T20:53:51.745Z,53.30
2019-06-20T20:56:21.136Z,53.60
2019-06-20T20:58:50.410Z,54.10
2019-06-20T21:01:30.704Z,54.50
2019-06-20T21:04:00.604Z,54.60
2019-06-20T21:06:30.279Z,55.60
2019-06-20T21:08:59.728Z,55.20
2019-06-20T21:11:29.215Z,55.50
2019-06-20T21:13:58.541Z,55.80
2019-06-20T21:16:27.916Z,56.00
2019-06-20T21:18:57.262Z,56.10
2019-06-20T21:21:26.634Z,55.80
2019-06-20T21:23:55.961Z,55.30
2019-06-20T21:26:25.635Z,55.90
2019-06-20T21:28:55.080Z,54.90
2019-06-20T21:31:24.688Z,55.20
2019-06-20T21:33:54.593Z,56.30
2019-06-20T21:36:24.231Z,58.00
2019-06-20T21:38:54.473Z,57.80
2019-06-20T21:41:24.032Z,58.00
2019-06-20T21:43:53.450Z,58.00
2019-06-20T21:46:22.907Z,58.70
2019-06-20T21:48:52.336Z,59.40
2019-06-20T21:51:22.103Z,59.50
2019-06-20T21:53:51.495Z,60.20
2019-06-20T21:56:20.899Z,60.00
2019-06-20T21:58:50.485Z,60.60
2019-06-20T22:01:20.706Z,59.60
2019-06-20T22:03:50.158Z,61.40
2019-06-20T22:06:23.916Z,60.80
2019-06-20T22:08:50.544Z,61.80
2019-06-20T22:11:20.043Z,60.10
2019-06-20T22:13:49.425Z,60.20
2019-06-20T22:16:18.871Z,60.70
2019-06-20T22:18:48.275Z,58.40
2019-06-20T22:21:17.653Z,61.60
2019-06-20T22:23:47.092Z,61.50
2019-06-20T22:26:16.679Z,62.40
2019-06-20T22:28:46.059Z,63.20
2019-06-20T22:31:15.477Z,62.80
2019-06-20T22:33:45.028Z,62.00
2019-06-20T22:36:14.443Z,58.80
2019-06-20T22:38:43.849Z,60.00
2019-06-20T22:41:13.319Z,60.90
2019-06-20T22:43:42.708Z,62.00
2019-06-20T22:46:12.122Z,62.40
2019-06-20T22:48:41.600Z,63.90
2019-06-20T22:51:13.738Z,63.60
2019-06-20T22:53:42.141Z,62.40
2019-06-20T22:56:11.541Z,59.90
2019-06-20T22:58:42.433Z,61.60
2019-06-20T23:01:11.739Z,59.30
2019-06-20T23:03:41.145Z,58.50
2019-06-20T23:06:10.575Z,59.10
2019-06-20T23:08:40.017Z,58.30
2019-06-20T23:11:11.825Z,59.10
2019-06-20T23:13:41.202Z,61.60
2019-06-20T23:16:10.520Z,60.30
2019-06-20T23:18:40.038Z,62.70
2019-06-20T23:21:09.469Z,60.30
2019-06-20T23:23:38.748Z,62.40
2019-06-20T23:26:09.711Z,62.90
2019-06-20T23:28:39.194Z,62.00
2019-06-20T23:31:08.754Z,59.90
2019-06-20T23:33:37.984Z,62.30
2019-06-20T23:36:07.383Z,63.60
2019-06-20T23:38:36.809Z,64.40
2019-06-20T23:41:06.104Z,66.90
2019-06-20T23:43:35.512Z,62.70
2019-06-20T23:46:04.917Z,65.40
2019-06-20T23:48:34.231Z,63.60
2019-06-20T23:51:03.789Z,67.10
2019-06-20T23:53:33.244Z,66.80
2019-06-20T23:56:03.033Z,66.60
2019-06-20T23:58:32.373Z,64.60
