createdAt,value
2023-01-07T00:00:09.369Z,997.32
2023-01-07T00:00:23.703Z,997.32
2023-01-07T00:00:45.075Z,997.53
2023-01-07T00:01:11.829Z,997.53
2023-01-07T00:01:36.798Z,997.32
2023-01-07T00:01:58.830Z,997.32
2023-01-07T00:02:30.733Z,997.32
2023-01-07T00:03:03.786Z,997.32
2023-01-07T00:03:34.712Z,997.32
2023-01-07T00:04:07.415Z,997.53
2023-01-07T00:04:23.940Z,997.53
2023-01-07T00:04:44.383Z,997.43
2023-01-07T00:05:11.451Z,997.43
2023-01-07T00:05:37.213Z,997.43
2023-01-07T00:05:58.860Z,997.43
2023-01-07T00:06:30.607Z,997.43
2023-01-07T00:07:03.727Z,997.32
2023-01-07T00:07:34.703Z,997.32
2023-01-07T00:08:06.703Z,997.43
2023-01-07T00:08:24.060Z,997.43
2023-01-07T00:08:44.379Z,997.22
2023-01-07T00:09:11.013Z,997.22
2023-01-07T00:09:36.895Z,997.32
2023-01-07T00:09:59.313Z,997.32
2023-01-07T00:10:31.175Z,997.32
2023-01-07T00:11:04.037Z,997.32
2023-01-07T00:11:34.776Z,997.32
2023-01-07T00:12:06.972Z,997.12
2023-01-07T00:12:23.752Z,997.12
2023-01-07T00:12:44.587Z,997.32
2023-01-07T00:13:11.531Z,997.32
2023-01-07T00:13:36.779Z,997.43
2023-01-07T00:13:58.753Z,997.43
2023-01-07T00:14:30.799Z,997.43
2023-01-07T00:15:05.635Z,997.32
2023-01-07T00:15:35.075Z,997.32
2023-01-07T00:16:06.799Z,997.32
2023-01-07T00:16:23.591Z,997.32
2023-01-07T00:16:44.194Z,997.43
2023-01-07T00:17:10.773Z,997.43
2023-01-07T00:17:36.751Z,997.43
2023-01-07T00:17:58.926Z,997.43
2023-01-07T00:18:30.720Z,997.43
2023-01-07T00:19:03.513Z,997.32
2023-01-07T00:19:34.709Z,997.32
2023-01-07T00:20:08.414Z,997.43
2023-01-07T00:20:24.406Z,997.43
2023-01-07T00:20:44.666Z,997.53
2023-01-07T00:21:10.556Z,997.53
2023-01-07T00:21:37.423Z,997.32
2023-01-07T00:21:59.008Z,997.32
2023-01-07T00:22:30.773Z,997.32
2023-01-07T00:23:03.584Z,997.32
2023-01-07T00:23:34.726Z,997.32
2023-01-07T00:24:06.841Z,997.32
2023-01-07T00:24:23.499Z,997.32
2023-01-07T00:24:44.186Z,997.43
2023-01-07T00:25:11.431Z,997.43
2023-01-07T00:25:36.749Z,997.32
2023-01-07T00:25:59.126Z,997.32
2023-01-07T00:26:30.812Z,997.32
2023-01-07T00:27:03.521Z,997.43
2023-01-07T00:27:34.942Z,997.43
2023-01-07T00:28:07.261Z,997.32
2023-01-07T00:28:23.756Z,997.32
2023-01-07T00:28:44.326Z,997.22
2023-01-07T00:29:11.375Z,997.22
2023-01-07T00:29:37.114Z,997.32
2023-01-07T00:29:58.608Z,997.32
2023-01-07T00:30:31.708Z,997.32
2023-01-07T00:31:03.680Z,997.22
2023-01-07T00:31:35.546Z,997.22
2023-01-07T00:32:06.901Z,997.32
2023-01-07T00:32:23.461Z,997.32
2023-01-07T00:32:44.364Z,997.22
2023-01-07T00:33:10.928Z,997.22
2023-01-07T00:33:36.808Z,997.32
2023-01-07T00:33:58.859Z,997.32
2023-01-07T00:34:30.938Z,997.32
2023-01-07T00:35:04.773Z,997.22
2023-01-07T00:35:36.887Z,997.22
2023-01-07T00:36:07.141Z,997.22
2023-01-07T00:36:23.581Z,997.22
2023-01-07T00:36:44.324Z,997.22
2023-01-07T00:37:10.762Z,997.22
2023-01-07T00:37:37.177Z,997.32
2023-01-07T00:37:59.225Z,997.32
2023-01-07T00:38:30.674Z,997.32
2023-01-07T00:39:03.803Z,997.32
2023-01-07T00:39:35.247Z,997.32
2023-01-07T00:40:07.349Z,997.12
2023-01-07T00:40:23.977Z,997.12
2023-01-07T00:40:44.653Z,997.12
2023-01-07T00:41:10.913Z,997.12
2023-01-07T00:41:36.767Z,996.92
2023-01-07T00:41:58.767Z,996.92
2023-01-07T00:42:30.703Z,996.92
2023-01-07T00:43:03.581Z,997.12
2023-01-07T00:43:35.189Z,997.12
2023-01-07T00:44:06.825Z,997.22
2023-01-07T00:44:23.657Z,997.22
2023-01-07T00:44:44.178Z,997.12
2023-01-07T00:45:11.952Z,997.12
2023-01-07T00:45:36.830Z,997.32
2023-01-07T00:45:58.944Z,997.32
2023-01-07T00:46:30.935Z,997.32
2023-01-07T00:47:03.653Z,997.22
2023-01-07T00:47:34.754Z,997.22
2023-01-07T00:48:06.785Z,997.22
2023-01-07T00:48:23.732Z,997.22
2023-01-07T00:48:44.264Z,997.02
2023-01-07T00:49:11.360Z,997.02
2023-01-07T00:49:36.657Z,997.32
2023-01-07T00:49:59.235Z,997.32
2023-01-07T00:50:31.422Z,997.32
2023-01-07T00:51:03.977Z,997.22
2023-01-07T00:51:34.717Z,997.22
2023-01-07T00:52:06.893Z,997.22
2023-01-07T00:52:23.568Z,997.22
2023-01-07T00:52:44.341Z,997.32
2023-01-07T00:53:10.977Z,997.32
2023-01-07T00:53:36.767Z,997.32
2023-01-07T00:53:59.082Z,997.32
2023-01-07T00:54:31.088Z,997.32
2023-01-07T00:55:04.869Z,997.53
2023-01-07T00:55:34.538Z,997.53
2023-01-07T00:56:06.867Z,997.12
2023-01-07T00:56:23.683Z,997.12
2023-01-07T00:56:44.243Z,997.43
2023-01-07T00:57:10.911Z,997.43
2023-01-07T00:57:37.087Z,997.22
2023-01-07T00:57:59.472Z,997.22
2023-01-07T00:58:30.857Z,997.22
2023-01-07T00:59:03.811Z,997.12
2023-01-07T00:59:34.521Z,997.12
2023-01-07T01:00:08.993Z,997.22
2023-01-07T01:00:27.220Z,997.22
2023-01-07T01:00:44.997Z,997.53
2023-01-07T01:01:11.329Z,997.53
2023-01-07T01:01:36.801Z,997.22
2023-01-07T01:01:58.698Z,997.22
2023-01-07T01:02:30.781Z,997.22
2023-01-07T01:03:03.646Z,997.22
2023-01-07T01:03:34.834Z,997.22
2023-01-07T01:04:06.748Z,997.43
2023-01-07T01:04:23.585Z,997.43
2023-01-07T01:04:44.344Z,997.43
2023-01-07T01:05:11.931Z,997.43
2023-01-07T01:05:36.666Z,997.32
2023-01-07T01:05:59.267Z,997.32
2023-01-07T01:06:30.661Z,997.32
2023-01-07T01:07:03.643Z,997.32
2023-01-07T01:07:34.897Z,997.32
2023-01-07T01:08:06.761Z,997.43
2023-01-07T01:08:23.619Z,997.43
2023-01-07T01:08:44.172Z,997.32
2023-01-07T01:09:10.808Z,997.32
2023-01-07T01:09:36.986Z,997.32
2023-01-07T01:09:58.667Z,997.32
2023-01-07T01:10:31.283Z,997.32
2023-01-07T01:11:03.558Z,997.32
2023-01-07T01:11:34.647Z,997.32
2023-01-07T01:12:06.873Z,997.32
2023-01-07T01:12:23.600Z,997.32
2023-01-07T01:12:44.451Z,997.22
2023-01-07T01:13:10.883Z,997.22
2023-01-07T01:13:37.148Z,997.32
2023-01-07T01:13:58.758Z,997.32
2023-01-07T01:14:30.718Z,997.32
2023-01-07T01:15:05.597Z,997.43
2023-01-07T01:15:34.895Z,997.43
2023-01-07T01:16:06.840Z,997.32
2023-01-07T01:16:23.759Z,997.32
2023-01-07T01:16:44.339Z,997.43
2023-01-07T01:17:10.839Z,997.43
2023-01-07T01:17:36.807Z,997.43
2023-01-07T01:17:58.553Z,997.43
2023-01-07T01:18:30.653Z,997.43
2023-01-07T01:19:03.700Z,997.43
2023-01-07T01:19:35.052Z,997.43
2023-01-07T01:20:08.256Z,997.12
2023-01-07T01:20:24.177Z,997.12
2023-01-07T01:20:44.683Z,997.53
2023-01-07T01:21:11.096Z,997.53
2023-01-07T01:21:36.759Z,997.22
2023-01-07T01:21:58.573Z,997.22
2023-01-07T01:22:30.727Z,997.22
2023-01-07T01:23:03.678Z,997.32
2023-01-07T01:23:34.997Z,997.32
2023-01-07T01:24:06.770Z,997.22
2023-01-07T01:24:23.504Z,997.22
2023-01-07T01:24:44.661Z,997.43
2023-01-07T01:25:11.605Z,997.43
2023-01-07T01:25:36.743Z,997.43
2023-01-07T01:25:59.926Z,997.43
2023-01-07T01:26:30.788Z,997.43
2023-01-07T01:27:03.719Z,997.43
2023-01-07T01:27:34.604Z,997.43
2023-01-07T01:28:06.921Z,997.53
2023-01-07T01:28:23.685Z,997.53
2023-01-07T01:28:44.668Z,997.43
2023-01-07T01:29:10.738Z,997.43
2023-01-07T01:29:36.769Z,997.22
2023-01-07T01:29:58.692Z,997.22
2023-01-07T01:30:31.664Z,997.22
2023-01-07T01:31:03.782Z,997.32
2023-01-07T01:31:34.893Z,997.32
2023-01-07T01:32:06.747Z,997.32
2023-01-07T01:32:23.870Z,997.32
2023-01-07T01:32:44.560Z,997.43
2023-01-07T01:33:10.724Z,997.43
2023-01-07T01:33:36.739Z,997.43
2023-01-07T01:33:58.660Z,997.43
2023-01-07T01:34:30.746Z,997.43
2023-01-07T01:35:04.803Z,997.53
2023-01-07T01:35:34.647Z,997.53
2023-01-07T01:36:06.789Z,997.53
2023-01-07T01:36:24.055Z,997.53
2023-01-07T01:36:45.129Z,997.43
2023-01-07T01:37:11.647Z,997.43
2023-01-07T01:37:36.524Z,997.32
2023-01-07T01:37:58.883Z,997.32
2023-01-07T01:38:30.676Z,997.32
2023-01-07T01:39:03.598Z,997.43
2023-01-07T01:39:34.495Z,997.43
2023-01-07T01:40:07.559Z,997.43
2023-01-07T01:40:23.537Z,997.43
2023-01-07T01:40:44.729Z,997.22
2023-01-07T01:41:10.955Z,997.22
2023-01-07T01:41:36.858Z,997.63
2023-01-07T01:41:59.710Z,997.63
2023-01-07T01:42:30.791Z,997.63
2023-01-07T01:43:03.484Z,997.32
2023-01-07T01:43:34.599Z,997.32
2023-01-07T01:44:06.947Z,997.32
2023-01-07T01:44:23.644Z,997.32
2023-01-07T01:44:44.444Z,997.22
2023-01-07T01:45:12.126Z,997.22
2023-01-07T01:45:36.880Z,997.53
2023-01-07T01:45:59.100Z,997.53
2023-01-07T01:46:30.850Z,997.53
2023-01-07T01:47:03.627Z,997.43
2023-01-07T01:47:35.159Z,997.43
2023-01-07T01:48:06.847Z,997.43
2023-01-07T01:48:23.608Z,997.43
2023-01-07T01:48:44.215Z,997.22
2023-01-07T01:49:11.723Z,997.22
2023-01-07T01:49:37.423Z,997.43
2023-01-07T01:49:58.600Z,997.43
2023-01-07T01:50:30.945Z,997.43
2023-01-07T01:51:02.730Z,997.22
2023-01-07T01:51:33.719Z,997.22
2023-01-07T01:52:05.906Z,997.32
2023-01-07T01:52:23.128Z,997.32
2023-01-07T01:52:43.128Z,997.32
2023-01-07T01:53:14.161Z,997.32
2023-01-07T01:53:38.568Z,997.32
2023-01-07T01:53:59.731Z,997.32
2023-01-07T01:54:30.933Z,997.32
2023-01-07T01:55:05.545Z,997.43
2023-01-07T01:55:34.709Z,997.43
2023-01-07T01:56:06.948Z,997.22
2023-01-07T01:56:23.690Z,997.22
2023-01-07T01:56:44.300Z,997.12
2023-01-07T01:57:11.026Z,997.12
2023-01-07T01:57:36.933Z,997.12
2023-01-07T01:57:58.674Z,997.12
2023-01-07T01:58:30.549Z,997.12
2023-01-07T01:59:03.706Z,997.12
2023-01-07T01:59:34.538Z,997.12
2023-01-07T02:00:09.155Z,997.12
2023-01-07T02:00:23.617Z,997.12
2023-01-07T02:00:44.761Z,997.02
2023-01-07T02:01:11.061Z,997.02
2023-01-07T02:01:37.227Z,997.12
2023-01-07T02:02:01.170Z,997.12
2023-01-07T02:02:30.718Z,997.12
2023-01-07T02:03:03.717Z,997.02
2023-01-07T02:03:35.004Z,997.02
2023-01-07T02:04:06.948Z,997.12
2023-01-07T02:04:23.497Z,997.12
2023-01-07T02:04:44.582Z,997.12
2023-01-07T02:05:11.345Z,997.12
2023-01-07T02:05:38.642Z,997.02
2023-01-07T02:05:59.700Z,997.02
2023-01-07T02:06:30.736Z,997.02
2023-01-07T02:07:03.817Z,997.02
2023-01-07T02:07:35.393Z,997.02
2023-01-07T02:08:06.980Z,997.12
2023-01-07T02:08:23.713Z,997.12
2023-01-07T02:08:44.263Z,997.02
2023-01-07T02:09:10.789Z,997.02
2023-01-07T02:09:36.902Z,997.12
2023-01-07T02:09:58.857Z,997.12
2023-01-07T02:10:30.928Z,997.12
2023-01-07T02:11:03.732Z,997.12
2023-01-07T02:11:35.328Z,997.12
2023-01-07T02:12:06.902Z,997.22
2023-01-07T02:12:23.467Z,997.22
2023-01-07T02:12:44.028Z,997.32
2023-01-07T02:13:11.707Z,997.32
2023-01-07T02:13:37.030Z,997.22
2023-01-07T02:13:58.694Z,997.22
2023-01-07T02:14:30.547Z,997.22
2023-01-07T02:15:05.892Z,997.43
2023-01-07T02:15:34.648Z,997.43
2023-01-07T02:16:06.889Z,997.22
2023-01-07T02:16:23.729Z,997.22
2023-01-07T02:16:44.172Z,997.22
2023-01-07T02:17:10.663Z,997.22
2023-01-07T02:17:36.898Z,997.02
2023-01-07T02:17:58.598Z,997.02
2023-01-07T02:18:30.600Z,997.02
2023-01-07T02:19:03.679Z,997.12
2023-01-07T02:19:34.512Z,997.12
2023-01-07T02:20:08.427Z,997.12
2023-01-07T02:20:23.975Z,997.12
2023-01-07T02:20:44.707Z,997.12
2023-01-07T02:21:10.753Z,997.12
2023-01-07T02:21:36.977Z,997.12
2023-01-07T02:21:58.565Z,997.12
2023-01-07T02:22:30.766Z,997.12
2023-01-07T02:23:03.870Z,997.32
2023-01-07T02:23:35.078Z,997.32
2023-01-07T02:24:06.841Z,997.02
2023-01-07T02:24:23.679Z,997.02
2023-01-07T02:24:44.344Z,997.02
2023-01-07T02:25:11.106Z,997.02
2023-01-07T02:25:37.436Z,997.12
2023-01-07T02:25:59.042Z,997.12
2023-01-07T02:26:30.603Z,997.12
2023-01-07T02:27:03.710Z,997.22
2023-01-07T02:27:34.571Z,997.22
2023-01-07T02:28:06.912Z,997.02
2023-01-07T02:28:23.575Z,997.02
2023-01-07T02:28:44.234Z,997.02
2023-01-07T02:29:10.942Z,997.02
2023-01-07T02:29:36.898Z,997.22
2023-01-07T02:29:58.488Z,997.22
2023-01-07T02:30:32.188Z,997.22
2023-01-07T02:31:04.004Z,997.02
2023-01-07T02:31:34.645Z,997.02
2023-01-07T02:32:06.928Z,997.22
2023-01-07T02:32:23.746Z,997.22
2023-01-07T02:32:44.209Z,997.12
2023-01-07T02:33:10.959Z,997.12
2023-01-07T02:33:36.870Z,997.22
2023-01-07T02:33:59.105Z,997.22
2023-01-07T02:34:30.766Z,997.22
2023-01-07T02:35:04.860Z,997.12
2023-01-07T02:35:34.557Z,997.12
2023-01-07T02:36:07.036Z,996.92
2023-01-07T02:36:23.593Z,996.92
2023-01-07T02:36:44.325Z,996.92
2023-01-07T02:37:11.274Z,996.92
2023-01-07T02:37:36.962Z,996.82
2023-01-07T02:37:59.108Z,996.82
2023-01-07T02:38:30.857Z,996.82
2023-01-07T02:39:03.737Z,997.02
2023-01-07T02:39:34.824Z,997.02
2023-01-07T02:40:07.413Z,996.92
2023-01-07T02:40:23.600Z,996.92
2023-01-07T02:40:44.827Z,996.82
2023-01-07T02:41:10.691Z,996.82
2023-01-07T02:41:37.054Z,996.92
2023-01-07T02:41:58.838Z,996.92
2023-01-07T02:42:30.683Z,996.92
2023-01-07T02:43:03.708Z,996.82
2023-01-07T02:43:34.611Z,996.82
2023-01-07T02:44:07.073Z,996.61
2023-01-07T02:44:23.892Z,996.61
2023-01-07T02:44:44.179Z,996.61
2023-01-07T02:45:11.631Z,996.61
2023-01-07T02:45:37.120Z,996.82
2023-01-07T02:45:59.131Z,996.82
2023-01-07T02:46:30.553Z,996.82
2023-01-07T02:47:03.730Z,996.71
2023-01-07T02:47:35.219Z,996.71
2023-01-07T02:48:07.109Z,996.51
2023-01-07T02:48:23.598Z,996.51
2023-01-07T02:48:44.088Z,996.51
2023-01-07T02:49:10.738Z,996.51
2023-01-07T02:49:37.105Z,996.61
2023-01-07T02:49:58.652Z,996.61
2023-01-07T02:50:30.927Z,996.61
2023-01-07T02:51:04.055Z,996.82
2023-01-07T02:51:34.734Z,996.82
2023-01-07T02:52:07.069Z,996.51
2023-01-07T02:52:23.530Z,996.51
2023-01-07T02:52:44.189Z,996.61
2023-01-07T02:53:10.763Z,996.61
2023-01-07T02:53:37.285Z,996.71
2023-01-07T02:53:58.699Z,996.71
2023-01-07T02:54:30.606Z,996.71
2023-01-07T02:55:04.983Z,996.71
2023-01-07T02:55:34.625Z,996.71
2023-01-07T02:56:07.190Z,996.51
2023-01-07T02:56:23.607Z,996.51
2023-01-07T02:56:44.281Z,996.71
2023-01-07T02:57:10.641Z,996.71
2023-01-07T02:57:36.819Z,996.61
2023-01-07T02:57:58.756Z,996.61
2023-01-07T02:58:30.617Z,996.61
2023-01-07T02:59:03.743Z,996.51
2023-01-07T02:59:34.938Z,996.51
2023-01-07T03:00:09.637Z,996.61
2023-01-07T03:00:23.768Z,996.61
2023-01-07T03:00:44.557Z,996.61
2023-01-07T03:01:11.417Z,996.61
2023-01-07T03:01:36.978Z,996.82
2023-01-07T03:01:58.960Z,996.82
2023-01-07T03:02:30.606Z,996.82
2023-01-07T03:03:03.783Z,996.51
2023-01-07T03:03:34.875Z,996.51
2023-01-07T03:04:07.016Z,996.71
2023-01-07T03:04:23.708Z,996.71
2023-01-07T03:04:44.163Z,996.71
2023-01-07T03:05:11.816Z,996.71
2023-01-07T03:05:36.893Z,996.51
2023-01-07T03:05:59.554Z,996.51
2023-01-07T03:06:30.567Z,996.51
2023-01-07T03:07:03.668Z,996.51
2023-01-07T03:07:34.564Z,996.51
2023-01-07T03:08:06.932Z,996.61
2023-01-07T03:08:23.443Z,996.61
2023-01-07T03:08:44.162Z,996.51
2023-01-07T03:09:11.468Z,996.51
2023-01-07T03:09:37.197Z,996.71
2023-01-07T03:09:58.544Z,996.71
2023-01-07T03:10:30.932Z,996.71
2023-01-07T03:11:03.731Z,996.61
2023-01-07T03:11:34.520Z,996.61
2023-01-07T03:12:06.842Z,996.82
2023-01-07T03:12:23.690Z,996.82
2023-01-07T03:12:44.249Z,996.61
2023-01-07T03:13:10.650Z,996.61
2023-01-07T03:13:37.028Z,996.51
2023-01-07T03:13:59.388Z,996.51
2023-01-07T03:14:30.669Z,996.51
2023-01-07T03:15:05.808Z,996.51
2023-01-07T03:15:35.362Z,996.51
2023-01-07T03:16:06.938Z,996.71
2023-01-07T03:16:23.679Z,996.71
2023-01-07T03:16:44.188Z,996.51
2023-01-07T03:17:10.617Z,996.51
2023-01-07T03:17:36.788Z,996.71
2023-01-07T03:17:58.943Z,996.71
2023-01-07T03:18:30.636Z,996.71
2023-01-07T03:19:03.792Z,996.71
2023-01-07T03:19:34.561Z,996.71
2023-01-07T03:20:08.489Z,996.61
2023-01-07T03:20:24.562Z,996.61
2023-01-07T03:20:44.788Z,996.51
2023-01-07T03:21:10.717Z,996.51
2023-01-07T03:21:36.761Z,996.41
2023-01-07T03:21:58.575Z,996.41
2023-01-07T03:22:30.619Z,996.41
2023-01-07T03:23:03.781Z,996.41
2023-01-07T03:23:34.754Z,996.41
2023-01-07T03:24:07.052Z,996.51
2023-01-07T03:24:23.475Z,996.51
2023-01-07T03:24:44.378Z,996.61
2023-01-07T03:25:11.078Z,996.61
2023-01-07T03:25:37.162Z,996.51
2023-01-07T03:25:59.213Z,996.51
2023-01-07T03:26:30.492Z,996.51
2023-01-07T03:27:03.722Z,996.61
2023-01-07T03:27:34.963Z,996.61
2023-01-07T03:28:06.763Z,996.51
2023-01-07T03:28:23.637Z,996.51
2023-01-07T03:28:44.221Z,996.51
2023-01-07T03:29:10.689Z,996.51
2023-01-07T03:29:37.198Z,996.61
2023-01-07T03:29:58.531Z,996.61
2023-01-07T03:30:31.671Z,996.61
2023-01-07T03:31:03.688Z,996.51
2023-01-07T03:31:34.530Z,996.51
2023-01-07T03:32:06.933Z,996.31
2023-01-07T03:32:23.612Z,996.31
2023-01-07T03:32:44.125Z,996.61
2023-01-07T03:33:10.688Z,996.61
2023-01-07T03:33:36.824Z,996.71
2023-01-07T03:33:58.606Z,996.71
2023-01-07T03:34:30.688Z,996.71
2023-01-07T03:35:04.795Z,996.51
2023-01-07T03:35:34.810Z,996.51
2023-01-07T03:36:06.884Z,996.51
2023-01-07T03:36:24.296Z,996.51
2023-01-07T03:36:44.156Z,996.51
2023-01-07T03:37:11.049Z,996.51
2023-01-07T03:37:36.767Z,996.61
2023-01-07T03:37:58.531Z,996.61
2023-01-07T03:38:30.572Z,996.61
2023-01-07T03:39:03.712Z,996.41
2023-01-07T03:39:34.667Z,996.41
2023-01-07T03:40:08.155Z,996.71
2023-01-07T03:40:38.630Z,996.71
2023-01-07T03:41:10.699Z,996.41
2023-01-07T03:41:36.902Z,996.41
2023-01-07T03:41:58.626Z,996.41
2023-01-07T03:42:30.769Z,996.41
2023-01-07T03:43:03.799Z,996.61
2023-01-07T03:43:35.551Z,996.61
2023-01-07T03:44:06.862Z,996.61
2023-01-07T03:44:23.532Z,996.61
2023-01-07T03:44:44.133Z,996.51
2023-01-07T03:45:11.699Z,996.51
2023-01-07T03:45:36.952Z,996.71
2023-01-07T03:45:59.110Z,996.71
2023-01-07T03:46:30.711Z,996.71
2023-01-07T03:47:03.796Z,996.51
2023-01-07T03:47:34.813Z,996.51
2023-01-07T03:48:06.825Z,996.61
2023-01-07T03:48:23.510Z,996.61
2023-01-07T03:48:44.092Z,996.41
2023-01-07T03:49:10.573Z,996.41
2023-01-07T03:49:37.067Z,996.61
2023-01-07T03:49:58.557Z,996.61
2023-01-07T03:50:31.409Z,996.61
2023-01-07T03:51:03.763Z,996.51
2023-01-07T03:51:34.554Z,996.51
2023-01-07T03:52:06.901Z,996.41
2023-01-07T03:52:23.587Z,996.41
2023-01-07T03:52:44.158Z,996.51
2023-01-07T03:53:11.041Z,996.51
2023-01-07T03:53:37.277Z,996.31
2023-01-07T03:53:58.704Z,996.31
2023-01-07T03:54:30.612Z,996.31
2023-01-07T03:55:04.843Z,996.51
2023-01-07T03:55:34.735Z,996.51
2023-01-07T03:56:07.255Z,996.61
2023-01-07T03:56:38.495Z,996.61
2023-01-07T03:57:10.858Z,996.41
2023-01-07T03:57:36.908Z,996.51
2023-01-07T03:57:58.520Z,996.51
2023-01-07T03:58:30.591Z,996.51
2023-01-07T03:59:03.856Z,996.31
2023-01-07T03:59:35.938Z,996.31
2023-01-07T04:00:08.938Z,996.61
2023-01-07T04:00:23.594Z,996.61
2023-01-07T04:00:44.813Z,996.82
2023-01-07T04:01:11.091Z,996.82
2023-01-07T04:01:37.207Z,996.31
2023-01-07T04:02:00.275Z,996.31
2023-01-07T04:02:30.618Z,996.31
2023-01-07T04:03:03.861Z,996.41
2023-01-07T04:03:35.836Z,996.41
2023-01-07T04:04:07.025Z,996.41
2023-01-07T04:04:23.608Z,996.41
2023-01-07T04:04:44.284Z,996.61
2023-01-07T04:05:11.018Z,996.61
2023-01-07T04:05:37.232Z,996.41
2023-01-07T04:05:58.949Z,996.41
2023-01-07T04:06:30.571Z,996.41
2023-01-07T04:07:03.651Z,996.31
2023-01-07T04:07:34.864Z,996.31
2023-01-07T04:08:06.836Z,996.41
2023-01-07T04:08:23.532Z,996.41
2023-01-07T04:08:44.664Z,996.41
2023-01-07T04:09:10.622Z,996.41
2023-01-07T04:09:36.917Z,996.41
2023-01-07T04:09:58.619Z,996.41
2023-01-07T04:10:31.219Z,996.41
2023-01-07T04:11:03.644Z,996.31
2023-01-07T04:11:34.787Z,996.31
2023-01-07T04:12:06.898Z,996.14
2023-01-07T04:12:23.533Z,996.14
2023-01-07T04:12:44.308Z,996.24
2023-01-07T04:13:10.716Z,996.24
2023-01-07T04:13:37.623Z,996.31
2023-01-07T04:13:58.613Z,996.31
2023-01-07T04:14:30.646Z,996.31
2023-01-07T04:15:05.675Z,996.24
2023-01-07T04:15:34.672Z,996.24
2023-01-07T04:16:06.821Z,996.41
2023-01-07T04:16:23.776Z,996.41
2023-01-07T04:16:44.461Z,996.31
2023-01-07T04:17:10.579Z,996.31
2023-01-07T04:17:36.877Z,996.14
2023-01-07T04:17:58.892Z,996.14
2023-01-07T04:18:30.551Z,996.14
2023-01-07T04:19:03.714Z,996.31
2023-01-07T04:19:34.721Z,996.31
2023-01-07T04:20:08.649Z,996.24
2023-01-07T04:20:24.036Z,996.24
2023-01-07T04:20:45.340Z,996.14
2023-01-07T04:21:10.749Z,996.14
2023-01-07T04:21:36.943Z,996.31
2023-01-07T04:21:58.637Z,996.31
2023-01-07T04:22:30.706Z,996.31
2023-01-07T04:23:03.805Z,996.24
2023-01-07T04:23:35.615Z,996.24
2023-01-07T04:24:06.953Z,996.14
2023-01-07T04:24:23.542Z,996.14
2023-01-07T04:24:44.572Z,996.24
2023-01-07T04:25:11.166Z,996.24
2023-01-07T04:25:36.908Z,996.31
2023-01-07T04:25:58.971Z,996.31
2023-01-07T04:26:30.488Z,996.31
2023-01-07T04:27:03.728Z,996.24
2023-01-07T04:27:35.507Z,996.24
2023-01-07T04:28:06.843Z,996.31
2023-01-07T04:28:23.859Z,996.31
2023-01-07T04:28:44.244Z,996.24
2023-01-07T04:29:10.691Z,996.24
2023-01-07T04:29:37.242Z,996.04
2023-01-07T04:29:59.347Z,996.04
2023-01-07T04:30:31.574Z,996.04
2023-01-07T04:31:03.876Z,996.24
2023-01-07T04:31:34.765Z,996.24
2023-01-07T04:32:06.921Z,996.24
2023-01-07T04:32:23.648Z,996.24
2023-01-07T04:32:44.175Z,996.04
2023-01-07T04:33:10.710Z,996.04
2023-01-07T04:33:37.050Z,996.14
2023-01-07T04:33:59.240Z,996.14
2023-01-07T04:34:30.761Z,996.14
2023-01-07T04:35:04.804Z,996.14
2023-01-07T04:35:34.918Z,996.14
2023-01-07T04:36:06.907Z,996.14
2023-01-07T04:36:23.812Z,996.14
2023-01-07T04:36:44.405Z,996.14
2023-01-07T04:37:10.593Z,996.14
2023-01-07T04:37:36.762Z,996.04
2023-01-07T04:37:58.697Z,996.04
2023-01-07T04:38:30.493Z,996.04
2023-01-07T04:39:02.816Z,996.14
2023-01-07T04:39:34.761Z,996.14
2023-01-07T04:40:07.557Z,996.14
2023-01-07T04:40:38.728Z,996.14
2023-01-07T04:41:10.711Z,996.14
2023-01-07T04:41:36.794Z,996.24
2023-01-07T04:41:58.562Z,996.24
2023-01-07T04:42:30.621Z,996.24
2023-01-07T04:43:02.801Z,996.14
2023-01-07T04:43:34.572Z,996.14
2023-01-07T04:44:06.821Z,996.14
2023-01-07T04:44:38.617Z,996.14
2023-01-07T04:45:11.564Z,995.94
2023-01-07T04:45:36.988Z,996.24
2023-01-07T04:45:59.045Z,996.24
2023-01-07T04:46:30.712Z,996.24
2023-01-07T04:47:02.887Z,996.24
2023-01-07T04:47:34.769Z,996.24
2023-01-07T04:48:06.857Z,995.94
2023-01-07T04:48:38.769Z,995.94
2023-01-07T04:49:10.894Z,996.24
2023-01-07T04:49:37.578Z,996.04
2023-01-07T04:49:58.786Z,996.04
2023-01-07T04:50:31.039Z,996.04
2023-01-07T04:51:02.725Z,996.24
2023-01-07T04:51:34.643Z,996.24
2023-01-07T04:52:06.919Z,996.04
2023-01-07T04:52:38.716Z,996.04
2023-01-07T04:53:10.694Z,996.14
2023-01-07T04:53:36.883Z,995.94
2023-01-07T04:53:59.224Z,995.94
2023-01-07T04:54:30.509Z,995.94
2023-01-07T04:55:04.301Z,995.94
2023-01-07T04:55:34.860Z,995.94
2023-01-07T04:56:06.694Z,995.94
2023-01-07T04:56:39.119Z,995.94
2023-01-07T04:57:10.668Z,996.04
2023-01-07T04:57:36.913Z,996.04
2023-01-07T04:57:58.578Z,996.04
2023-01-07T04:58:30.637Z,996.04
2023-01-07T04:59:02.835Z,996.14
2023-01-07T04:59:35.024Z,996.14
2023-01-07T05:00:08.769Z,996.14
2023-01-07T05:00:38.710Z,996.14
2023-01-07T05:01:11.733Z,996.04
2023-01-07T05:01:37.233Z,996.14
2023-01-07T05:01:58.660Z,996.14
2023-01-07T05:02:30.657Z,996.14
2023-01-07T05:03:03.186Z,996.14
2023-01-07T05:03:34.696Z,996.14
2023-01-07T05:04:06.992Z,995.83
2023-01-07T05:04:38.591Z,995.83
2023-01-07T05:05:10.999Z,996.14
2023-01-07T05:05:37.274Z,995.83
2023-01-07T05:05:59.632Z,995.83
2023-01-07T05:06:30.655Z,995.83
2023-01-07T05:07:02.745Z,995.94
2023-01-07T05:07:34.625Z,995.94
2023-01-07T05:08:07.177Z,995.94
2023-01-07T05:08:38.687Z,995.94
2023-01-07T05:09:10.655Z,995.94
2023-01-07T05:09:36.871Z,996.04
2023-01-07T05:09:59.127Z,996.04
2023-01-07T05:10:30.976Z,996.04
2023-01-07T05:11:03.070Z,995.83
2023-01-07T05:11:34.625Z,995.83
2023-01-07T05:12:07.245Z,995.94
2023-01-07T05:12:38.715Z,995.94
2023-01-07T05:13:10.657Z,995.83
2023-01-07T05:13:37.430Z,996.04
2023-01-07T05:13:58.670Z,996.04
2023-01-07T05:14:30.523Z,996.04
2023-01-07T05:15:04.716Z,995.83
2023-01-07T05:15:34.648Z,995.83
2023-01-07T05:16:06.768Z,995.94
2023-01-07T05:16:38.665Z,995.94
2023-01-07T05:17:10.975Z,996.04
2023-01-07T05:17:37.103Z,995.83
2023-01-07T05:17:58.595Z,995.83
2023-01-07T05:18:30.666Z,995.83
2023-01-07T05:19:02.804Z,995.94
2023-01-07T05:19:35.597Z,995.94
2023-01-07T05:20:08.286Z,996.04
2023-01-07T05:20:39.160Z,996.04
2023-01-07T05:21:11.024Z,996.04
2023-01-07T05:21:36.857Z,995.94
2023-01-07T05:22:00.627Z,995.94
2023-01-07T05:22:30.580Z,995.94
2023-01-07T05:23:02.781Z,996.04
2023-01-07T05:23:34.677Z,996.04
2023-01-07T05:24:06.954Z,995.94
2023-01-07T05:24:38.688Z,995.94
2023-01-07T05:25:11.224Z,995.83
2023-01-07T05:25:36.830Z,996.04
2023-01-07T05:25:58.964Z,996.04
2023-01-07T05:26:30.628Z,996.04
2023-01-07T05:27:02.711Z,995.83
2023-01-07T05:27:35.258Z,995.83
2023-01-07T05:28:06.953Z,996.04
2023-01-07T05:28:38.973Z,996.04
2023-01-07T05:29:10.655Z,996.14
2023-01-07T05:29:36.826Z,996.04
2023-01-07T05:29:58.526Z,996.04
2023-01-07T05:30:31.728Z,996.04
2023-01-07T05:31:02.966Z,995.83
2023-01-07T05:31:34.690Z,995.83
2023-01-07T05:32:06.791Z,995.83
2023-01-07T05:32:38.612Z,995.83
2023-01-07T05:33:10.884Z,995.83
2023-01-07T05:33:36.837Z,996.04
2023-01-07T05:33:59.164Z,996.04
2023-01-07T05:34:30.492Z,996.04
2023-01-07T05:35:04.004Z,995.94
2023-01-07T05:35:34.651Z,995.94
2023-01-07T05:36:06.869Z,995.83
2023-01-07T05:36:38.730Z,995.83
2023-01-07T05:37:10.680Z,995.94
2023-01-07T05:37:44.167Z,996.04
2023-01-07T05:38:14.630Z,996.04
2023-01-07T05:38:36.920Z,996.14
2023-01-07T05:39:02.981Z,996.14
2023-01-07T05:39:34.709Z,996.14
2023-01-07T05:40:07.423Z,995.73