createdAt,value
2023-01-20T00:01:48.844Z,17.48
2023-01-20T00:04:19.621Z,16.58
2023-01-20T00:06:48.204Z,16.50
2023-01-20T00:09:19.343Z,18.73
2023-01-20T00:11:47.244Z,18.75
2023-01-20T00:14:15.803Z,17.75
2023-01-20T00:16:43.606Z,18.35
2023-01-20T00:19:14.699Z,17.52
2023-01-20T00:21:43.162Z,19.67
2023-01-20T00:24:14.625Z,18.55
2023-01-20T00:26:42.300Z,16.75
2023-01-20T00:29:10.150Z,17.48
2023-01-20T00:31:37.748Z,19.50
2023-01-20T00:34:05.463Z,18.25
2023-01-20T00:36:34.283Z,16.20
2023-01-20T00:39:03.306Z,19.13
2023-01-20T00:41:31.263Z,18.73
2023-01-20T00:43:58.879Z,18.35
2023-01-20T00:46:27.052Z,17.95
2023-01-20T00:48:54.849Z,17.17
2023-01-20T00:51:22.694Z,16.92
2023-01-20T00:53:50.360Z,18.20
2023-01-20T00:56:17.938Z,18.27
2023-01-20T00:58:50.543Z,18.55
2023-01-20T01:01:18.297Z,19.23
2023-01-20T01:03:46.453Z,17.65
2023-01-20T01:06:17.843Z,17.88
2023-01-20T01:08:46.205Z,17.92
2023-01-20T01:11:14.803Z,17.85
2023-01-20T01:13:43.274Z,18.40
2023-01-20T01:16:14.306Z,18.38
2023-01-20T01:18:43.506Z,15.80
2023-01-20T01:21:15.905Z,17.85
2023-01-20T01:23:46.216Z,19.83
2023-01-20T01:26:14.300Z,17.70
2023-01-20T01:28:41.871Z,20.35
2023-01-20T01:31:10.207Z,21.25
2023-01-20T01:33:37.948Z,17.27
2023-01-20T01:36:08.674Z,21.38
2023-01-20T01:38:36.385Z,18.83
2023-01-20T01:41:04.569Z,19.92
2023-01-20T01:44:09.811Z,17.45
2023-01-20T01:46:39.641Z,20.45
2023-01-20T01:49:29.679Z,20.80
2023-01-20T01:52:09.840Z,19.02
2023-01-20T01:54:43.667Z,21.00
2023-01-20T01:57:12.509Z,18.10
2023-01-20T01:59:44.289Z,18.80
2023-01-20T02:02:12.172Z,17.92
2023-01-20T02:04:48.885Z,19.92
2023-01-20T02:07:24.248Z,21.00
2023-01-20T02:09:52.784Z,19.90
2023-01-20T02:12:23.163Z,20.48
2023-01-20T02:14:58.137Z,18.10
2023-01-20T02:18:44.651Z,18.42
2023-01-20T02:22:10.679Z,19.80
2023-01-20T02:25:28.169Z,19.42
2023-01-20T02:28:10.948Z,20.10
2023-01-20T02:31:27.885Z,20.45
2023-01-20T02:34:58.791Z,20.00
2023-01-20T02:37:56.728Z,18.73
2023-01-20T02:41:11.055Z,18.65
2023-01-20T02:43:59.786Z,18.60
2023-01-20T02:46:43.105Z,19.30
2023-01-20T02:49:48.087Z,21.67
2023-01-20T02:52:32.054Z,19.80
2023-01-20T02:55:09.687Z,18.02
2023-01-20T02:57:52.472Z,18.77
2023-01-20T03:00:31.651Z,20.85
2023-01-20T03:03:03.369Z,19.83
2023-01-20T03:05:40.364Z,22.13
2023-01-20T03:08:12.747Z,19.45
2023-01-20T03:10:43.178Z,18.27
2023-01-20T03:13:42.760Z,25.13
2023-01-20T03:16:20.732Z,19.25
2023-01-20T03:18:50.085Z,18.20
2023-01-20T03:21:18.989Z,19.25
2023-01-20T03:24:01.247Z,19.08
2023-01-20T03:26:50.170Z,19.67
2023-01-20T03:29:21.412Z,23.38
2023-01-20T03:32:00.113Z,21.75
2023-01-20T03:34:36.052Z,22.17
2023-01-20T03:37:07.236Z,21.20
2023-01-20T03:39:40.051Z,19.30
2023-01-20T03:42:17.215Z,20.05
2023-01-20T03:45:10.594Z,20.98
2023-01-20T03:47:52.057Z,22.30
2023-01-20T03:50:47.922Z,20.58
2023-01-20T03:53:46.786Z,20.02
2023-01-20T03:56:42.532Z,17.25
2023-01-20T03:59:15.121Z,20.83
2023-01-20T04:01:47.421Z,22.02
2023-01-20T04:04:20.452Z,25.15
2023-01-20T04:06:50.938Z,25.13
2023-01-20T04:09:29.929Z,20.10
2023-01-20T04:11:59.283Z,19.20
2023-01-20T04:14:27.480Z,20.50
2023-01-20T04:16:58.722Z,21.45
2023-01-20T04:19:27.229Z,21.25
2023-01-20T04:22:17.938Z,22.40
2023-01-20T04:25:06.454Z,20.80
2023-01-20T04:27:33.920Z,21.30
2023-01-20T04:30:01.443Z,21.98
2023-01-20T04:32:29.203Z,22.48
2023-01-20T04:34:56.571Z,24.02
2023-01-20T04:37:26.210Z,24.35
2023-01-20T04:39:53.820Z,20.55
2023-01-20T04:42:21.336Z,19.55
2023-01-20T04:44:48.720Z,23.85
2023-01-20T04:47:16.125Z,24.73
2023-01-20T04:49:54.443Z,21.48
2023-01-20T04:52:22.151Z,22.20
2023-01-20T04:54:51.571Z,24.88
2023-01-20T04:57:18.951Z,24.52
2023-01-20T04:59:46.515Z,24.15
2023-01-20T05:02:14.118Z,22.25
2023-01-20T05:04:41.657Z,20.35
2023-01-20T05:07:16.500Z,23.10
2023-01-20T05:09:50.537Z,21.63
2023-01-20T05:12:18.153Z,23.80
2023-01-20T05:14:46.422Z,24.15
2023-01-20T05:17:21.738Z,24.02
2023-01-20T05:19:52.733Z,21.50
2023-01-20T05:22:25.269Z,22.60
2023-01-20T05:24:58.235Z,24.02
2023-01-20T05:27:26.633Z,19.85
2023-01-20T05:29:54.402Z,20.77
2023-01-20T05:32:22.120Z,24.35
2023-01-20T05:34:49.813Z,23.13
2023-01-20T05:37:21.620Z,23.42
2023-01-20T05:39:49.294Z,24.30
2023-01-20T05:42:16.897Z,24.75
2023-01-20T05:44:44.482Z,22.48
2023-01-20T05:47:14.884Z,23.85
2023-01-20T05:49:42.313Z,23.40
2023-01-20T05:52:10.068Z,21.80
2023-01-20T05:54:38.595Z,20.27
2023-01-20T05:57:12.335Z,20.10
2023-01-20T05:59:40.117Z,21.23
2023-01-20T06:02:08.003Z,21.58
2023-01-20T06:04:42.412Z,22.73
2023-01-20T06:07:15.806Z,19.83
2023-01-20T06:09:51.569Z,21.27
2023-01-20T06:12:19.128Z,19.58
2023-01-20T06:14:46.638Z,24.92
2023-01-20T06:17:14.178Z,24.00
2023-01-20T06:19:41.554Z,22.67
2023-01-20T06:22:14.913Z,22.77
2023-01-20T06:24:42.795Z,20.60
2023-01-20T06:27:15.247Z,21.80
2023-01-20T06:29:43.130Z,26.83
2023-01-20T06:32:11.402Z,23.15
2023-01-20T06:34:38.979Z,22.73
2023-01-20T06:37:06.658Z,24.05
2023-01-20T06:39:34.242Z,23.20
2023-01-20T06:42:14.204Z,23.65
2023-01-20T06:44:42.205Z,25.20
2023-01-20T06:47:13.203Z,20.92
2023-01-20T06:49:44.253Z,26.98
2023-01-20T06:52:11.962Z,25.80
2023-01-20T06:54:39.572Z,26.80
2023-01-20T06:57:10.276Z,26.30
2023-01-20T06:59:38.054Z,24.30
2023-01-20T07:02:06.698Z,23.17
2023-01-20T07:04:34.463Z,24.88
2023-01-20T07:07:02.468Z,23.90
2023-01-20T07:09:30.165Z,22.40
2023-01-20T07:11:57.731Z,26.00
2023-01-20T07:14:25.503Z,25.27
2023-01-20T07:16:53.375Z,24.85
2023-01-20T07:19:25.287Z,23.02
2023-01-20T07:21:59.810Z,23.02
2023-01-20T07:24:28.034Z,25.13
2023-01-20T07:27:06.660Z,25.27
2023-01-20T07:29:40.793Z,23.67
2023-01-20T07:32:08.831Z,28.38
2023-01-20T07:34:41.341Z,22.33
2023-01-20T07:37:15.670Z,26.73
2023-01-20T07:39:46.425Z,23.33
2023-01-20T07:42:14.494Z,25.98
2023-01-20T07:44:42.475Z,27.92
2023-01-20T07:47:16.465Z,22.58
2023-01-20T07:49:50.116Z,20.55
2023-01-20T07:52:43.505Z,20.63
2023-01-20T07:55:24.939Z,20.83
2023-01-20T07:57:53.019Z,90.55
2023-01-20T08:00:21.221Z,29.63
2023-01-20T08:02:51.062Z,23.05
2023-01-20T08:05:19.500Z,23.52
2023-01-20T08:07:52.634Z,21.75
2023-01-20T08:10:22.413Z,24.25
2023-01-20T08:12:50.725Z,24.83
2023-01-20T08:15:20.066Z,25.15
2023-01-20T08:17:55.835Z,20.85
2023-01-20T08:20:24.522Z,26.90
2023-01-20T08:22:53.500Z,28.15
2023-01-20T08:25:21.651Z,25.05
2023-01-20T08:27:52.930Z,27.15
2023-01-20T08:30:21.383Z,21.88
2023-01-20T08:32:49.985Z,24.55
2023-01-20T08:35:21.619Z,24.35
2023-01-20T08:37:49.776Z,23.88
2023-01-20T08:40:18.213Z,21.13
2023-01-20T08:42:46.365Z,18.90
2023-01-20T08:45:18.985Z,23.25
2023-01-20T08:47:58.937Z,22.17
2023-01-20T08:50:27.085Z,22.98
2023-01-20T08:52:58.694Z,25.92
2023-01-20T08:55:26.852Z,21.55
2023-01-20T08:57:58.248Z,21.73
2023-01-20T09:00:28.598Z,19.08
2023-01-20T09:02:56.560Z,23.83
2023-01-20T09:05:24.410Z,21.73
2023-01-20T09:07:52.582Z,23.73
2023-01-20T09:10:22.805Z,23.88
2023-01-20T09:12:53.959Z,23.02
2023-01-20T09:15:25.439Z,21.73
2023-01-20T09:17:57.559Z,20.75
2023-01-20T09:20:29.256Z,17.50
2023-01-20T09:23:02.875Z,24.48
2023-01-20T09:25:30.695Z,20.15
2023-01-20T09:28:01.973Z,20.23
2023-01-20T09:30:34.523Z,21.60
2023-01-20T09:33:02.211Z,21.50
2023-01-20T09:35:31.367Z,20.08
2023-01-20T09:38:17.718Z,22.88
2023-01-20T09:41:36.760Z,21.05
2023-01-20T09:44:32.975Z,26.25
2023-01-20T09:47:22.622Z,22.08
2023-01-20T09:50:42.201Z,18.83
2023-01-20T09:53:30.234Z,20.90
2023-01-20T09:56:07.686Z,19.83
2023-01-20T09:59:11.343Z,22.58
2023-01-20T10:01:54.823Z,19.77
2023-01-20T10:04:37.087Z,18.83
2023-01-20T10:07:52.765Z,19.73
2023-01-20T10:10:30.027Z,17.25
2023-01-20T10:13:21.923Z,16.17
2023-01-20T10:15:56.772Z,15.18
2023-01-20T10:19:00.637Z,18.42
2023-01-20T10:21:42.592Z,18.42
2023-01-20T10:24:29.018Z,18.98
2023-01-20T10:27:06.126Z,16.10
2023-01-20T10:29:54.300Z,15.30
2023-01-20T10:32:49.152Z,17.65
2023-01-20T10:35:29.907Z,15.23
2023-01-20T10:37:58.965Z,14.38
2023-01-20T10:40:47.797Z,15.45
2023-01-20T10:43:17.720Z,12.27
2023-01-20T10:46:41.421Z,17.95
2023-01-20T10:50:01.653Z,15.60
2023-01-20T10:52:54.329Z,13.15
2023-01-20T10:55:51.693Z,13.77
2023-01-20T10:58:30.774Z,12.95
2023-01-20T11:01:04.868Z,12.57
2023-01-20T11:03:48.635Z,12.23
2023-01-20T11:06:26.766Z,10.98
2023-01-20T11:08:57.082Z,11.38
2023-01-20T11:11:29.926Z,11.10
2023-01-20T11:14:01.679Z,10.88
2023-01-20T11:16:30.661Z,11.65
2023-01-20T11:19:12.368Z,10.27
2023-01-20T11:21:43.137Z,12.95
2023-01-20T11:24:48.467Z,11.30
2023-01-20T11:27:27.087Z,10.52
2023-01-20T11:30:09.904Z,11.52
2023-01-20T11:32:40.267Z,11.60
2023-01-20T11:35:30.140Z,13.95
2023-01-20T11:38:24.396Z,9.73
2023-01-20T11:40:58.713Z,11.07
2023-01-20T11:43:43.725Z,12.80
2023-01-20T11:46:34.328Z,11.10
2023-01-20T11:49:28.263Z,9.65
2023-01-20T11:52:04.423Z,10.38
2023-01-20T11:54:40.515Z,9.95
2023-01-20T11:57:18.589Z,10.65
2023-01-20T12:00:06.577Z,10.70
2023-01-20T12:02:48.032Z,10.57
2023-01-20T12:05:44.186Z,11.32
2023-01-20T12:08:41.789Z,11.93
2023-01-20T12:11:39.939Z,10.02
2023-01-20T12:14:25.233Z,10.07
2023-01-20T12:17:39.095Z,11.27
2023-01-20T12:20:25.342Z,10.80
2023-01-20T12:23:30.362Z,9.05
2023-01-20T12:26:05.774Z,9.88
2023-01-20T12:28:55.209Z,9.13
2023-01-20T12:31:31.776Z,7.32
2023-01-20T12:34:15.822Z,9.15
2023-01-20T12:38:35.957Z,7.82
2023-01-20T12:42:10.708Z,8.43
2023-01-20T12:45:54.658Z,8.40
2023-01-20T12:49:11.719Z,8.02
2023-01-20T12:52:58.104Z,9.68
2023-01-20T12:56:15.229Z,9.25
2023-01-20T12:59:24.347Z,11.52
2023-01-20T13:02:37.762Z,8.98
2023-01-20T13:05:38.873Z,8.00
2023-01-20T13:09:09.917Z,7.95
2023-01-20T13:12:03.907Z,8.57
2023-01-20T13:15:21.522Z,9.10
2023-01-20T13:18:23.274Z,12.10
2023-01-20T13:20:54.079Z,9.23
2023-01-20T13:23:35.111Z,10.05
2023-01-20T13:26:08.782Z,7.35
2023-01-20T13:29:00.998Z,7.43
2023-01-20T13:31:47.094Z,8.13
2023-01-20T13:34:24.500Z,8.38
2023-01-20T13:37:05.189Z,8.52
2023-01-20T13:40:01.643Z,9.25
2023-01-20T13:42:39.728Z,7.22
2023-01-20T13:45:20.348Z,7.18
2023-01-20T13:48:09.503Z,9.30
2023-01-20T13:50:51.889Z,7.47
2023-01-20T13:53:28.958Z,11.45
2023-01-20T13:56:32.945Z,9.20
2023-01-20T13:59:01.211Z,5.65
2023-01-20T14:01:29.135Z,7.53
2023-01-20T14:04:18.896Z,8.80
2023-01-20T14:06:52.866Z,6.95
2023-01-20T14:09:26.550Z,5.22
2023-01-20T14:11:57.879Z,7.07
2023-01-20T14:14:27.795Z,9.15
2023-01-20T14:17:13.552Z,10.40
2023-01-20T14:19:41.186Z,10.35
2023-01-20T14:22:31.988Z,8.27
2023-01-20T14:25:03.597Z,11.10
2023-01-20T14:27:35.592Z,7.57
2023-01-20T14:30:28.013Z,5.97
2023-01-20T14:32:55.508Z,8.02
2023-01-20T14:35:33.916Z,11.40
2023-01-20T14:38:02.643Z,11.60
2023-01-20T14:40:34.240Z,7.60
2023-01-20T14:43:21.798Z,10.07
2023-01-20T14:45:52.385Z,9.50
2023-01-20T14:48:33.748Z,8.55
2023-01-20T14:51:04.672Z,11.43
2023-01-20T14:53:34.841Z,10.73
2023-01-20T14:56:19.490Z,8.77
2023-01-20T14:58:50.168Z,20.95
2023-01-20T15:01:26.890Z,12.45
2023-01-20T15:04:02.344Z,12.50
2023-01-20T15:06:30.097Z,8.32
2023-01-20T15:09:06.593Z,12.70
2023-01-20T15:11:38.279Z,8.95
2023-01-20T15:14:09.128Z,10.48
2023-01-20T15:16:36.984Z,11.70
2023-01-20T15:19:17.003Z,8.68
2023-01-20T15:21:50.703Z,10.98
2023-01-20T15:24:39.366Z,7.50
2023-01-20T15:27:32.218Z,13.13
2023-01-20T15:30:24.351Z,9.15
2023-01-20T15:32:55.520Z,8.68
2023-01-20T15:35:27.433Z,11.73
2023-01-20T15:37:55.337Z,10.70
2023-01-20T15:40:25.399Z,12.18
2023-01-20T15:42:53.589Z,12.77
2023-01-20T15:45:33.442Z,14.55
2023-01-20T15:48:01.148Z,18.80
2023-01-20T15:50:31.193Z,13.57
2023-01-20T15:52:58.935Z,16.52
2023-01-20T15:55:26.916Z,14.52
2023-01-20T15:57:54.619Z,11.57
2023-01-20T16:00:30.768Z,14.65
2023-01-20T16:02:58.885Z,16.17
2023-01-20T16:05:26.803Z,12.70
2023-01-20T16:07:54.316Z,11.43
2023-01-20T16:10:21.960Z,13.70
2023-01-20T16:13:12.337Z,13.55
2023-01-20T16:15:43.075Z,15.98
2023-01-20T16:18:18.092Z,13.18
2023-01-20T16:20:52.251Z,16.85
2023-01-20T16:23:20.334Z,15.90
2023-01-20T16:25:48.163Z,18.52
2023-01-20T16:28:25.955Z,13.90
2023-01-20T16:30:56.893Z,21.45
2023-01-20T16:33:35.604Z,18.85
2023-01-20T16:36:03.191Z,19.45
2023-01-20T16:38:30.949Z,20.85
2023-01-20T16:41:16.812Z,20.52
2023-01-20T16:43:44.516Z,22.50
2023-01-20T16:46:30.813Z,21.67
2023-01-20T16:49:04.578Z,15.27
2023-01-20T16:51:41.489Z,17.02
2023-01-20T16:54:10.803Z,17.48
2023-01-20T16:56:41.680Z,14.52
2023-01-20T16:59:10.452Z,18.88
2023-01-20T17:01:41.966Z,18.92
2023-01-20T17:04:13.208Z,16.83
2023-01-20T17:06:43.509Z,20.05
2023-01-20T17:09:12.141Z,22.23
2023-01-20T17:11:44.104Z,18.48
2023-01-20T17:14:12.273Z,20.27
2023-01-20T17:16:44.447Z,22.88
2023-01-20T17:19:17.650Z,17.35
2023-01-20T17:21:45.917Z,18.35
2023-01-20T17:24:13.375Z,21.58
2023-01-20T17:31:12.180Z,18.10
2023-01-20T17:33:45.750Z,19.33
2023-01-20T17:36:13.384Z,17.10
2023-01-20T17:38:40.585Z,18.08
2023-01-20T17:41:08.774Z,16.98
2023-01-20T17:43:41.719Z,17.90
2023-01-20T17:46:22.546Z,17.35
2023-01-20T17:48:51.378Z,17.02
2023-01-20T17:51:27.695Z,18.60
2023-01-20T17:53:58.535Z,20.15
2023-01-20T17:56:27.592Z,20.88
2023-01-20T17:58:56.368Z,19.52
2023-01-20T18:01:29.837Z,18.75
2023-01-20T18:04:04.547Z,19.42
2023-01-20T18:06:36.880Z,20.35
2023-01-20T18:09:20.681Z,20.90
2023-01-20T18:11:48.502Z,18.23
2023-01-20T18:14:16.256Z,20.02
2023-01-20T18:16:44.007Z,21.67
2023-01-20T18:19:16.619Z,21.25
2023-01-20T18:21:44.386Z,21.30
2023-01-20T18:24:12.766Z,24.65
2023-01-20T18:26:45.090Z,25.63
2023-01-20T18:29:17.516Z,22.88
2023-01-20T18:31:48.531Z,20.33
2023-01-20T18:34:16.613Z,21.80
2023-01-20T18:36:46.678Z,21.58
2023-01-20T18:39:19.398Z,19.40
2023-01-20T18:41:48.930Z,23.25
2023-01-20T18:44:17.986Z,23.17
2023-01-20T18:46:46.815Z,25.15
2023-01-20T18:49:17.541Z,21.02
2023-01-20T18:51:46.805Z,22.85
2023-01-20T18:54:20.979Z,24.05
2023-01-20T18:56:48.952Z,23.70
2023-01-20T18:59:17.331Z,24.30
2023-01-20T19:01:46.235Z,27.65
2023-01-20T19:04:14.744Z,25.05
2023-01-20T19:06:45.645Z,25.05
2023-01-20T19:09:16.254Z,21.95
2023-01-20T19:11:44.133Z,22.52
2023-01-20T19:14:15.240Z,20.65
2023-01-20T19:16:49.465Z,24.95
2023-01-20T19:19:19.091Z,22.65
2023-01-20T19:21:53.023Z,25.13
2023-01-20T19:24:22.100Z,26.35
2023-01-20T19:26:49.981Z,26.33
2023-01-20T19:29:19.089Z,25.50
2023-01-20T19:31:48.002Z,26.63
2023-01-20T19:34:16.219Z,24.77
2023-01-20T19:36:45.508Z,26.63
2023-01-20T19:39:14.536Z,23.42
2023-01-20T19:41:44.475Z,24.55
2023-01-20T19:44:16.853Z,29.65
2023-01-20T19:46:50.730Z,25.02
2023-01-20T19:49:20.541Z,26.77
2023-01-20T19:51:55.419Z,27.92
2023-01-20T19:54:28.829Z,32.75
2023-01-20T19:56:57.167Z,25.25
2023-01-20T19:59:25.678Z,25.40
2023-01-20T20:01:54.130Z,25.95
2023-01-20T20:04:24.313Z,24.15
2023-01-20T20:06:52.643Z,26.30
2023-01-20T20:09:23.868Z,23.67
2023-01-20T20:11:53.195Z,29.73
2023-01-20T20:14:29.799Z,29.00
2023-01-20T20:17:11.502Z,33.28
2023-01-20T20:19:41.144Z,29.48
2023-01-20T20:22:24.672Z,27.65
2023-01-20T20:25:00.720Z,28.15
2023-01-20T20:27:36.070Z,29.70
2023-01-20T20:30:13.191Z,31.13
2023-01-20T20:33:16.300Z,25.95
2023-01-20T20:35:52.947Z,24.85
2023-01-20T20:41:22.568Z,31.42
2023-01-20T20:43:55.204Z,37.20
2023-01-20T20:46:36.535Z,36.13
2023-01-20T20:49:21.388Z,28.85
2023-01-20T20:51:55.996Z,28.45
2023-01-20T20:54:41.101Z,26.02
2023-01-20T20:57:14.378Z,25.35
2023-01-20T20:59:58.807Z,29.40
2023-01-20T21:02:41.199Z,31.98
2023-01-20T21:05:22.779Z,38.05
2023-01-20T21:08:01.245Z,33.10
2023-01-20T21:10:35.670Z,37.17
2023-01-20T21:13:17.789Z,32.92
2023-01-20T21:16:02.376Z,28.77
2023-01-20T21:28:55.137Z,46.47
2023-01-20T21:31:35.755Z,52.25
2023-01-20T21:34:15.066Z,33.15
2023-01-20T21:36:51.948Z,35.00
2023-01-20T21:39:36.297Z,29.73
2023-01-20T21:42:11.818Z,35.40
2023-01-20T21:44:50.053Z,35.05
2023-01-20T21:47:24.437Z,30.92
2023-01-20T21:50:21.158Z,29.77
2023-01-20T21:53:47.142Z,30.75
2023-01-20T21:59:44.626Z,26.55
2023-01-20T22:02:21.754Z,31.38
2023-01-20T22:04:55.019Z,34.08
2023-01-20T22:07:31.339Z,26.42
2023-01-20T22:10:05.584Z,25.65
2023-01-20T22:12:44.252Z,29.98
2023-01-20T22:15:24.955Z,24.17
2023-01-20T22:17:59.826Z,23.35
2023-01-20T22:20:35.563Z,25.50
2023-01-20T22:23:17.748Z,28.38
2023-01-20T22:26:05.041Z,30.48
2023-01-20T22:31:42.034Z,29.38
2023-01-20T22:34:42.105Z,25.67
2023-01-20T22:37:21.290Z,27.75
2023-01-20T22:40:02.686Z,29.33
2023-01-20T22:42:37.013Z,26.63
2023-01-20T22:45:09.087Z,24.42
2023-01-20T22:50:25.838Z,30.33
2023-01-20T22:52:58.092Z,28.00
2023-01-20T22:55:27.093Z,28.65
2023-01-20T22:57:56.750Z,27.92
2023-01-20T23:00:26.233Z,28.98
2023-01-20T23:02:54.979Z,23.23
2023-01-20T23:05:24.190Z,25.33
2023-01-20T23:07:57.951Z,29.25
2023-01-20T23:10:49.492Z,26.52
2023-01-20T23:13:22.775Z,25.15
2023-01-20T23:15:53.674Z,31.13
2023-01-20T23:18:21.961Z,26.15
2023-01-20T23:20:54.871Z,25.35
2023-01-20T23:23:28.186Z,25.67
2023-01-20T23:26:13.091Z,26.38
2023-01-20T23:28:42.128Z,23.77
2023-01-20T23:31:18.018Z,26.13
2023-01-20T23:33:52.331Z,26.20
2023-01-20T23:36:30.621Z,25.25
2023-01-20T23:38:59.764Z,23.98
2023-01-20T23:41:32.092Z,30.42
2023-01-20T23:44:08.585Z,25.45
2023-01-20T23:46:46.155Z,23.50
2023-01-20T23:49:14.539Z,25.02
2023-01-20T23:51:43.034Z,27.83
2023-01-20T23:54:13.811Z,28.55
2023-01-20T23:56:45.007Z,24.50
2023-01-20T23:59:15.624Z,26.02
