createdAt,value
2023-05-08T00:02:53.709Z,23.38
2023-05-08T00:06:31.046Z,22.77
2023-05-08T00:09:35.311Z,22.13
2023-05-08T00:12:53.370Z,22.83
2023-05-08T00:16:12.112Z,22.61
2023-05-08T00:19:30.466Z,21.98
2023-05-08T00:23:10.299Z,22.51
2023-05-08T00:26:26.435Z,21.96
2023-05-08T00:29:33.687Z,22.52
2023-05-08T00:32:40.548Z,22.13
2023-05-08T00:35:46.252Z,21.78
2023-05-08T00:39:19.256Z,21.75
2023-05-08T00:42:36.014Z,21.36
2023-05-08T00:45:43.155Z,21.20
2023-05-08T00:49:08.043Z,21.30
2023-05-08T00:53:19.903Z,21.52
2023-05-08T00:56:35.356Z,23.42
2023-05-08T01:04:13.225Z,25.24
2023-05-08T01:07:50.726Z,23.24
2023-05-08T01:11:18.448Z,21.54
2023-05-08T01:14:51.681Z,22.24
2023-05-08T01:18:18.381Z,21.49
2023-05-08T01:21:32.083Z,22.00
2023-05-08T01:24:57.207Z,21.49
2023-05-08T01:28:36.115Z,20.44
2023-05-08T01:32:19.161Z,21.11
2023-05-08T01:35:33.864Z,21.12
2023-05-08T01:39:13.133Z,20.93
2023-05-08T01:42:41.209Z,20.87
2023-05-08T01:45:49.616Z,19.60
2023-05-08T01:49:06.428Z,19.83
2023-05-08T01:52:35.836Z,19.87
2023-05-08T01:56:22.307Z,19.56
2023-05-08T02:00:39.150Z,20.35
2023-05-08T02:04:14.442Z,20.06
2023-05-08T02:13:21.115Z,20.66
2023-05-08T02:19:55.954Z,19.84
2023-05-08T02:35:44.363Z,18.87
2023-05-08T02:39:58.602Z,18.69
2023-05-08T02:43:57.724Z,18.95
2023-05-08T02:48:45.609Z,17.03
2023-05-08T02:52:40.748Z,18.94
2023-05-08T02:55:51.719Z,20.00
2023-05-08T03:07:31.550Z,20.58
2023-05-08T03:11:02.250Z,20.95
2023-05-08T03:20:33.985Z,20.63
2023-05-08T03:24:10.988Z,19.50
2023-05-08T03:27:22.875Z,19.85
2023-05-08T03:30:44.672Z,20.21
2023-05-08T03:34:00.135Z,19.78
2023-05-08T03:37:09.754Z,18.62
2023-05-08T03:40:21.817Z,19.02
2023-05-08T03:43:29.715Z,18.43
2023-05-08T03:46:37.756Z,17.89
2023-05-08T03:49:49.416Z,17.03
2023-05-08T03:53:06.263Z,17.45
2023-05-08T04:10:28.007Z,17.79
2023-05-08T04:18:19.403Z,18.99
2023-05-08T04:21:31.875Z,19.25
2023-05-08T04:25:32.517Z,19.03
2023-05-08T04:29:37.090Z,19.72
2023-05-08T04:32:53.123Z,19.49
2023-05-08T04:37:01.575Z,18.60
2023-05-08T04:53:12.779Z,17.83
2023-05-08T05:07:24.554Z,17.88
2023-05-08T05:10:36.813Z,18.49
2023-05-08T05:14:33.402Z,17.72
2023-05-08T05:17:37.578Z,17.82
2023-05-08T05:20:42.173Z,18.02
2023-05-08T05:23:46.485Z,18.03
2023-05-08T05:26:56.557Z,17.81
2023-05-08T05:30:04.368Z,18.15
2023-05-08T05:33:15.455Z,18.57
2023-05-08T05:36:20.310Z,18.67
2023-05-08T05:39:24.486Z,19.17
2023-05-08T05:42:35.620Z,19.17
2023-05-08T05:45:40.930Z,19.66
2023-05-08T05:48:47.233Z,19.36
2023-05-08T05:51:51.559Z,19.48
2023-05-08T05:54:55.617Z,18.91
2023-05-08T05:58:02.475Z,18.68
2023-05-08T06:01:06.590Z,18.67
2023-05-08T06:04:12.018Z,18.49
2023-05-08T06:15:05.954Z,19.52
2023-05-08T06:18:19.486Z,19.73
2023-05-08T06:26:26.345Z,20.59
2023-05-08T06:30:39.160Z,20.63
2023-05-08T06:41:47.189Z,20.33
2023-05-08T06:48:05.617Z,20.59
2023-05-08T06:51:12.948Z,20.81
2023-05-08T06:54:24.860Z,20.69
2023-05-08T06:57:31.593Z,20.86
2023-05-08T07:00:54.711Z,20.55
2023-05-08T07:04:03.541Z,20.51
2023-05-08T07:07:15.175Z,20.96
2023-05-08T07:10:57.541Z,20.80
2023-05-08T07:14:22.041Z,21.47
2023-05-08T07:18:37.809Z,21.24
2023-05-08T07:22:42.888Z,21.24
2023-05-08T07:26:55.671Z,20.15
2023-05-08T07:34:47.116Z,20.25
2023-05-08T07:38:33.369Z,20.54
2023-05-08T07:41:49.879Z,20.58
2023-05-08T07:45:10.799Z,20.67
2023-05-08T07:48:46.959Z,20.74
2023-05-08T07:52:19.198Z,20.89
2023-05-08T07:55:30.336Z,21.20
2023-05-08T07:59:19.236Z,21.37
2023-05-08T08:03:01.694Z,21.87
2023-05-08T08:06:26.985Z,22.05
2023-05-08T08:22:43.925Z,24.58
2023-05-08T08:26:44.138Z,29.47
2023-05-08T08:30:27.584Z,32.65
2023-05-08T08:39:15.491Z,41.87
2023-05-08T08:42:14.748Z,39.45
2023-05-08T08:45:21.692Z,39.29
2023-05-08T08:48:29.328Z,42.11
2023-05-08T08:51:51.963Z,42.12
2023-05-08T08:55:04.045Z,41.52
2023-05-08T08:58:24.310Z,46.23
2023-05-08T09:01:39.778Z,44.38
2023-05-08T09:04:45.473Z,46.72
2023-05-08T09:07:50.933Z,45.70
2023-05-08T09:11:02.222Z,47.50
2023-05-08T09:14:15.871Z,47.99
2023-05-08T09:17:23.034Z,46.89
2023-05-08T09:21:32.085Z,48.43
2023-05-08T09:24:30.172Z,47.89
2023-05-08T09:27:36.947Z,48.54
2023-05-08T09:30:52.658Z,51.67
2023-05-08T09:33:56.598Z,49.23
2023-05-08T09:37:06.222Z,50.68
2023-05-08T09:40:27.812Z,52.80
2023-05-08T09:43:46.358Z,53.41
2023-05-08T09:47:12.125Z,60.79
2023-05-08T09:50:17.386Z,58.06
2023-05-08T09:53:31.418Z,61.20
2023-05-08T09:56:41.381Z,59.87
2023-05-08T09:59:48.480Z,60.06
2023-05-08T10:03:01.390Z,59.58
2023-05-08T10:06:15.805Z,59.96
2023-05-08T10:09:23.179Z,58.90
2023-05-08T10:12:32.312Z,59.75
2023-05-08T10:15:39.516Z,61.23
2023-05-08T10:18:52.039Z,63.38
2023-05-08T10:22:03.325Z,60.00
2023-05-08T10:25:16.298Z,60.12
2023-05-08T10:28:29.091Z,59.43
2023-05-08T10:31:37.545Z,61.17
2023-05-08T10:34:43.109Z,60.83
2023-05-08T10:37:46.867Z,64.13
2023-05-08T10:41:01.602Z,60.97
2023-05-08T10:44:07.012Z,59.83
2023-05-08T10:47:50.675Z,62.48
2023-05-08T10:51:17.988Z,60.90
2023-05-08T10:55:05.307Z,62.70
2023-05-08T10:58:31.979Z,61.29
2023-05-08T11:01:44.625Z,62.15
2023-05-08T11:04:51.039Z,62.51
2023-05-08T11:07:59.608Z,62.88
2023-05-08T11:11:24.853Z,64.22
2023-05-08T11:14:38.644Z,63.39
2023-05-08T11:17:55.068Z,64.99
2023-05-08T11:21:14.955Z,62.45
2023-05-08T11:24:31.637Z,61.52
2023-05-08T11:27:49.711Z,62.68
2023-05-08T11:30:57.175Z,63.60
2023-05-08T11:34:01.449Z,62.31
2023-05-08T11:37:10.900Z,64.93
2023-05-08T11:41:05.482Z,65.75
2023-05-08T11:44:23.807Z,63.52
2023-05-08T11:47:46.375Z,65.88
2023-05-08T11:50:56.147Z,65.35
2023-05-08T11:54:01.473Z,66.96
2023-05-08T11:57:05.470Z,66.78
2023-05-08T12:00:14.233Z,66.59
2023-05-08T12:03:23.604Z,65.51
2023-05-08T12:06:32.662Z,65.98
2023-05-08T12:09:38.905Z,65.93
2023-05-08T12:12:45.921Z,64.78
2023-05-08T12:15:51.665Z,65.35
2023-05-08T12:18:57.626Z,67.42
2023-05-08T12:22:02.102Z,64.89
2023-05-08T12:25:08.660Z,65.01
2023-05-08T12:28:18.458Z,65.25
2023-05-08T12:31:35.446Z,64.00
2023-05-08T12:34:49.284Z,63.33
2023-05-08T12:38:13.321Z,65.91
2023-05-08T12:41:24.925Z,66.48
2023-05-08T12:44:33.187Z,66.18
2023-05-08T12:47:54.018Z,66.32
2023-05-08T12:51:08.412Z,66.06
2023-05-08T12:54:13.951Z,65.59
2023-05-08T12:57:24.462Z,65.05
2023-05-08T13:00:41.846Z,65.93
2023-05-08T13:04:15.798Z,66.24
2023-05-08T13:07:20.548Z,67.46
2023-05-08T13:10:55.664Z,65.80
2023-05-08T13:14:04.251Z,65.18
2023-05-08T13:17:12.800Z,65.19
2023-05-08T13:20:26.360Z,65.07
2023-05-08T13:23:30.616Z,64.03
2023-05-08T13:26:37.550Z,63.82
2023-05-08T13:29:55.301Z,63.26
2023-05-08T13:33:00.024Z,64.23
2023-05-08T13:36:06.124Z,62.93
2023-05-08T13:39:22.856Z,63.38
2023-05-08T13:42:27.466Z,63.48
2023-05-08T13:45:33.219Z,63.08
2023-05-08T13:48:37.326Z,62.72
2023-05-08T13:51:42.670Z,62.76
2023-05-08T13:54:49.516Z,63.17
2023-05-08T13:57:54.698Z,63.10
2023-05-08T14:01:00.350Z,63.57
2023-05-08T14:04:07.071Z,61.96
2023-05-08T14:07:11.274Z,61.97
2023-05-08T14:10:17.681Z,62.15
2023-05-08T14:13:21.721Z,62.81
2023-05-08T14:16:25.628Z,62.61
2023-05-08T14:19:31.225Z,62.55
2023-05-08T14:22:35.117Z,61.87
2023-05-08T14:25:39.177Z,62.18
2023-05-08T14:28:43.506Z,61.67
2023-05-08T14:31:47.495Z,62.14
2023-05-08T14:34:59.676Z,61.46
2023-05-08T14:38:04.004Z,61.12
2023-05-08T14:41:07.874Z,60.99
2023-05-08T14:44:11.854Z,61.28
2023-05-08T14:47:15.772Z,59.85
2023-05-08T14:50:22.999Z,60.57
2023-05-08T14:53:27.255Z,61.16
2023-05-08T14:56:40.425Z,61.68
2023-05-08T14:59:54.841Z,61.21
2023-05-08T15:02:59.778Z,62.22
2023-05-08T15:06:05.469Z,61.65
2023-05-08T15:09:13.284Z,61.93
2023-05-08T15:12:17.092Z,62.29
2023-05-08T15:15:21.316Z,63.10
2023-05-08T15:18:29.060Z,63.44
2023-05-08T15:21:33.152Z,63.25
2023-05-08T15:24:36.989Z,64.49
2023-05-08T15:27:42.538Z,63.74
2023-05-08T15:30:47.646Z,66.09
2023-05-08T15:33:54.282Z,61.84
2023-05-08T15:36:58.582Z,61.79
2023-05-08T15:40:06.020Z,62.26
2023-05-08T15:43:10.446Z,61.07
2023-05-08T15:46:17.043Z,60.30
2023-05-08T15:49:26.416Z,59.63
2023-05-08T15:52:30.457Z,59.28
2023-05-08T15:55:34.237Z,59.41
2023-05-08T15:58:39.806Z,59.37
2023-05-08T16:01:43.665Z,58.94
2023-05-08T16:04:48.137Z,59.28
2023-05-08T16:07:52.641Z,58.68
2023-05-08T16:10:56.854Z,58.95
2023-05-08T16:14:02.836Z,58.71
2023-05-08T16:17:11.190Z,59.48
2023-05-08T16:20:15.079Z,59.19
2023-05-08T16:23:19.108Z,60.32
2023-05-08T16:26:23.128Z,59.44
2023-05-08T16:29:27.240Z,59.36
2023-05-08T16:32:33.128Z,59.06
2023-05-08T16:35:36.970Z,58.71
2023-05-08T16:38:40.787Z,59.06
2023-05-08T16:41:58.417Z,58.30
2023-05-08T16:45:02.713Z,58.63
2023-05-08T16:48:08.162Z,58.74
2023-05-08T16:51:12.558Z,59.27
2023-05-08T16:54:18.434Z,58.66
2023-05-08T16:57:21.912Z,59.13
2023-05-08T17:00:29.072Z,58.51
2023-05-08T17:03:32.952Z,59.46
2023-05-08T17:06:37.093Z,60.52
2023-05-08T17:09:41.374Z,60.44
2023-05-08T17:12:45.955Z,60.11
2023-05-08T17:15:49.845Z,60.15
2023-05-08T17:18:53.908Z,60.86
2023-05-08T17:21:59.577Z,61.96
2023-05-08T17:25:03.516Z,61.03
2023-05-08T17:28:07.339Z,60.54
2023-05-08T17:31:11.469Z,60.11
2023-05-08T17:34:15.655Z,60.35
2023-05-08T17:37:21.296Z,59.95
2023-05-08T17:40:26.740Z,59.66
2023-05-08T17:43:43.571Z,60.13
2023-05-08T17:46:53.780Z,61.48
2023-05-08T17:50:00.469Z,61.35
2023-05-08T17:53:05.120Z,61.35
2023-05-08T17:56:10.154Z,60.02
2023-05-08T17:59:14.004Z,60.76
2023-05-08T18:02:18.058Z,60.57
2023-05-08T18:05:22.140Z,59.51
2023-05-08T18:08:31.181Z,59.94
2023-05-08T18:11:35.166Z,59.19
2023-05-08T18:14:39.219Z,59.90
2023-05-08T18:17:45.801Z,59.69
2023-05-08T18:20:49.954Z,59.80
2023-05-08T18:23:53.870Z,60.04
2023-05-08T18:26:57.982Z,60.29
2023-05-08T18:30:01.867Z,60.58
2023-05-08T18:33:11.167Z,61.33
2023-05-08T18:36:17.443Z,60.11
2023-05-08T18:39:23.766Z,60.18
2023-05-08T18:42:27.658Z,60.32
2023-05-08T18:45:32.368Z,59.57
2023-05-08T18:48:57.045Z,60.25
2023-05-08T18:52:01.585Z,59.46
2023-05-08T18:55:05.921Z,59.58
2023-05-08T18:58:09.992Z,60.40
2023-05-08T19:01:14.076Z,60.90
2023-05-08T19:04:18.181Z,60.47
2023-05-08T19:07:21.967Z,61.11
2023-05-08T19:10:26.021Z,60.27
2023-05-08T19:13:30.379Z,60.25
2023-05-08T19:16:34.674Z,59.82
2023-05-08T19:19:38.512Z,60.03
2023-05-08T19:22:42.671Z,60.13
2023-05-08T19:25:46.653Z,59.37
2023-05-08T19:28:50.718Z,59.11
2023-05-08T19:31:57.732Z,59.35
2023-05-08T19:35:03.457Z,59.59
2023-05-08T19:38:08.764Z,59.18
2023-05-08T19:41:17.911Z,58.99
2023-05-08T19:44:21.855Z,58.95
2023-05-08T19:47:25.970Z,58.49
2023-05-08T19:50:34.229Z,58.21
2023-05-08T19:53:46.022Z,58.07
2023-05-08T19:56:49.923Z,58.63
2023-05-08T20:00:05.071Z,58.24
2023-05-08T20:03:10.315Z,59.38
2023-05-08T20:06:17.602Z,59.20
2023-05-08T20:09:23.584Z,59.30
2023-05-08T20:12:27.823Z,58.70
2023-05-08T20:15:34.508Z,58.38
2023-05-08T20:18:41.186Z,58.96
2023-05-08T20:21:48.024Z,58.64
2023-05-08T20:25:04.227Z,58.14
2023-05-08T20:28:16.310Z,58.24
2023-05-08T20:31:23.179Z,58.60
2023-05-08T20:34:37.106Z,58.41
2023-05-08T20:37:48.170Z,58.59
2023-05-08T20:41:00.811Z,57.68
2023-05-08T20:44:24.000Z,57.33
2023-05-08T20:47:51.982Z,57.12
2023-05-08T20:54:46.454Z,56.97
2023-05-08T20:57:50.477Z,56.72
2023-05-08T21:00:54.577Z,55.97
2023-05-08T21:04:00.499Z,57.03
2023-05-08T21:07:07.819Z,56.12
2023-05-08T21:10:12.218Z,56.29
2023-05-08T21:13:16.646Z,56.42
2023-05-08T21:16:22.758Z,55.77
2023-05-08T21:19:27.807Z,55.47
2023-05-08T21:22:35.037Z,54.52
2023-05-08T21:25:53.005Z,53.76
2023-05-08T21:28:59.251Z,54.67
2023-05-08T21:32:06.999Z,53.36
2023-05-08T21:35:13.622Z,52.36
2023-05-08T21:38:18.069Z,51.28
2023-05-08T21:41:22.808Z,49.96
2023-05-08T21:44:28.786Z,48.99
2023-05-08T21:47:37.767Z,45.65
2023-05-08T21:50:45.093Z,46.44
2023-05-08T21:53:48.914Z,44.02
2023-05-08T21:57:00.648Z,42.03
2023-05-08T22:05:04.989Z,41.74
2023-05-08T22:08:09.041Z,41.43
2023-05-08T22:11:21.197Z,41.21
2023-05-08T22:14:42.725Z,40.06
2023-05-08T22:18:17.484Z,38.34
2023-05-08T22:22:43.086Z,35.33
2023-05-08T22:26:17.138Z,31.10
2023-05-08T22:38:52.504Z,32.17
2023-05-08T22:46:28.457Z,31.60
2023-05-08T22:49:49.089Z,28.85
2023-05-08T22:52:58.233Z,27.67
2023-05-08T22:56:05.251Z,29.01
2023-05-08T22:59:26.016Z,26.78
2023-05-08T23:02:34.887Z,25.09
2023-05-08T23:05:39.675Z,27.54
2023-05-08T23:08:45.942Z,27.55
2023-05-08T23:11:50.733Z,27.39
2023-05-08T23:14:54.830Z,29.12
2023-05-08T23:17:58.882Z,29.96
2023-05-08T23:21:11.636Z,27.29
2023-05-08T23:24:15.561Z,26.12
2023-05-08T23:27:19.626Z,28.96
2023-05-08T23:30:23.447Z,29.85
2023-05-08T23:33:27.842Z,31.08
2023-05-08T23:36:33.852Z,28.57
2023-05-08T23:39:42.023Z,28.08
2023-05-08T23:42:46.237Z,27.46
2023-05-08T23:45:52.788Z,26.53
2023-05-08T23:49:00.519Z,27.71
2023-05-08T23:52:07.550Z,26.27
2023-05-08T23:55:15.465Z,26.97
2023-05-08T23:58:22.122Z,23.86
