createdAt,value
2018-09-02T20:49:24.063Z,1012.9
2018-09-02T20:50:28.248Z,1012.9
2018-09-02T20:51:32.816Z,1012.8
2018-09-02T20:52:35.671Z,1012.9
2018-09-02T20:53:37.403Z,1012.9
2018-09-02T20:54:39.093Z,1012.9
2018-09-02T20:55:40.812Z,1012.9
2018-09-02T20:56:42.527Z,1012.9
2018-09-02T20:57:45.283Z,1012.9
2018-09-02T20:58:46.925Z,1012.9
2018-09-02T20:59:48.727Z,1012.8
2018-09-02T21:00:50.485Z,1012.9
2018-09-02T21:01:52.177Z,1012.9
2018-09-02T21:02:53.954Z,1012.8
2018-09-02T21:03:55.663Z,1012.8
2018-09-02T21:04:57.375Z,1012.8
2018-09-02T21:05:59.120Z,1012.8
2018-09-02T21:07:00.873Z,1012.8
2018-09-02T21:08:02.592Z,1012.7
2018-09-02T21:09:04.365Z,1012.7
2018-09-02T21:10:06.061Z,1012.7
2018-09-02T21:11:07.866Z,1012.7
2018-09-02T21:12:09.558Z,1012.7
2018-09-02T21:13:11.242Z,1012.7
2018-09-02T21:14:12.928Z,1012.7
2018-09-02T21:15:14.874Z,1012.6
2018-09-02T21:16:16.548Z,1012.7
2018-09-02T21:17:18.255Z,1012.6
2018-09-02T21:18:19.955Z,1012.6
2018-09-02T21:19:21.654Z,1012.6
2018-09-02T21:20:23.535Z,1012.6
2018-09-02T21:21:25.241Z,1012.6
2018-09-02T21:22:26.928Z,1012.6
2018-09-02T21:23:28.613Z,1012.6
2018-09-02T21:24:30.318Z,1012.6
2018-09-02T21:25:32.044Z,1012.6
2018-09-02T21:26:35.593Z,1012.6
2018-09-02T21:27:37.313Z,1012.6
2018-09-02T21:28:38.987Z,1012.6
2018-09-02T21:29:40.677Z,1012.6
2018-09-02T21:30:42.354Z,1012.7
2018-09-02T21:31:44.062Z,1012.6
2018-09-02T21:32:45.759Z,1012.6
2018-09-02T21:33:47.440Z,1012.6
2018-09-02T21:34:49.121Z,1012.6
2018-09-02T21:35:51.654Z,1012.6
2018-09-02T21:36:53.350Z,1012.6
2018-09-02T21:37:55.045Z,1012.6
2018-09-02T21:38:56.747Z,1012.7
2018-09-02T21:39:58.492Z,1012.6
2018-09-02T21:41:00.183Z,1012.6
2018-09-02T21:42:01.904Z,1012.6
2018-09-02T21:43:03.595Z,1012.6
2018-09-02T21:44:05.301Z,1012.6
2018-09-02T21:45:07.055Z,1012.6
2018-09-02T21:46:08.745Z,1012.6
2018-09-02T21:47:10.448Z,1012.6
2018-09-02T21:48:12.174Z,1012.5
2018-09-02T21:49:14.266Z,1012.6
2018-09-02T21:50:16.826Z,1012.6
2018-09-02T21:51:18.460Z,1012.5
2018-09-02T21:52:20.110Z,1012.6
2018-09-02T21:53:21.812Z,1012.5
2018-09-02T21:54:23.501Z,1012.5
2018-09-02T21:55:25.254Z,1012.5
2018-09-02T21:56:26.936Z,1012.5
2018-09-02T21:57:29.495Z,1012.5
2018-09-02T21:58:31.170Z,1012.5
2018-09-02T21:59:32.899Z,1012.4
2018-09-02T22:00:34.592Z,1012.4
2018-09-02T22:01:36.254Z,1012.5
2018-09-02T22:02:37.930Z,1012.4
2018-09-02T22:03:39.606Z,1012.5
2018-09-02T22:04:41.280Z,1012.5
2018-09-02T22:05:42.961Z,1012.5
2018-09-02T22:06:44.648Z,1012.5
2018-09-02T22:07:46.325Z,1012.5
2018-09-02T22:08:48.003Z,1012.5
2018-09-02T22:09:49.694Z,1012.5
2018-09-02T22:10:51.368Z,1012.6
2018-09-02T22:11:54.007Z,1012.5
2018-09-02T22:12:55.708Z,1012.5
2018-09-02T22:13:57.397Z,1012.5
2018-09-02T22:14:59.077Z,1012.5
2018-09-02T22:16:00.739Z,1012.5
2018-09-02T22:17:02.425Z,1012.5
2018-09-02T22:18:04.109Z,1012.5
2018-09-02T22:19:05.783Z,1012.5
2018-09-02T22:20:07.451Z,1012.4
2018-09-02T22:21:09.129Z,1012.4
2018-09-02T22:22:10.802Z,1012.4
2018-09-02T22:23:12.481Z,1012.4
2018-09-02T22:24:14.167Z,1012.4
2018-09-02T22:25:15.847Z,1012.4
2018-09-02T22:26:17.577Z,1012.3
2018-09-02T22:27:19.226Z,1012.3
2018-09-02T22:28:20.906Z,1012.3
2018-09-02T22:29:22.582Z,1012.3
2018-09-02T22:30:24.255Z,1012.3
2018-09-02T22:31:25.941Z,1012.3
2018-09-02T22:32:59.544Z,1012.3
2018-09-02T22:34:08.737Z,1012.3
2018-09-02T22:35:22.690Z,1012.3
2018-09-02T22:36:24.338Z,1012.2
2018-09-02T22:37:25.995Z,1012.2
2018-09-02T22:38:27.671Z,1012.2
2018-09-02T22:39:29.368Z,1012.3
2018-09-02T22:40:31.059Z,1012.3
2018-09-02T22:41:32.788Z,1012.2
2018-09-02T22:42:34.478Z,1012.2
2018-09-02T22:43:36.141Z,1012.2
2018-09-02T22:44:37.840Z,1012.2
2018-09-02T22:45:39.525Z,1012.2
2018-09-02T22:46:41.232Z,1012.2
2018-09-02T22:47:42.930Z,1012.2
2018-09-02T22:48:44.611Z,1012.1
2018-09-02T22:49:46.281Z,1012.1
2018-09-02T22:50:47.959Z,1012.1
2018-09-02T22:51:49.635Z,1012.1
2018-09-02T22:52:51.309Z,1012.1
2018-09-02T22:53:53.007Z,1012.1
2018-09-02T22:54:54.682Z,1012.0
2018-09-02T22:55:57.305Z,1012.0
2018-09-02T22:56:58.976Z,1012.0
2018-09-02T22:58:00.740Z,1012.0
2018-09-02T22:59:02.353Z,1012.0
2018-09-02T23:00:04.021Z,1012.0
2018-09-02T23:01:05.704Z,1011.9
2018-09-02T23:02:07.428Z,1012.0
2018-09-02T23:03:09.090Z,1011.9
2018-09-02T23:04:10.759Z,1011.9
2018-09-02T23:05:12.428Z,1011.9
2018-09-02T23:06:14.107Z,1011.9
2018-09-02T23:07:15.795Z,1011.9
2018-09-02T23:08:17.498Z,1011.9
2018-09-02T23:09:19.183Z,1011.9
2018-09-02T23:10:20.880Z,1011.9
2018-09-02T23:11:22.586Z,1011.9
2018-09-02T23:12:24.266Z,1011.9
2018-09-02T23:13:25.945Z,1011.9
2018-09-02T23:14:27.614Z,1012.0
2018-09-02T23:15:29.281Z,1012.0
2018-09-02T23:16:30.946Z,1012.0
2018-09-02T23:17:32.636Z,1012.1
2018-09-02T23:18:34.316Z,1012.1
2018-09-02T23:19:35.986Z,1012.1
2018-09-02T23:20:37.664Z,1012.1
2018-09-02T23:21:39.346Z,1012.1
2018-09-02T23:22:41.094Z,1012.1
2018-09-02T23:23:42.768Z,1012.1
2018-09-02T23:24:44.469Z,1012.1
2018-09-02T23:25:46.138Z,1012.1
2018-09-02T23:26:47.794Z,1012.1
2018-09-02T23:27:49.489Z,1012.1
2018-09-02T23:28:51.193Z,1012.1
2018-09-02T23:29:52.866Z,1012.0
2018-09-02T23:30:54.539Z,1012.0
2018-09-02T23:31:56.216Z,1012.0
2018-09-02T23:32:57.893Z,1012.0
2018-09-02T23:33:59.557Z,1012.0
2018-09-02T23:35:01.236Z,1012.0
2018-09-02T23:36:02.925Z,1012.0
2018-09-02T23:37:05.164Z,1012.0
2018-09-02T23:38:06.834Z,1012.0
2018-09-02T23:39:08.503Z,1012.0
2018-09-02T23:40:10.718Z,1012.0
2018-09-02T23:41:12.385Z,1012.0
2018-09-02T23:42:14.056Z,1012.0
2018-09-02T23:43:15.741Z,1012.0
2018-09-02T23:44:17.412Z,1012.0
2018-09-02T23:45:19.095Z,1012.0
2018-09-02T23:46:20.768Z,1011.9
2018-09-02T23:47:22.443Z,1011.9
2018-09-02T23:48:24.123Z,1011.9
2018-09-02T23:49:25.797Z,1011.9
2018-09-02T23:50:27.469Z,1011.8
2018-09-02T23:51:29.205Z,1011.9
2018-09-02T23:52:30.871Z,1011.8
2018-09-02T23:53:32.529Z,1011.8
2018-09-02T23:54:34.205Z,1011.8
2018-09-02T23:55:35.891Z,1011.8
2018-09-02T23:56:37.560Z,1011.8
2018-09-02T23:57:39.244Z,1011.8
2018-09-02T23:58:40.913Z,1011.8
2018-09-02T23:59:42.612Z,1011.8
