createdAt,value
2022-11-14T00:00:24.100Z,99374.25
2022-11-14T00:02:50.688Z,99374.78
2022-11-14T00:05:17.572Z,99373.97
2022-11-14T00:07:44.735Z,99377.47
2022-11-14T00:10:11.534Z,99367.81
2022-11-14T00:12:38.202Z,99370.75
2022-11-14T00:15:05.357Z,99360.53
2022-11-14T00:17:31.876Z,99354.66
2022-11-14T00:19:58.487Z,99355.47
2022-11-14T00:22:25.064Z,99358.41
2022-11-14T00:24:51.553Z,99355.47
2022-11-14T00:27:18.226Z,99343.66
2022-11-14T00:29:44.750Z,99350.09
2022-11-14T00:32:11.401Z,99346.88
2022-11-14T00:34:37.953Z,99342.03
2022-11-14T00:37:04.594Z,99339.88
2022-11-14T00:39:31.225Z,99328.63
2022-11-14T00:41:57.794Z,99345.53
2022-11-14T00:44:24.380Z,99340.44
2022-11-14T00:46:50.918Z,99328.38
2022-11-14T00:49:17.447Z,99332.38
2022-11-14T00:51:43.925Z,99317.63
2022-11-14T00:54:10.451Z,99318.94
2022-11-14T00:56:37.051Z,99312.50
2022-11-14T00:59:03.621Z,99309.56
2022-11-14T01:01:30.149Z,99306.09
2022-11-14T01:03:56.691Z,99305.53
2022-11-14T01:06:23.246Z,99303.66
2022-11-14T01:08:53.095Z,99301.22
2022-11-14T01:11:21.644Z,99304.97
2022-11-14T01:13:48.230Z,99293.44
2022-11-14T01:16:14.935Z,99292.91
2022-11-14T01:18:42.051Z,99289.41
2022-11-14T01:21:11.204Z,99284.56
2022-11-14T01:23:38.349Z,99287.25
2022-11-14T01:26:08.596Z,99272.50
2022-11-14T01:28:35.537Z,99271.69
2022-11-14T01:31:09.310Z,99270.91
2022-11-14T01:33:35.960Z,99273.03
2022-11-14T01:36:02.508Z,99263.09
2022-11-14T01:38:29.285Z,99260.69
2022-11-14T01:40:56.027Z,99246.44
2022-11-14T01:43:37.536Z,99249.41
2022-11-14T01:46:10.830Z,99242.16
2022-11-14T01:48:45.778Z,99247.00
2022-11-14T01:51:15.389Z,99231.44
2022-11-14T01:53:44.405Z,99239.75
2022-11-14T01:56:15.135Z,99228.22
2022-11-14T01:58:45.941Z,99218.03
2022-11-14T02:01:13.392Z,99215.34
2022-11-14T02:03:42.757Z,99215.91
2022-11-14T02:06:13.512Z,99217.75
2022-11-14T02:08:41.385Z,99222.88
2022-11-14T02:11:10.987Z,99218.31
2022-11-14T02:13:38.272Z,99220.72
2022-11-14T02:16:06.179Z,99223.41
2022-11-14T02:18:32.862Z,99217.53
2022-11-14T02:20:59.409Z,99216.44
2022-11-14T02:23:28.471Z,99214.00
2022-11-14T02:25:55.346Z,99207.03
2022-11-14T02:28:22.267Z,99202.47
2022-11-14T02:30:49.300Z,99205.69
2022-11-14T02:33:16.167Z,99205.69
2022-11-14T02:35:42.819Z,99199.78
2022-11-14T02:38:09.472Z,99202.72
2022-11-14T02:40:36.003Z,99200.84
2022-11-14T02:43:02.522Z,99207.00
2022-11-14T02:45:29.079Z,99198.16
2022-11-14T02:47:55.710Z,99203.53
2022-11-14T02:50:22.387Z,99196.56
2022-11-14T02:52:49.195Z,99196.56
2022-11-14T02:55:15.887Z,99197.91
2022-11-14T02:57:42.394Z,99200.59
2022-11-14T03:00:14.561Z,99198.72
2022-11-14T03:02:41.900Z,99185.81
2022-11-14T03:05:08.764Z,99193.34
2022-11-14T03:07:35.501Z,99179.66
2022-11-14T03:10:02.299Z,99176.72
2022-11-14T03:12:28.799Z,99180.47
2022-11-14T03:14:55.312Z,99171.34
2022-11-14T03:17:24.616Z,99170.28
2022-11-14T03:19:51.309Z,99170.28
2022-11-14T03:22:17.848Z,99170.28
2022-11-14T03:24:44.486Z,99164.38
2022-11-14T03:27:10.991Z,99163.28
2022-11-14T03:29:37.507Z,99160.06
2022-11-14T03:32:04.269Z,99153.63
2022-11-14T03:34:30.788Z,99164.34
2022-11-14T03:36:57.395Z,99162.47
2022-11-14T03:39:23.931Z,99153.84
2022-11-14T03:41:50.446Z,99153.31
2022-11-14T03:44:16.960Z,99156.00
2022-11-14T03:46:43.530Z,99146.56
2022-11-14T03:49:10.150Z,99145.50
2022-11-14T03:51:36.683Z,99135.31
2022-11-14T03:54:03.337Z,99133.41
2022-11-14T03:56:29.857Z,99124.03
2022-11-14T03:58:56.441Z,99127.25
2022-11-14T04:01:23.055Z,99112.75
2022-11-14T04:03:49.624Z,99106.81
2022-11-14T04:06:16.122Z,99105.44
2022-11-14T04:08:42.676Z,99096.88
2022-11-14T04:11:09.222Z,99104.66
2022-11-14T04:13:35.848Z,99100.06
2022-11-14T04:16:02.370Z,99097.69
2022-11-14T04:18:29.250Z,99101.72
2022-11-14T04:20:56.040Z,99091.25
2022-11-14T04:23:22.594Z,99095.56
2022-11-14T04:25:49.379Z,99089.66
2022-11-14T04:28:16.108Z,99085.91
2022-11-14T04:30:42.821Z,99092.88
2022-11-14T04:33:09.402Z,99094.19
2022-11-14T04:35:35.915Z,99079.97
2022-11-14T04:38:03.466Z,99088.28
2022-11-14T04:40:30.052Z,99090.75
2022-11-14T04:42:56.629Z,99093.94
2022-11-14T04:45:23.271Z,99086.69
2022-11-14T04:47:49.875Z,99095.25
2022-11-14T04:50:16.551Z,99087.50
2022-11-14T04:52:43.194Z,99087.50
2022-11-14T04:55:10.291Z,99092.88
2022-11-14T04:57:36.813Z,99083.72
2022-11-14T05:00:04.995Z,99088.28
2022-11-14T05:02:32.852Z,99075.69
2022-11-14T05:04:59.389Z,99087.72
2022-11-14T05:07:25.952Z,99080.19
2022-11-14T05:09:52.559Z,99079.41
2022-11-14T05:12:19.082Z,99085.34
2022-11-14T05:14:45.581Z,99076.19
2022-11-14T05:17:12.117Z,99084.25
2022-11-14T05:19:38.647Z,99085.34
2022-11-14T05:22:05.144Z,99084.81
2022-11-14T05:24:31.837Z,99084.81
2022-11-14T05:26:59.025Z,99076.78
2022-11-14T05:29:25.546Z,99087.00
2022-11-14T05:31:52.087Z,99086.75
2022-11-14T05:34:18.658Z,99086.97
2022-11-14T05:36:45.191Z,99084.03
2022-11-14T05:39:11.699Z,99088.06
2022-11-14T05:41:38.269Z,99090.22
2022-11-14T05:44:05.117Z,99086.47
2022-11-14T05:46:31.685Z,99078.97
2022-11-14T05:48:58.255Z,99075.47
2022-11-14T05:51:24.752Z,99073.31
2022-11-14T05:53:51.270Z,99068.22
2022-11-14T05:56:17.932Z,99064.97
2022-11-14T05:58:44.486Z,99070.00
2022-11-14T06:01:13.351Z,99076.56
2022-11-14T06:03:42.320Z,99068.31
2022-11-14T06:06:11.514Z,99068.41
2022-11-14T06:08:38.469Z,99064.56
2022-11-14T06:11:13.812Z,99061.88
2022-11-14T06:13:40.751Z,99072.09
2022-11-14T06:16:11.075Z,99077.16
2022-11-14T06:18:37.927Z,99082.16
2022-11-14T06:21:16.408Z,99080.66
2022-11-14T06:23:43.934Z,99090.41
2022-11-14T06:26:23.888Z,99088.34
2022-11-14T06:28:51.641Z,99087.31
2022-11-14T06:31:20.055Z,99084.13
2022-11-14T06:33:47.363Z,99081.75
2022-11-14T06:36:14.392Z,99081.78
2022-11-14T06:38:42.251Z,99083.66
2022-11-14T06:41:14.628Z,99080.44
2022-11-14T06:43:43.379Z,99082.59
2022-11-14T06:46:12.286Z,99068.59
2022-11-14T06:48:39.450Z,99070.19
2022-11-14T06:51:07.853Z,99064.03
2022-11-14T06:53:36.331Z,99067.50
2022-11-14T06:56:08.958Z,99062.44
2022-11-14T06:58:39.033Z,99056.03
2022-11-14T07:01:14.015Z,99061.69
2022-11-14T07:03:41.516Z,99053.13
2022-11-14T07:06:09.517Z,99060.31
2022-11-14T07:08:36.175Z,99053.22
2022-11-14T07:11:08.160Z,99058.84
2022-11-14T07:13:35.838Z,99059.38
2022-11-14T07:16:03.292Z,99052.44
2022-11-14T07:18:32.204Z,99049.22
2022-11-14T07:21:00.462Z,99048.19
2022-11-14T07:23:27.061Z,99046.06
2022-11-14T07:25:53.952Z,99045.28
2022-11-14T07:28:20.575Z,99049.84
2022-11-14T07:30:47.503Z,99050.91
2022-11-14T07:33:14.178Z,99066.75
2022-11-14T07:35:40.714Z,99060.31
2022-11-14T07:38:07.377Z,99071.56
2022-11-14T07:40:33.927Z,99065.09
2022-11-14T07:43:01.280Z,99070.41
2022-11-14T07:45:28.988Z,99066.38
2022-11-14T07:47:57.354Z,99057.25
2022-11-14T07:50:24.956Z,99059.41
2022-11-14T07:52:55.480Z,99066.38
2022-11-14T07:55:22.204Z,99073.34
2022-11-14T07:57:52.899Z,99064.22
2022-11-14T08:00:19.526Z,99071.75
2022-11-14T08:02:46.609Z,99070.16
2022-11-14T08:05:13.212Z,99067.97
2022-11-14T08:07:39.735Z,99060.69
2022-11-14T08:10:06.919Z,99066.56
2022-11-14T08:12:33.435Z,99066.25
2022-11-14T08:14:59.949Z,99060.31
2022-11-14T08:17:26.509Z,99061.34
2022-11-14T08:19:53.017Z,99064.00
2022-11-14T08:22:19.516Z,99067.75
2022-11-14T08:24:46.048Z,99066.69
2022-11-14T08:27:12.560Z,99063.44
2022-11-14T08:29:39.213Z,99057.53
2022-11-14T08:32:05.801Z,99049.47
2022-11-14T08:34:32.413Z,99045.19
2022-11-14T08:36:59.171Z,99044.38
2022-11-14T08:39:25.688Z,99041.94
2022-11-14T08:41:52.218Z,99047.31
2022-11-14T08:44:18.751Z,99051.66
2022-11-14T08:46:45.268Z,99052.69
2022-11-14T08:49:11.852Z,99041.88
2022-11-14T08:51:38.493Z,99048.28
2022-11-14T08:54:05.090Z,99035.34
2022-11-14T08:56:31.610Z,99038.56
2022-11-14T08:58:58.203Z,99038.28
2022-11-14T09:01:24.736Z,99043.34
2022-11-14T09:03:54.193Z,99040.09
2022-11-14T09:06:25.086Z,99043.81
2022-11-14T09:08:51.619Z,99034.38
2022-11-14T09:11:19.378Z,99036.78
2022-11-14T09:13:46.230Z,99040.22
2022-11-14T09:16:12.766Z,99049.06
2022-11-14T09:18:39.351Z,99043.69
2022-11-14T09:21:08.581Z,99050.16
2022-11-14T09:23:35.735Z,99047.97
2022-11-14T09:26:09.852Z,99040.97
2022-11-14T09:28:36.870Z,99050.84
2022-11-14T09:31:06.607Z,99044.13
2022-11-14T09:33:34.123Z,99044.13
2022-11-14T09:36:05.837Z,99050.00
2022-11-14T09:38:38.044Z,99055.91
2022-11-14T09:41:25.127Z,99045.16
2022-11-14T09:44:10.263Z,99054.75
2022-11-14T09:46:50.128Z,99038.28
2022-11-14T09:49:41.687Z,99043.91
2022-11-14T09:52:26.428Z,99046.00
2022-11-14T09:54:59.307Z,99041.16
2022-11-14T09:57:27.307Z,99043.78
2022-11-14T09:59:55.893Z,99038.13
2022-11-14T10:02:52.651Z,99046.97
2022-11-14T10:05:56.522Z,99039.41
2022-11-14T10:08:44.988Z,99046.44
2022-11-14T10:11:34.881Z,99037.03
2022-11-14T10:14:15.630Z,99049.63
2022-11-14T10:17:09.279Z,99046.63
2022-11-14T10:19:58.518Z,99043.88
2022-11-14T10:22:49.437Z,99043.59
2022-11-14T10:25:47.266Z,99043.09
2022-11-14T10:28:33.753Z,99046.78
2022-11-14T10:31:41.939Z,99046.78
2022-11-14T10:34:13.563Z,99034.94
2022-11-14T10:36:47.398Z,99028.22
2022-11-14T10:39:53.897Z,99035.59
2022-11-14T10:42:30.721Z,99031.50
2022-11-14T10:45:15.756Z,99032.81
2022-11-14T10:48:00.607Z,99027.38
2022-11-14T10:50:58.475Z,99030.56
2022-11-14T10:53:43.662Z,99029.22
2022-11-14T10:56:15.271Z,99025.34
2022-11-14T10:58:49.028Z,99026.44
2022-11-14T11:01:36.777Z,99033.22
2022-11-14T11:04:29.476Z,99028.34
2022-11-14T11:07:36.201Z,99035.84
2022-11-14T11:10:22.522Z,99039.13
2022-11-14T11:12:52.640Z,99038.97
2022-11-14T11:15:24.933Z,99034.69
2022-11-14T11:17:56.737Z,99026.44
2022-11-14T11:20:26.666Z,99032.97
2022-11-14T11:23:17.257Z,99034.59
2022-11-14T11:25:43.991Z,99026.09
2022-11-14T11:28:17.117Z,99028.53
2022-11-14T11:30:58.202Z,99034.22
2022-11-14T11:33:33.284Z,99029.94
2022-11-14T11:36:04.586Z,99032.31
2022-11-14T11:38:33.505Z,99028.78
2022-11-14T11:44:16.740Z,99024.91
2022-11-14T11:47:01.023Z,99030.28
2022-11-14T11:49:30.580Z,99029.47
2022-11-14T11:52:04.846Z,99026.59
2022-11-14T11:54:46.296Z,99023.97
2022-11-14T11:57:21.412Z,99013.56
2022-11-14T11:59:59.364Z,99017.66
2022-11-14T12:02:27.239Z,99025.81
2022-11-14T12:04:56.934Z,99017.47
2022-11-14T12:07:40.825Z,99016.41
2022-11-14T12:10:16.137Z,99027.97
2022-11-14T12:12:45.352Z,99014.59
2022-11-14T12:15:29.481Z,99019.50
2022-11-14T12:18:12.462Z,99023.84
2022-11-14T12:20:44.374Z,99021.22
2022-11-14T12:23:22.506Z,99012.28
2022-11-14T12:25:59.473Z,99010.91
2022-11-14T12:28:59.470Z,99016.19
2022-11-14T12:31:31.626Z,99013.69
2022-11-14T12:34:00.732Z,99017.41
2022-11-14T12:36:33.616Z,99014.91
2022-11-14T12:39:02.073Z,99013.28
2022-11-14T12:41:32.532Z,99006.22
2022-11-14T12:44:29.885Z,99017.50
2022-11-14T12:47:05.516Z,99012.13
2022-11-14T12:49:47.263Z,99013.22
2022-11-14T12:52:44.545Z,99019.97
2022-11-14T12:55:26.457Z,99012.69
2022-11-14T12:58:12.580Z,99005.22
2022-11-14T13:00:45.179Z,99012.22
2022-11-14T13:03:30.814Z,99005.31
2022-11-14T13:06:03.299Z,99003.63
2022-11-14T13:08:39.219Z,99005.22
2022-11-14T13:11:53.922Z,99002.44
2022-11-14T13:14:39.869Z,99008.75
2022-11-14T13:17:29.261Z,98999.59
2022-11-14T13:20:15.607Z,99001.38
2022-11-14T13:22:44.566Z,99004.59
2022-11-14T13:25:11.070Z,99009.63
2022-11-14T13:28:05.952Z,98999.28
2022-11-14T13:31:12.538Z,99000.19
2022-11-14T13:33:51.998Z,98992.75
2022-11-14T13:36:35.148Z,98995.09
2022-11-14T13:39:30.057Z,98993.69
2022-11-14T13:41:56.508Z,98991.72
2022-11-14T13:44:38.262Z,98987.34
2022-11-14T13:47:23.959Z,98985.38
2022-11-14T13:49:59.373Z,98983.91
2022-11-14T13:52:29.501Z,98977.84
2022-11-14T13:54:56.153Z,98983.72
2022-11-14T13:57:28.269Z,98978.50
2022-11-14T13:59:59.148Z,98981.28
2022-11-14T14:02:44.371Z,98976.91
2022-11-14T14:05:32.779Z,98975.53
2022-11-14T14:08:20.836Z,98973.94
2022-11-14T14:11:10.090Z,98978.81
2022-11-14T14:13:55.786Z,98983.13
2022-11-14T14:16:40.355Z,98985.50
2022-11-14T14:19:26.476Z,98985.72
2022-11-14T14:22:04.410Z,98987.91
2022-11-14T14:24:40.281Z,98983.91
2022-11-14T14:27:32.729Z,98992.31
2022-11-14T14:29:59.276Z,98991.25
2022-11-14T14:32:26.016Z,98987.91
2022-11-14T14:34:56.991Z,98981.16
2022-11-14T14:37:26.421Z,98977.53
2022-11-14T14:40:01.342Z,98978.03
2022-11-14T14:42:35.260Z,98976.38
2022-11-14T14:45:03.549Z,98978.50
2022-11-14T14:47:43.401Z,98977.38
2022-11-14T14:50:20.073Z,98975.69
2022-11-14T14:52:47.203Z,98981.09
2022-11-14T14:55:28.818Z,98986.06
2022-11-14T14:57:55.458Z,98980.97
2022-11-14T15:00:26.641Z,98985.53
2022-11-14T15:02:57.042Z,98983.94
2022-11-14T15:05:29.544Z,98980.16
2022-11-14T15:07:59.273Z,98979.59
2022-11-14T15:10:29.780Z,98982.28
2022-11-14T15:12:58.063Z,98981.97
2022-11-14T15:15:28.540Z,98977.38
2022-11-14T15:17:58.629Z,98974.19
2022-11-14T15:20:28.275Z,98982.28
2022-11-14T15:23:11.350Z,98980.69
2022-11-14T15:25:38.040Z,98978.50
2022-11-14T15:28:13.578Z,98984.97
2022-11-14T15:30:40.154Z,98974.69
2022-11-14T15:33:27.356Z,98980.16
2022-11-14T15:36:11.075Z,98984.25
2022-11-14T15:38:43.905Z,98986.63
2022-11-14T15:41:24.299Z,98983.75
2022-11-14T15:43:53.360Z,98985.63
2022-11-14T15:46:36.085Z,98975.94
2022-11-14T15:49:18.550Z,98973.56
2022-11-14T15:51:48.606Z,98986.22
2022-11-14T15:54:30.482Z,98989.03
2022-11-14T15:57:00.206Z,98976.63
2022-11-14T15:59:29.257Z,98992.81
2022-11-14T16:02:04.472Z,98983.97
2022-11-14T16:04:34.149Z,98984.84
2022-11-14T16:07:00.794Z,98981.94
2022-11-14T16:09:27.417Z,98992.22
2022-11-14T16:11:53.920Z,98989.03
2022-11-14T16:14:20.449Z,98984.78
2022-11-14T16:16:47.035Z,98985.16
2022-11-14T16:19:15.571Z,98986.34
2022-11-14T16:21:42.725Z,98993.41
2022-11-14T16:24:15.796Z,98987.28
2022-11-14T16:26:42.369Z,98983.31
2022-11-14T16:29:08.981Z,98987.88
2022-11-14T16:31:36.577Z,98984.41
2022-11-14T16:34:03.114Z,98992.16
2022-11-14T16:36:29.653Z,98992.47
2022-11-14T16:39:01.765Z,98991.66
2022-11-14T16:41:28.800Z,98996.19
2022-11-14T16:43:56.576Z,98991.31
2022-11-14T16:46:24.391Z,98990.22
2022-11-14T16:48:51.165Z,98992.91
2022-11-14T16:51:46.136Z,98992.91
2022-11-14T16:54:04.202Z,98994.50
2022-11-14T16:56:31.438Z,98990.22
2022-11-14T16:58:57.991Z,98996.09
2022-11-14T17:01:24.790Z,98986.94
2022-11-14T17:03:52.279Z,98996.09
2022-11-14T17:06:18.969Z,98990.44
2022-11-14T17:08:45.579Z,99000.91
2022-11-14T17:11:12.139Z,98993.31
2022-11-14T17:13:38.665Z,98992.22
2022-11-14T17:16:05.568Z,98990.53
2022-11-14T17:18:38.164Z,98996.75
2022-11-14T17:21:07.541Z,98995.94
2022-11-14T17:23:34.098Z,98996.75
2022-11-14T17:26:09.928Z,98996.25
2022-11-14T17:28:38.442Z,98999.72
2022-11-14T17:31:08.887Z,99013.50
2022-11-14T17:33:36.478Z,99007.88
2022-11-14T17:36:05.716Z,99004.47
2022-11-14T17:38:33.759Z,99006.97
2022-11-14T17:41:00.436Z,99004.34
2022-11-14T17:43:27.098Z,99003.81
2022-11-14T17:45:55.668Z,99010.00
2022-11-14T17:48:22.530Z,99007.59
2022-11-14T17:50:49.196Z,98999.50
2022-11-14T17:53:15.778Z,99001.19
2022-11-14T17:55:42.379Z,99004.19
2022-11-14T17:58:09.027Z,98998.31
2022-11-14T18:00:36.026Z,99004.47
2022-11-14T18:03:02.550Z,98999.59
2022-11-14T18:05:29.155Z,99001.69
2022-11-14T18:07:55.714Z,98999.00
2022-11-14T18:10:22.208Z,99002.22
2022-11-14T18:12:48.695Z,99000.06
2022-11-14T18:15:15.388Z,98997.34
2022-11-14T18:17:42.030Z,98999.50
2022-11-14T18:20:09.175Z,98996.81
2022-11-14T18:22:35.705Z,98998.41
2022-11-14T18:25:07.478Z,99005.94
2022-11-14T18:27:34.685Z,98995.69
2022-11-14T18:30:13.802Z,99000.25
2022-11-14T18:32:47.784Z,99009.44
2022-11-14T18:35:14.268Z,99002.44
2022-11-14T18:37:40.793Z,99010.50
2022-11-14T18:40:14.781Z,99009.72
2022-11-14T18:42:42.604Z,99001.66
2022-11-14T18:45:09.512Z,99012.44
2022-11-14T18:47:36.098Z,99010.25
2022-11-14T18:50:03.909Z,99003.16
2022-11-14T18:52:30.521Z,99003.69
2022-11-14T18:54:57.013Z,99002.59
2022-11-14T18:57:23.633Z,99003.16
2022-11-14T18:59:50.253Z,99001.25
2022-11-14T19:02:16.818Z,99008.06
2022-11-14T19:04:43.455Z,99002.94
2022-11-14T19:07:10.235Z,99007.22
2022-11-14T19:09:37.774Z,99002.34
2022-11-14T19:12:21.854Z,98993.69
2022-11-14T19:14:53.115Z,98995.31
2022-11-14T19:17:22.894Z,98999.06
2022-11-14T19:19:50.361Z,99002.31
2022-11-14T19:22:17.278Z,99001.50
2022-11-14T19:24:46.589Z,99002.00
2022-11-14T19:27:14.152Z,99004.09
2022-11-14T19:29:40.875Z,99001.91
2022-11-14T19:32:07.754Z,98998.13
2022-11-14T19:34:34.401Z,99010.22
2022-11-14T19:37:01.435Z,99001.56
2022-11-14T19:39:28.562Z,98996.38
2022-11-14T19:41:55.047Z,98999.59
2022-11-14T19:44:21.577Z,99002.78
2022-11-14T19:46:48.439Z,99001.69
2022-11-14T19:49:15.282Z,99005.69
2022-11-14T19:51:42.029Z,99002.19
2022-11-14T19:54:10.054Z,99005.41
2022-11-14T19:56:36.745Z,99007.00
2022-11-14T19:59:09.662Z,99007.00
2022-11-14T20:01:39.367Z,99009.09
2022-11-14T20:04:07.370Z,99008.81
2022-11-14T20:06:36.201Z,99012.28
2022-11-14T20:09:06.100Z,99012.84
2022-11-14T20:11:32.666Z,99007.97
2022-11-14T20:13:59.938Z,98999.63
2022-11-14T20:16:28.535Z,99005.84
2022-11-14T20:18:59.072Z,99008.81
2022-11-14T20:21:28.156Z,98997.22
2022-11-14T20:23:54.755Z,98997.22
2022-11-14T20:26:22.264Z,98996.13
2022-11-14T20:28:52.065Z,98997.75
2022-11-14T20:31:21.178Z,98994.50
2022-11-14T20:33:49.155Z,99005.84
2022-11-14T20:36:19.056Z,99008.53
2022-11-14T20:38:45.805Z,99010.19
2022-11-14T20:41:12.637Z,99005.63
2022-11-14T20:43:39.957Z,99012.69
2022-11-14T20:46:12.399Z,99012.38
2022-11-14T20:48:39.395Z,99004.38
2022-11-14T20:51:08.248Z,99005.19
2022-11-14T20:53:34.879Z,99011.38
2022-11-14T20:56:01.788Z,99008.19
2022-11-14T20:58:28.614Z,99003.28
2022-11-14T21:00:55.469Z,99005.19
2022-11-14T21:03:22.442Z,98995.78
2022-11-14T21:05:49.228Z,99000.09
2022-11-14T21:08:16.885Z,98992.78
2022-11-14T21:10:47.085Z,98999.50
2022-11-14T21:13:36.351Z,99005.41
2022-11-14T21:16:05.829Z,98997.22
2022-11-14T21:18:32.781Z,98995.28
2022-11-14T21:21:04.382Z,98997.19
2022-11-14T21:23:31.487Z,98996.59
2022-11-14T21:26:06.824Z,98999.28
2022-11-14T21:28:35.029Z,98997.09
2022-11-14T21:31:01.659Z,98987.41
2022-11-14T21:33:30.868Z,98997.09
2022-11-14T21:36:03.891Z,99002.41
2022-11-14T21:38:38.541Z,98999.13
2022-11-14T21:41:06.656Z,99000.13
2022-11-14T21:43:34.129Z,98999.25
2022-11-14T21:46:02.890Z,98987.34
2022-11-14T21:48:37.483Z,98986.84
2022-11-14T21:51:13.520Z,98991.97
2022-11-14T21:53:41.196Z,98992.97
2022-11-14T21:56:11.878Z,98991.06
2022-11-14T21:58:38.747Z,98980.19
2022-11-14T22:01:14.577Z,98981.00
2022-11-14T22:04:00.931Z,98977.09
2022-11-14T22:06:28.574Z,98985.63
2022-11-14T22:08:55.922Z,98970.72
2022-11-14T22:11:23.510Z,98965.03
2022-11-14T22:13:50.415Z,98965.25
2022-11-14T22:16:19.777Z,98959.00
2022-11-14T22:18:47.037Z,98961.50
2022-11-14T22:21:13.871Z,98968.88
2022-11-14T22:23:40.366Z,98964.69
2022-11-14T22:26:07.110Z,98959.97
2022-11-14T22:28:33.753Z,98958.75
2022-11-14T22:31:15.444Z,98959.72
2022-11-14T22:33:46.665Z,98954.53
2022-11-14T22:36:14.816Z,98957.47
2022-11-14T22:38:42.330Z,98947.91
2022-11-14T22:41:31.882Z,98949.91
2022-11-14T22:44:00.054Z,98941.50
2022-11-14T22:46:27.531Z,98942.84
2022-11-14T22:48:54.606Z,98943.69
2022-11-14T22:51:27.557Z,98942.78
2022-11-14T22:53:56.344Z,98946.66
2022-11-14T22:56:26.244Z,98942.72
2022-11-14T22:58:52.822Z,98940.50
2022-11-14T23:01:21.934Z,98941.47
2022-11-14T23:03:53.458Z,98948.97
2022-11-14T23:06:20.094Z,98941.84
2022-11-14T23:08:46.844Z,98942.84
2022-11-14T23:11:15.872Z,98939.03
2022-11-14T23:13:44.839Z,98937.91
2022-11-14T23:16:17.198Z,98925.38
2022-11-14T23:18:44.383Z,98934.47
2022-11-14T23:21:15.066Z,98931.75
2022-11-14T23:23:42.287Z,98924.63
2022-11-14T23:26:13.995Z,98922.41
2022-11-14T23:28:40.782Z,98922.88
2022-11-14T23:31:08.813Z,98919.59
2022-11-14T23:33:35.483Z,98913.53
2022-11-14T23:36:02.264Z,98908.63
2022-11-14T23:38:32.034Z,98917.69
2022-11-14T23:41:01.139Z,98911.38
2022-11-14T23:43:29.546Z,98919.00
2022-11-14T23:45:57.398Z,98902.97
2022-11-14T23:48:24.504Z,98900.94
2022-11-14T23:50:52.914Z,98904.44
2022-11-14T23:53:20.104Z,98918.00
2022-11-14T23:55:53.799Z,98915.34
2022-11-14T23:58:21.802Z,98909.47
