createdAt,value
2022-10-17T00:03:17.220Z,77.95
2022-10-17T00:10:19.033Z,78.28
2022-10-17T00:17:20.703Z,78.46
2022-10-17T00:24:22.251Z,78.62
2022-10-17T00:31:24.417Z,78.67
2022-10-17T00:38:25.997Z,78.46
2022-10-17T00:45:28.708Z,79.43
2022-10-17T00:52:30.766Z,79.44
2022-10-17T00:59:36.462Z,79.58
2022-10-17T01:06:38.150Z,79.35
2022-10-17T01:13:44.828Z,79.78
2022-10-17T01:21:10.709Z,80.77
2022-10-17T01:28:54.895Z,80.93
2022-10-17T01:36:06.123Z,81.66
2022-10-17T01:43:13.842Z,81.60
2022-10-17T01:50:18.434Z,81.76
2022-10-17T01:57:36.015Z,83.20
2022-10-17T02:04:37.631Z,85.18
2022-10-17T02:11:39.445Z,89.26
2022-10-17T02:19:09.216Z,90.79
2022-10-17T02:26:33.656Z,92.83
2022-10-17T02:33:49.418Z,93.24
2022-10-17T02:40:51.806Z,92.54
2022-10-17T02:48:04.974Z,91.70
2022-10-17T02:55:12.163Z,90.93
2022-10-17T03:02:13.822Z,91.09
2022-10-17T03:09:15.711Z,91.71
2022-10-17T03:16:17.325Z,91.40
2022-10-17T03:23:19.829Z,92.26
2022-10-17T03:30:22.009Z,92.81
2022-10-17T03:37:26.378Z,94.86
2022-10-17T03:44:28.178Z,93.34
2022-10-17T03:51:30.035Z,95.20
2022-10-17T03:58:37.697Z,96.08
2022-10-17T04:05:39.957Z,97.45
2022-10-17T04:12:41.873Z,98.32
2022-10-17T04:19:43.893Z,99.46
2022-10-17T04:26:45.708Z,100.00
2022-10-17T04:33:49.957Z,100.00
2022-10-17T04:40:51.873Z,100.00
2022-10-17T04:47:53.694Z,100.00
2022-10-17T04:54:55.426Z,100.00
2022-10-17T05:01:57.755Z,100.00
2022-10-17T05:09:00.022Z,100.00
2022-10-17T05:16:01.777Z,100.00
2022-10-17T05:23:03.529Z,100.00
2022-10-17T05:30:10.331Z,100.00
2022-10-17T05:37:14.544Z,100.00
2022-10-17T05:44:20.560Z,100.00
2022-10-17T05:51:28.400Z,100.00
2022-10-17T05:58:45.841Z,100.00
2022-10-17T06:06:09.798Z,100.00
2022-10-17T06:13:18.547Z,100.00
2022-10-17T06:20:24.187Z,100.00
2022-10-17T06:27:26.155Z,100.00
2022-10-17T06:34:27.882Z,100.00
2022-10-17T06:41:29.634Z,100.00
2022-10-17T06:48:38.532Z,100.00
2022-10-17T06:56:04.210Z,100.00
2022-10-17T07:03:32.728Z,100.00
2022-10-17T07:10:38.430Z,100.00
2022-10-17T07:17:42.035Z,100.00
2022-10-17T07:24:44.149Z,99.62
2022-10-17T07:32:08.706Z,98.30
2022-10-17T07:39:10.595Z,97.04
2022-10-17T07:46:13.722Z,95.32
2022-10-17T07:53:15.722Z,92.89
2022-10-17T08:00:17.381Z,89.52
2022-10-17T08:07:22.962Z,86.98
2022-10-17T08:14:27.025Z,84.67
2022-10-17T08:21:28.639Z,79.23
2022-10-17T08:28:30.324Z,76.37
2022-10-17T08:35:31.997Z,72.67
2022-10-17T08:42:55.340Z,73.81
2022-10-17T08:49:58.632Z,70.21
2022-10-17T08:57:00.183Z,68.06
2022-10-17T09:04:23.523Z,64.59
2022-10-17T09:11:38.574Z,62.36
2022-10-17T09:18:41.900Z,60.18
2022-10-17T09:25:48.440Z,55.79
2022-10-17T09:32:50.015Z,54.05
2022-10-17T09:39:51.567Z,52.91
2022-10-17T09:47:14.892Z,51.77
2022-10-17T09:54:24.343Z,51.74
2022-10-17T10:01:28.922Z,49.78
2022-10-17T10:08:32.954Z,48.41
2022-10-17T10:15:40.904Z,44.98
2022-10-17T10:22:42.454Z,43.92
2022-10-17T10:29:52.957Z,42.95
2022-10-17T10:36:58.833Z,43.56
2022-10-17T10:44:00.447Z,42.52
2022-10-17T10:51:08.751Z,39.70
2022-10-17T10:58:26.644Z,38.42
2022-10-17T11:05:54.129Z,37.19
2022-10-17T11:13:11.664Z,36.44
2022-10-17T11:20:31.822Z,35.78
2022-10-17T11:27:34.087Z,35.50
2022-10-17T11:34:39.881Z,34.68
2022-10-17T11:41:57.509Z,34.08
2022-10-17T11:49:19.900Z,33.74
2022-10-17T11:56:29.502Z,33.66
2022-10-17T12:03:43.174Z,34.77
2022-10-17T12:11:14.815Z,35.25
2022-10-17T12:18:16.556Z,36.00
2022-10-17T12:25:20.204Z,37.28
2022-10-17T12:32:21.784Z,37.88
2022-10-17T12:39:26.099Z,39.34
2022-10-17T12:46:46.232Z,41.00
2022-10-17T12:54:07.167Z,42.27
2022-10-17T13:01:23.531Z,41.75
2022-10-17T13:08:32.787Z,42.03
2022-10-17T13:15:34.366Z,42.51
2022-10-17T13:22:35.921Z,42.61
2022-10-17T13:29:38.318Z,42.57
2022-10-17T13:36:39.899Z,42.76
2022-10-17T13:43:41.474Z,43.16
2022-10-17T13:50:44.970Z,42.98
2022-10-17T13:57:47.183Z,43.57
2022-10-17T14:05:17.895Z,44.18
2022-10-17T14:12:20.467Z,44.53
2022-10-17T14:19:32.543Z,44.90
2022-10-17T14:26:37.241Z,44.32
2022-10-17T14:33:42.579Z,45.32
2022-10-17T14:40:53.046Z,45.62
2022-10-17T14:47:55.944Z,45.82
2022-10-17T14:54:58.020Z,46.68
2022-10-17T15:01:59.575Z,47.02
2022-10-17T15:09:01.254Z,47.51
2022-10-17T15:16:02.875Z,48.21
2022-10-17T15:23:04.521Z,48.54
2022-10-17T15:30:38.759Z,49.24
2022-10-17T15:37:40.669Z,49.60
2022-10-17T15:44:44.341Z,49.77
2022-10-17T15:51:45.969Z,50.63
2022-10-17T15:58:47.684Z,51.15
2022-10-17T16:05:52.015Z,51.15
2022-10-17T16:12:53.956Z,51.42
2022-10-17T16:19:55.728Z,51.85
2022-10-17T16:26:57.322Z,52.30
2022-10-17T16:33:59.608Z,52.79
2022-10-17T16:41:01.175Z,53.29
2022-10-17T16:48:02.767Z,54.33
2022-10-17T16:55:07.144Z,54.96
2022-10-17T17:02:10.621Z,55.26
2022-10-17T17:09:12.191Z,55.91
2022-10-17T17:16:15.431Z,56.77
2022-10-17T17:23:17.066Z,57.14
2022-10-17T17:30:18.675Z,57.45
2022-10-17T17:37:20.249Z,58.07
2022-10-17T17:44:21.905Z,58.84
2022-10-17T17:51:28.355Z,59.62
2022-10-17T17:58:30.856Z,59.97
2022-10-17T18:05:32.583Z,60.56
2022-10-17T18:12:36.958Z,61.31
2022-10-17T18:19:38.541Z,61.79
2022-10-17T18:26:40.099Z,61.76
2022-10-17T18:33:42.767Z,61.68
2022-10-17T18:40:46.138Z,61.80
2022-10-17T18:47:53.638Z,62.37
2022-10-17T18:54:55.248Z,62.93
2022-10-17T19:01:56.823Z,64.04
2022-10-17T19:09:00.067Z,64.43
2022-10-17T19:16:09.464Z,64.79
2022-10-17T19:23:11.006Z,65.51
2022-10-17T19:30:12.631Z,66.26
2022-10-17T19:37:14.325Z,66.61
2022-10-17T19:44:16.024Z,66.59
2022-10-17T19:51:18.866Z,66.68
2022-10-17T19:58:20.425Z,67.52
2022-10-17T20:05:25.899Z,67.27
2022-10-17T20:12:29.281Z,67.56
2022-10-17T20:19:31.180Z,67.49
2022-10-17T20:26:38.210Z,67.79
2022-10-17T20:33:41.518Z,67.98
2022-10-17T20:40:43.502Z,67.98
2022-10-17T20:47:49.147Z,68.37
2022-10-17T20:54:53.184Z,69.29
2022-10-17T21:01:54.805Z,69.71
2022-10-17T21:08:57.056Z,70.06
2022-10-17T21:16:05.057Z,70.70
2022-10-17T21:23:06.647Z,70.81
2022-10-17T21:37:15.072Z,73.12
2022-10-17T21:44:22.079Z,73.03
2022-10-17T21:51:24.642Z,73.36
2022-10-17T21:58:26.391Z,73.69
2022-10-17T22:05:28.003Z,73.86
2022-10-17T22:12:29.931Z,74.30
2022-10-17T22:19:31.731Z,74.90
2022-10-17T22:26:34.259Z,74.97
2022-10-17T22:33:36.393Z,75.94
2022-10-17T22:40:37.934Z,76.34
2022-10-17T22:47:39.511Z,76.67
2022-10-17T22:54:41.072Z,76.67
2022-10-17T23:01:42.656Z,76.83
2022-10-17T23:08:44.288Z,76.87
2022-10-17T23:15:45.854Z,76.90
2022-10-17T23:22:47.436Z,77.10
2022-10-17T23:29:48.971Z,77.56
2022-10-17T23:36:52.081Z,77.98
2022-10-17T23:43:53.666Z,78.04
2022-10-17T23:50:55.991Z,78.34
2022-10-17T23:57:57.535Z,78.14
