createdAt,value
2023-05-15T00:01:44.456Z,12.00
2023-05-15T00:04:12.971Z,12.00
2023-05-15T00:06:41.340Z,11.90
2023-05-15T00:09:09.657Z,11.90
2023-05-15T00:11:39.181Z,11.80
2023-05-15T00:14:07.865Z,11.70
2023-05-15T00:16:36.100Z,11.50
2023-05-15T00:19:04.564Z,11.40
2023-05-15T00:21:32.837Z,11.40
2023-05-15T00:24:01.034Z,11.30
2023-05-15T00:26:29.278Z,11.20
2023-05-15T00:28:58.867Z,11.10
2023-05-15T00:31:27.148Z,11.00
2023-05-15T00:33:55.396Z,10.90
2023-05-15T00:36:25.521Z,10.90
2023-05-15T00:38:53.876Z,10.80
2023-05-15T00:41:24.067Z,10.80
2023-05-15T00:43:54.943Z,10.80
2023-05-15T00:46:26.788Z,10.70
2023-05-15T00:48:57.196Z,10.70
2023-05-15T00:51:27.196Z,10.60
2023-05-15T00:53:56.793Z,10.60
2023-05-15T00:56:26.555Z,10.60
2023-05-15T00:58:57.352Z,10.50
2023-05-15T01:01:27.090Z,10.50
2023-05-15T01:03:55.369Z,10.50
2023-05-15T01:06:23.532Z,10.40
2023-05-15T01:08:54.349Z,10.40
2023-05-15T01:11:25.972Z,10.40
2023-05-15T01:13:54.116Z,10.30
2023-05-15T01:16:23.547Z,10.30
2023-05-15T01:18:53.204Z,10.30
2023-05-15T01:22:21.534Z,10.30
2023-05-15T01:25:41.190Z,10.30
2023-05-15T01:28:17.377Z,10.30
2023-05-15T01:30:49.215Z,10.40
2023-05-15T01:33:25.670Z,10.30
2023-05-15T01:36:01.206Z,10.30
2023-05-15T01:38:37.974Z,10.30
2023-05-15T01:41:16.440Z,10.30
2023-05-15T01:43:55.591Z,10.20
2023-05-15T01:46:25.214Z,10.10
2023-05-15T01:48:56.103Z,10.10
2023-05-15T01:51:27.152Z,10.00
2023-05-15T01:53:58.399Z,9.90
2023-05-15T01:56:28.463Z,9.90
2023-05-15T01:59:00.268Z,9.90
2023-05-15T02:01:33.837Z,9.80
2023-05-15T02:04:04.568Z,9.80
2023-05-15T02:06:34.163Z,9.70
2023-05-15T02:09:04.644Z,9.70
2023-05-15T02:11:33.014Z,9.60
2023-05-15T02:14:03.304Z,9.60
2023-05-15T02:16:31.707Z,9.60
2023-05-15T02:19:00.013Z,9.50
2023-05-15T02:21:28.118Z,9.50
2023-05-15T02:23:56.279Z,9.50
2023-05-15T02:26:40.477Z,9.40
2023-05-15T02:29:20.450Z,9.40
2023-05-15T02:32:00.656Z,9.40
2023-05-15T02:34:45.439Z,9.30
2023-05-15T02:37:21.898Z,9.30
2023-05-15T02:39:54.308Z,9.30
2023-05-15T02:42:23.685Z,9.30
2023-05-15T02:44:56.133Z,9.30
2023-05-15T02:47:26.005Z,9.30
2023-05-15T02:49:56.387Z,9.30
2023-05-15T02:52:25.626Z,9.30
2023-05-15T02:54:54.222Z,9.30
2023-05-15T02:57:22.553Z,9.30
2023-05-15T02:59:52.171Z,9.30
2023-05-15T03:02:20.276Z,9.30
2023-05-15T03:04:48.406Z,9.30
2023-05-15T03:07:16.587Z,9.30
2023-05-15T03:09:44.775Z,9.30
2023-05-15T03:12:12.943Z,9.30
2023-05-15T03:14:41.085Z,9.20
2023-05-15T03:17:10.653Z,9.20
2023-05-15T03:19:38.723Z,9.20
2023-05-15T03:22:07.166Z,9.10
2023-05-15T03:24:35.387Z,9.10
2023-05-15T03:27:03.960Z,9.00
2023-05-15T03:29:32.263Z,9.00
2023-05-15T03:32:00.476Z,8.90
2023-05-15T03:34:30.019Z,8.90
2023-05-15T03:36:58.212Z,8.90
2023-05-15T03:39:26.349Z,8.80
2023-05-15T03:41:54.441Z,8.80
2023-05-15T03:44:23.898Z,8.80
2023-05-15T03:46:52.038Z,8.80
2023-05-15T03:49:20.171Z,8.80
2023-05-15T03:51:49.690Z,8.80
2023-05-15T03:54:18.258Z,8.80
2023-05-15T03:56:50.368Z,8.80
2023-05-15T03:59:18.798Z,8.80
2023-05-15T04:02:02.594Z,8.80
2023-05-15T04:04:31.554Z,8.80
2023-05-15T04:07:01.385Z,8.80
2023-05-15T04:09:29.562Z,8.90
2023-05-15T04:11:57.719Z,8.90
2023-05-15T04:14:25.958Z,8.80
2023-05-15T04:16:54.161Z,8.90
2023-05-15T04:19:22.336Z,8.90
2023-05-15T04:21:50.688Z,8.90
2023-05-15T04:24:20.308Z,8.90
2023-05-15T04:26:48.440Z,8.90
2023-05-15T04:29:16.660Z,8.90
2023-05-15T04:31:44.777Z,9.00
2023-05-15T04:34:13.096Z,9.00
2023-05-15T04:36:42.918Z,9.00
2023-05-15T04:39:11.476Z,9.10
2023-05-15T04:41:40.915Z,9.10
2023-05-15T04:44:09.417Z,9.10
2023-05-15T04:46:37.711Z,9.20
2023-05-15T04:49:06.602Z,9.20
2023-05-15T04:51:35.065Z,9.30
2023-05-15T04:54:03.339Z,9.30
2023-05-15T04:56:31.471Z,9.40
2023-05-15T04:59:01.026Z,9.50
2023-05-15T05:01:30.433Z,9.50
2023-05-15T05:03:58.630Z,9.70
2023-05-15T05:06:28.105Z,9.70
2023-05-15T05:08:57.969Z,9.80
2023-05-15T05:11:26.053Z,9.80
2023-05-15T05:13:54.134Z,9.90
2023-05-15T05:16:23.694Z,9.90
2023-05-15T05:18:51.888Z,9.90
2023-05-15T05:21:20.123Z,9.90
2023-05-15T05:23:48.239Z,9.90
2023-05-15T05:26:16.368Z,10.00
2023-05-15T05:28:44.456Z,10.00
2023-05-15T05:31:12.613Z,10.00
2023-05-15T05:33:42.322Z,10.10
2023-05-15T05:36:11.293Z,10.20
2023-05-15T05:38:39.551Z,10.40
2023-05-15T05:41:07.780Z,10.50
2023-05-15T05:43:35.978Z,10.70
2023-05-15T05:46:04.272Z,10.90
2023-05-15T05:48:32.363Z,11.10
2023-05-15T05:51:01.818Z,11.30
2023-05-15T05:53:29.877Z,11.50
2023-05-15T05:55:58.336Z,11.60
2023-05-15T05:58:26.589Z,11.70
2023-05-15T06:00:55.132Z,11.80
2023-05-15T06:03:24.027Z,11.90
2023-05-15T06:05:52.896Z,11.90
2023-05-15T06:08:22.561Z,12.00
2023-05-15T06:10:50.701Z,12.00
2023-05-15T06:13:18.982Z,12.10
2023-05-15T06:15:47.384Z,12.20
2023-05-15T06:18:15.816Z,12.40
2023-05-15T06:20:44.042Z,12.50
2023-05-15T06:23:12.147Z,12.60
2023-05-15T06:25:41.982Z,12.80
2023-05-15T06:28:10.179Z,12.90
2023-05-15T06:30:38.434Z,12.90
2023-05-15T06:33:06.612Z,13.00
2023-05-15T06:35:34.800Z,13.10
2023-05-15T06:38:02.982Z,13.20
2023-05-15T06:40:31.277Z,13.20
2023-05-15T06:43:00.726Z,13.30
2023-05-15T06:45:29.150Z,13.40
2023-05-15T06:47:59.948Z,13.50
2023-05-15T06:50:29.730Z,13.60
2023-05-15T06:52:57.798Z,13.70
2023-05-15T06:55:26.303Z,13.80
2023-05-15T06:57:54.644Z,13.90
2023-05-15T07:00:24.325Z,14.00
2023-05-15T07:02:52.566Z,14.00
2023-05-15T07:05:21.794Z,14.10
2023-05-15T07:07:50.031Z,14.20
2023-05-15T07:10:18.404Z,14.20
2023-05-15T07:12:46.572Z,14.40
2023-05-15T07:15:14.667Z,14.50
2023-05-15T07:17:44.225Z,14.60
2023-05-15T07:20:13.230Z,14.70
2023-05-15T07:22:48.339Z,14.80
2023-05-15T07:25:24.817Z,15.00
2023-05-15T07:27:53.624Z,15.10
2023-05-15T07:30:21.957Z,15.30
2023-05-15T07:32:51.500Z,15.40
2023-05-15T07:35:19.770Z,15.50
2023-05-15T07:37:47.932Z,15.60
2023-05-15T07:40:16.511Z,15.80
2023-05-15T07:42:45.841Z,16.00
2023-05-15T07:45:14.171Z,16.10
2023-05-15T07:47:45.808Z,16.30
2023-05-15T07:50:16.390Z,16.40
2023-05-15T07:52:45.474Z,16.60
2023-05-15T07:55:14.040Z,16.80
2023-05-15T07:57:42.352Z,17.00
2023-05-15T08:00:13.631Z,17.10
2023-05-15T08:02:46.157Z,17.30
2023-05-15T08:05:16.546Z,17.50
2023-05-15T08:07:44.826Z,17.60
2023-05-15T08:10:13.046Z,17.90
2023-05-15T08:12:46.063Z,18.10
2023-05-15T08:15:15.329Z,18.30
2023-05-15T08:17:43.557Z,18.50
2023-05-15T08:20:13.302Z,18.50
2023-05-15T08:22:42.901Z,18.60
2023-05-15T08:25:11.579Z,18.80
2023-05-15T08:27:39.714Z,19.10
2023-05-15T08:30:09.713Z,19.20
2023-05-15T08:32:37.920Z,19.30
2023-05-15T08:35:07.407Z,19.40
2023-05-15T08:37:35.490Z,19.70
2023-05-15T08:40:07.854Z,19.90
2023-05-15T08:42:45.427Z,20.00
2023-05-15T08:45:14.794Z,20.00
2023-05-15T08:47:44.604Z,20.00
2023-05-15T08:50:15.350Z,20.00
2023-05-15T08:52:45.768Z,20.00
2023-05-15T08:55:16.070Z,20.00
2023-05-15T08:57:46.190Z,19.90
2023-05-15T09:00:16.116Z,19.80
2023-05-15T09:02:44.492Z,19.50
2023-05-15T09:05:15.573Z,19.20
2023-05-15T09:07:46.381Z,19.00
2023-05-15T09:10:17.710Z,18.80
2023-05-15T09:12:46.218Z,18.70
2023-05-15T09:15:17.947Z,18.60
2023-05-15T09:17:47.058Z,18.50
2023-05-15T09:20:29.344Z,18.60
2023-05-15T09:22:58.174Z,18.60
2023-05-15T09:25:39.841Z,18.70
2023-05-15T09:28:11.276Z,19.10
2023-05-15T09:30:39.917Z,19.70
2023-05-15T09:33:09.997Z,20.40
2023-05-15T09:35:40.599Z,21.10
2023-05-15T09:38:12.806Z,21.30
2023-05-15T09:40:42.520Z,21.30
2023-05-15T09:43:12.279Z,21.10
2023-05-15T09:45:40.540Z,21.10
2023-05-15T09:48:11.824Z,21.50
2023-05-15T09:50:42.309Z,21.80
2023-05-15T09:53:14.222Z,22.10
2023-05-15T09:55:44.442Z,22.10
2023-05-15T09:58:15.279Z,22.20
2023-05-15T10:00:47.770Z,22.40
2023-05-15T10:03:18.867Z,22.60
2023-05-15T10:05:47.217Z,23.00
2023-05-15T10:08:16.112Z,23.10
2023-05-15T10:10:47.215Z,23.10
2023-05-15T10:13:15.837Z,23.20
2023-05-15T10:15:44.231Z,23.50
2023-05-15T10:18:14.428Z,24.00
2023-05-15T10:20:43.219Z,24.30
2023-05-15T10:23:15.375Z,24.10
2023-05-15T10:25:53.545Z,23.70
2023-05-15T10:28:23.514Z,23.30
2023-05-15T10:30:54.114Z,23.00
2023-05-15T10:33:23.050Z,22.70
2023-05-15T10:35:52.688Z,22.50
2023-05-15T10:38:22.075Z,22.30
2023-05-15T10:41:05.585Z,22.10
2023-05-15T10:43:44.439Z,21.90
2023-05-15T10:46:14.828Z,21.80
2023-05-15T10:48:43.542Z,22.00
2023-05-15T10:51:17.362Z,22.10
2023-05-15T10:53:46.009Z,22.00
2023-05-15T10:56:17.551Z,22.00
2023-05-15T10:58:48.291Z,22.10
2023-05-15T11:01:28.063Z,22.50
2023-05-15T11:04:14.443Z,22.60
2023-05-15T11:06:44.794Z,22.50
2023-05-15T11:09:40.743Z,22.20
2023-05-15T11:12:11.720Z,22.20
2023-05-15T11:14:43.863Z,22.40
2023-05-15T11:17:15.230Z,22.60
2023-05-15T11:20:01.247Z,22.90
2023-05-15T11:22:33.379Z,23.30
2023-05-15T11:25:04.955Z,23.60
2023-05-15T11:27:40.996Z,24.10
2023-05-15T11:30:13.031Z,24.40
2023-05-15T11:32:58.265Z,24.20
2023-05-15T11:35:30.018Z,24.30
2023-05-15T11:38:00.768Z,24.30
2023-05-15T11:40:30.754Z,24.40
2023-05-15T11:43:09.500Z,24.50
2023-05-15T11:45:40.691Z,24.60
2023-05-15T11:48:14.842Z,24.90
2023-05-15T11:50:44.212Z,25.20
2023-05-15T11:53:13.656Z,25.40
2023-05-15T11:55:44.602Z,25.70
2023-05-15T11:58:16.757Z,26.00
2023-05-15T12:00:46.991Z,26.20
2023-05-15T12:03:23.715Z,26.20
2023-05-15T12:05:58.892Z,26.30
2023-05-15T12:08:33.303Z,26.10
2023-05-15T12:11:02.838Z,26.20
2023-05-15T12:13:35.136Z,26.40
2023-05-15T12:16:04.990Z,26.60
2023-05-15T12:18:33.898Z,26.60
2023-05-15T12:21:02.192Z,26.70
2023-05-15T12:23:30.409Z,26.90
2023-05-15T12:26:02.675Z,27.10
2023-05-15T12:28:36.046Z,27.10
2023-05-15T12:31:05.055Z,27.20
2023-05-15T12:33:33.321Z,27.20
2023-05-15T12:36:02.062Z,27.30
2023-05-15T12:38:31.025Z,27.50
2023-05-15T12:40:59.392Z,27.80
2023-05-15T12:43:27.895Z,27.80
2023-05-15T12:45:59.075Z,28.10
2023-05-15T12:48:32.100Z,28.20
2023-05-15T12:51:07.867Z,27.90
2023-05-15T12:53:39.651Z,27.70
2023-05-15T12:56:09.181Z,27.60
2023-05-15T12:58:38.228Z,27.80
2023-05-15T13:01:07.968Z,27.50
2023-05-15T13:03:36.939Z,27.60
2023-05-15T13:06:06.968Z,27.90
2023-05-15T13:08:42.411Z,28.40
2023-05-15T13:11:14.511Z,29.10
2023-05-15T13:13:48.395Z,29.70
2023-05-15T13:16:22.780Z,29.50
2023-05-15T13:18:51.109Z,29.60
2023-05-15T13:21:19.985Z,30.00
2023-05-15T13:23:48.467Z,30.30
2023-05-15T13:26:16.684Z,30.60
2023-05-15T13:28:44.868Z,30.90
2023-05-15T13:31:13.167Z,31.30
2023-05-15T13:33:42.764Z,31.60
2023-05-15T13:36:11.010Z,31.90
2023-05-15T13:38:39.353Z,32.20
2023-05-15T13:41:07.617Z,32.30
2023-05-15T13:43:35.733Z,32.50
2023-05-15T13:46:04.615Z,33.00
2023-05-15T13:48:33.448Z,33.30
2023-05-15T13:51:03.250Z,33.30
2023-05-15T13:53:31.363Z,32.20
2023-05-15T13:55:59.553Z,31.60
2023-05-15T13:58:27.695Z,30.60
2023-05-15T14:00:56.059Z,29.50
2023-05-15T14:03:24.296Z,28.70
2023-05-15T14:05:52.731Z,29.00
2023-05-15T14:08:22.322Z,28.80
2023-05-15T14:10:50.499Z,29.30
2023-05-15T14:13:19.546Z,30.00
2023-05-15T14:15:47.687Z,30.80
2023-05-15T14:18:15.873Z,31.80
2023-05-15T14:20:44.229Z,32.80
2023-05-15T14:23:12.373Z,32.90
2023-05-15T14:25:42.599Z,32.80
2023-05-15T14:28:11.352Z,33.10
2023-05-15T14:30:39.495Z,32.80
2023-05-15T14:33:07.777Z,32.00
2023-05-15T14:35:35.906Z,31.50
2023-05-15T14:38:04.787Z,31.80
2023-05-15T14:40:33.088Z,31.90
2023-05-15T14:43:02.782Z,31.30
2023-05-15T14:45:30.973Z,31.40
2023-05-15T14:47:59.085Z,32.30
2023-05-15T14:50:28.456Z,33.20
2023-05-15T14:52:56.653Z,33.60
2023-05-15T14:55:24.819Z,34.00
2023-05-15T14:57:53.064Z,33.40
2023-05-15T15:00:23.028Z,32.60
2023-05-15T15:02:51.317Z,31.80
2023-05-15T15:05:19.648Z,31.20
2023-05-15T15:08:03.642Z,30.60
2023-05-15T15:10:33.064Z,30.40
2023-05-15T15:13:01.519Z,30.30
2023-05-15T15:15:32.619Z,30.10
2023-05-15T15:18:01.026Z,30.60
2023-05-15T15:20:29.708Z,31.60
2023-05-15T15:22:57.866Z,32.70
2023-05-15T15:25:26.424Z,33.40
2023-05-15T15:27:54.682Z,34.20
2023-05-15T15:30:23.021Z,34.70
2023-05-15T15:32:54.517Z,34.50
2023-05-15T15:35:23.193Z,34.30
2023-05-15T15:37:51.407Z,33.90
2023-05-15T15:40:20.219Z,33.30
2023-05-15T15:42:48.425Z,32.80
2023-05-15T15:45:16.538Z,33.10
2023-05-15T15:47:44.759Z,33.90
2023-05-15T15:50:14.245Z,34.60
2023-05-15T15:52:42.473Z,34.90
2023-05-15T15:55:11.252Z,35.10
2023-05-15T15:57:39.488Z,35.60
2023-05-15T16:00:09.782Z,36.10
2023-05-15T16:02:38.332Z,36.00
2023-05-15T16:05:07.772Z,35.90
2023-05-15T16:07:37.357Z,35.90
2023-05-15T16:10:12.266Z,35.90
2023-05-15T16:12:42.473Z,35.90
2023-05-15T16:17:43.380Z,35.90
2023-05-15T16:20:12.469Z,35.90
2023-05-15T16:22:43.286Z,35.70
2023-05-15T16:25:11.671Z,34.40
2023-05-15T16:27:39.889Z,32.90
2023-05-15T16:30:11.386Z,31.70
2023-05-15T16:32:40.464Z,30.50
2023-05-15T16:35:09.930Z,29.50
2023-05-15T16:37:38.145Z,28.60
2023-05-15T16:40:09.742Z,27.60
2023-05-15T16:42:38.725Z,26.90
2023-05-15T16:45:08.881Z,26.40
2023-05-15T16:47:38.879Z,25.90
2023-05-15T16:50:08.778Z,25.40
2023-05-15T16:52:38.839Z,25.00
2023-05-15T16:55:10.071Z,24.70
2023-05-15T16:57:38.261Z,24.40
2023-05-15T17:00:09.434Z,24.10
2023-05-15T17:02:37.877Z,23.80
2023-05-15T17:05:08.763Z,23.50
2023-05-15T17:07:37.495Z,23.30
2023-05-15T17:10:08.830Z,23.00
2023-05-15T17:12:37.481Z,22.70
2023-05-15T17:15:07.295Z,22.50
2023-05-15T17:17:35.782Z,22.30
2023-05-15T17:20:05.622Z,22.00
2023-05-15T17:22:33.925Z,21.80
2023-05-15T17:25:02.147Z,21.60
2023-05-15T17:27:32.298Z,21.20
2023-05-15T17:30:00.763Z,21.00
2023-05-15T17:32:30.123Z,20.70
2023-05-15T17:34:58.324Z,20.50
2023-05-15T17:37:26.495Z,20.40
2023-05-15T17:39:59.131Z,20.20
2023-05-15T17:42:28.373Z,20.00
2023-05-15T17:44:58.110Z,19.90
2023-05-15T17:47:26.359Z,19.80
2023-05-15T17:49:55.446Z,19.60
2023-05-15T17:52:23.692Z,19.40
2023-05-15T17:54:54.428Z,19.30
2023-05-15T17:57:22.548Z,19.20
2023-05-15T17:59:50.873Z,19.00
2023-05-15T18:02:20.367Z,18.90
2023-05-15T18:04:48.560Z,18.70
2023-05-15T18:07:16.752Z,18.40
2023-05-15T18:09:45.070Z,18.20
2023-05-15T18:12:13.544Z,18.00
2023-05-15T18:14:41.958Z,17.80
2023-05-15T18:17:10.114Z,17.70
2023-05-15T18:19:40.029Z,17.50
2023-05-15T18:22:08.130Z,17.30
2023-05-15T18:24:36.275Z,17.10
2023-05-15T18:27:04.917Z,16.80
2023-05-15T18:29:33.126Z,16.70
2023-05-15T18:32:01.388Z,16.60
2023-05-15T18:34:29.588Z,16.60
2023-05-15T18:36:59.208Z,16.50
2023-05-15T18:39:27.377Z,16.40
2023-05-15T18:41:55.510Z,16.30
2023-05-15T18:44:23.691Z,16.20
2023-05-15T18:46:52.062Z,16.20
2023-05-15T18:49:21.386Z,16.10
2023-05-15T18:51:49.600Z,16.10
2023-05-15T18:54:19.145Z,16.00
2023-05-15T18:56:47.279Z,16.00
2023-05-15T18:59:15.627Z,15.90
2023-05-15T19:01:44.959Z,15.80
2023-05-15T19:04:13.754Z,15.80
2023-05-15T19:06:44.129Z,15.70
2023-05-15T19:09:12.316Z,15.70
2023-05-15T19:11:42.963Z,15.70
2023-05-15T19:14:15.323Z,15.60
2023-05-15T19:16:43.726Z,15.60
2023-05-15T19:19:12.434Z,15.60
2023-05-15T19:21:40.788Z,15.60
2023-05-15T19:24:09.519Z,15.60
2023-05-15T19:26:37.713Z,15.60
2023-05-15T19:29:07.255Z,15.60
2023-05-15T19:31:35.524Z,15.50
2023-05-15T19:34:07.046Z,15.50
2023-05-15T19:36:35.188Z,15.50
2023-05-15T19:39:03.427Z,15.50
2023-05-15T19:41:31.538Z,15.50
2023-05-15T19:43:59.672Z,15.50
2023-05-15T19:46:29.526Z,15.50
2023-05-15T19:48:57.784Z,15.50
2023-05-15T19:51:26.104Z,15.50
2023-05-15T19:53:54.204Z,15.50
2023-05-15T19:56:24.250Z,15.50
2023-05-15T19:58:52.593Z,15.40
2023-05-15T20:01:20.824Z,15.40
2023-05-15T20:03:50.450Z,15.40
2023-05-15T20:06:18.977Z,15.40
2023-05-15T20:08:47.859Z,15.30
2023-05-15T20:11:16.053Z,15.30
2023-05-15T20:13:44.296Z,15.30
2023-05-15T20:16:16.372Z,15.30
2023-05-15T20:18:47.778Z,15.20
2023-05-15T20:21:17.852Z,15.20
2023-05-15T20:23:46.346Z,15.20
2023-05-15T20:26:14.570Z,15.20
2023-05-15T20:28:45.232Z,15.10
2023-05-15T20:31:13.780Z,15.10
2023-05-15T20:33:42.016Z,15.10
2023-05-15T20:36:10.603Z,15.10
2023-05-15T20:38:40.586Z,15.00
2023-05-15T20:41:08.775Z,15.00
2023-05-15T20:43:38.393Z,15.00
2023-05-15T20:46:09.754Z,14.90
2023-05-15T20:48:37.899Z,14.90
2023-05-15T20:51:06.081Z,14.90
2023-05-15T20:53:34.269Z,14.90
2023-05-15T20:56:04.183Z,14.90
2023-05-15T20:58:32.371Z,14.90
2023-05-15T21:01:01.499Z,14.80
2023-05-15T21:03:30.375Z,14.80
2023-05-15T21:05:58.677Z,14.80
2023-05-15T21:08:27.736Z,14.70
2023-05-15T21:10:55.884Z,14.70
2023-05-15T21:13:25.412Z,14.60
2023-05-15T21:15:53.518Z,14.60
2023-05-15T21:18:21.648Z,14.50
2023-05-15T21:20:49.815Z,14.50
2023-05-15T21:23:18.167Z,14.40
2023-05-15T21:25:46.318Z,14.30
2023-05-15T21:28:14.486Z,14.20
2023-05-15T21:30:44.379Z,14.10
2023-05-15T21:33:12.538Z,14.00
2023-05-15T21:35:40.733Z,13.90
2023-05-15T21:38:08.834Z,13.90
2023-05-15T21:40:37.306Z,13.80
2023-05-15T21:43:05.626Z,13.70
2023-05-15T21:45:33.750Z,13.60
2023-05-15T21:48:03.818Z,13.60
2023-05-15T21:50:32.642Z,13.60
2023-05-15T21:53:01.101Z,13.50
2023-05-15T21:55:29.272Z,13.50
2023-05-15T21:57:57.372Z,13.50
2023-05-15T22:00:25.878Z,13.50
2023-05-15T22:02:54.181Z,13.50
2023-05-15T22:05:24.115Z,13.50
2023-05-15T22:07:52.222Z,13.50
2023-05-15T22:10:20.919Z,13.50
2023-05-15T22:12:49.441Z,13.50
2023-05-15T22:15:17.809Z,13.60
2023-05-15T22:17:45.950Z,13.60
2023-05-15T22:20:14.779Z,13.60
2023-05-15T22:22:44.299Z,13.60
2023-05-15T22:25:12.951Z,13.50
2023-05-15T22:27:41.714Z,13.50
2023-05-15T22:30:10.895Z,13.50
2023-05-15T22:32:39.373Z,13.50
2023-05-15T22:35:09.641Z,13.40
2023-05-15T22:37:38.364Z,13.40
2023-05-15T22:40:11.510Z,13.40
2023-05-15T22:42:39.749Z,13.40
2023-05-15T22:45:10.032Z,13.30
2023-05-15T22:47:38.825Z,13.30
2023-05-15T22:50:09.480Z,13.20
2023-05-15T22:52:38.099Z,13.10
2023-05-15T22:55:10.273Z,13.10
2023-05-15T22:57:38.584Z,13.00
2023-05-15T23:00:09.673Z,12.90
2023-05-15T23:02:38.633Z,12.80
2023-05-15T23:05:07.791Z,12.70
2023-05-15T23:07:35.947Z,12.60
2023-05-15T23:10:04.207Z,12.50
2023-05-15T23:12:33.691Z,12.40
2023-05-15T23:15:01.863Z,12.30
2023-05-15T23:17:30.454Z,12.30
2023-05-15T23:19:58.728Z,12.20
2023-05-15T23:22:26.894Z,12.10
2023-05-15T23:24:55.010Z,12.00
2023-05-15T23:27:23.171Z,12.00
2023-05-15T23:29:55.191Z,11.90
2023-05-15T23:32:23.338Z,11.80
2023-05-15T23:34:51.933Z,11.70
2023-05-15T23:37:20.076Z,11.70
2023-05-15T23:39:48.412Z,11.60
2023-05-15T23:42:16.521Z,11.60
2023-05-15T23:44:45.750Z,11.50
2023-05-15T23:47:16.221Z,11.40
2023-05-15T23:49:44.399Z,11.40
2023-05-15T23:52:15.625Z,11.30
2023-05-15T23:54:43.800Z,11.30
2023-05-15T23:57:12.015Z,11.30
2023-05-15T23:59:40.283Z,11.20
