createdAt,value
2023-03-12T00:04:36.639Z,2.67
2023-03-12T00:09:39.571Z,5.38
2023-03-12T00:14:42.313Z,3.05
2023-03-12T00:19:45.786Z,4.55
2023-03-12T00:24:52.804Z,4.32
2023-03-12T00:29:55.704Z,4.95
2023-03-12T00:34:58.573Z,4.32
2023-03-12T00:40:02.242Z,7.47
2023-03-12T00:45:05.347Z,5.35
2023-03-12T00:50:08.983Z,3.78
2023-03-12T00:55:11.623Z,4.38
2023-03-12T01:00:14.412Z,6.18
2023-03-12T01:05:17.274Z,3.13
2023-03-12T01:10:20.927Z,5.18
2023-03-12T01:15:23.593Z,5.05
2023-03-12T01:20:26.702Z,4.40
2023-03-12T01:25:29.486Z,4.70
2023-03-12T01:30:32.294Z,3.30
2023-03-12T01:35:39.768Z,12.10
2023-03-12T01:40:43.416Z,4.13
2023-03-12T01:46:05.421Z,4.40
2023-03-12T01:56:12.363Z,4.17
2023-03-12T02:01:18.258Z,4.13
2023-03-12T02:06:23.630Z,4.25
2023-03-12T02:11:26.513Z,5.47
2023-03-12T02:16:29.932Z,5.15
2023-03-12T02:21:34.366Z,4.10
2023-03-12T02:26:37.831Z,6.32
2023-03-12T02:31:52.292Z,5.18
2023-03-12T02:36:55.186Z,3.83
2023-03-12T02:41:59.668Z,3.90
2023-03-12T02:47:03.115Z,2.85
2023-03-12T02:52:06.153Z,2.90
2023-03-12T02:57:09.490Z,6.82
2023-03-12T03:02:13.353Z,5.05
2023-03-12T03:07:16.695Z,4.65
2023-03-12T03:12:19.870Z,5.43
2023-03-12T03:17:24.602Z,7.18
2023-03-12T03:22:27.417Z,4.88
2023-03-12T03:27:30.316Z,4.72
2023-03-12T03:32:33.390Z,5.25
2023-03-12T03:37:36.627Z,5.55
2023-03-12T03:42:39.910Z,4.13
2023-03-12T03:47:42.946Z,6.88
2023-03-12T03:52:46.308Z,8.48
2023-03-12T03:57:49.447Z,5.03
2023-03-12T04:02:52.372Z,7.13
2023-03-12T04:07:55.506Z,4.90
2023-03-12T04:13:01.536Z,5.85
2023-03-12T04:18:04.671Z,8.00
2023-03-12T04:23:07.657Z,8.88
2023-03-12T04:28:10.345Z,5.25
2023-03-12T04:33:14.842Z,9.63
2023-03-12T04:38:17.810Z,6.35
2023-03-12T04:43:21.291Z,5.30
2023-03-12T04:48:25.611Z,7.93
2023-03-12T04:53:29.215Z,6.68
2023-03-12T04:58:32.668Z,8.55
2023-03-12T05:03:35.716Z,7.55
2023-03-12T05:08:38.723Z,7.18
2023-03-12T05:13:41.661Z,5.88
2023-03-12T05:18:45.360Z,7.28
2023-03-12T05:23:48.383Z,8.52
2023-03-12T05:28:52.565Z,9.38
2023-03-12T05:33:56.681Z,11.18
2023-03-12T05:39:00.280Z,8.57
2023-03-12T05:44:06.784Z,11.13
2023-03-12T05:49:11.149Z,10.40
2023-03-12T05:54:14.533Z,8.63
2023-03-12T05:59:18.518Z,7.63
2023-03-12T06:04:22.204Z,8.75
2023-03-12T06:09:25.087Z,12.52
2023-03-12T06:14:29.168Z,8.52
2023-03-12T06:19:33.354Z,7.63
2023-03-12T06:24:36.160Z,8.25
2023-03-12T06:29:42.021Z,10.45
2023-03-12T06:34:45.169Z,7.43
2023-03-12T06:39:47.852Z,8.20
2023-03-12T06:44:50.725Z,9.52
2023-03-12T06:49:53.340Z,6.03
2023-03-12T06:54:56.186Z,8.15
2023-03-12T06:59:59.126Z,7.93
2023-03-12T07:05:02.024Z,6.50
2023-03-12T07:10:06.698Z,7.97
2023-03-12T07:15:09.816Z,8.38
2023-03-12T07:20:12.668Z,6.47
2023-03-12T07:25:17.250Z,9.27
2023-03-12T07:30:23.828Z,6.65
2023-03-12T07:35:26.958Z,8.70
2023-03-12T07:40:29.783Z,7.30
2023-03-12T07:45:32.675Z,6.90
2023-03-12T07:50:36.560Z,6.00
2023-03-12T07:55:39.407Z,8.30
2023-03-12T08:00:42.340Z,6.82
2023-03-12T08:05:45.607Z,6.68
2023-03-12T08:10:48.240Z,9.70
2023-03-12T08:15:54.548Z,5.60
2023-03-12T08:20:57.194Z,4.18
2023-03-12T08:26:00.123Z,5.45
2023-03-12T08:31:13.432Z,9.73
2023-03-12T08:36:16.473Z,5.90
2023-03-12T08:41:27.104Z,8.55
2023-03-12T08:46:29.962Z,5.78
2023-03-12T08:51:32.918Z,5.93
2023-03-12T08:56:38.947Z,6.35
2023-03-12T09:01:43.865Z,6.90
2023-03-12T09:06:46.994Z,5.35
2023-03-12T09:11:49.816Z,5.93
2023-03-12T09:16:52.698Z,8.25
2023-03-12T09:21:55.333Z,5.55
2023-03-12T09:26:57.926Z,7.38
2023-03-12T09:32:05.930Z,6.57
2023-03-12T09:37:09.039Z,5.40
2023-03-12T09:42:18.940Z,6.13
2023-03-12T09:47:29.201Z,3.60
2023-03-12T09:52:34.354Z,4.32
2023-03-12T09:57:37.181Z,7.20
2023-03-12T10:02:39.965Z,8.07
2023-03-12T10:07:46.107Z,4.40
2023-03-12T10:13:01.400Z,4.05
2023-03-12T10:18:10.713Z,4.75
2023-03-12T10:23:16.759Z,4.72
2023-03-12T10:28:21.637Z,2.47
2023-03-12T10:33:26.017Z,3.70
2023-03-12T10:38:30.084Z,4.25
2023-03-12T10:43:34.612Z,4.93
2023-03-12T10:48:37.452Z,3.63
2023-03-12T10:53:45.264Z,6.38
2023-03-12T10:58:52.078Z,5.70
2023-03-12T11:04:09.145Z,4.45
2023-03-12T11:09:20.369Z,3.45
2023-03-12T11:14:23.357Z,6.18
2023-03-12T11:19:27.953Z,3.00
2023-03-12T11:24:31.180Z,4.40
2023-03-12T11:29:40.685Z,2.80
2023-03-12T11:34:47.936Z,3.08
2023-03-12T11:39:50.574Z,9.18
2023-03-12T11:45:14.305Z,3.50
2023-03-12T11:50:19.865Z,2.92
2023-03-12T11:55:38.387Z,4.57
2023-03-12T12:00:47.800Z,6.15
2023-03-12T12:05:53.524Z,7.57
2023-03-12T12:11:15.109Z,2.78
2023-03-12T12:16:23.829Z,5.55
2023-03-12T12:21:26.725Z,3.95
2023-03-12T12:26:32.453Z,16.10
2023-03-12T12:31:45.113Z,5.30
2023-03-12T12:41:53.276Z,3.97
2023-03-12T12:46:59.289Z,5.15
2023-03-12T12:52:03.760Z,4.20
2023-03-12T12:57:25.490Z,2.63
2023-03-12T13:02:31.487Z,4.18
2023-03-12T13:07:34.701Z,4.97
2023-03-12T13:12:48.594Z,3.92
2023-03-12T13:17:57.380Z,5.75
2023-03-12T13:23:20.096Z,3.50
2023-03-12T13:28:25.841Z,3.83
2023-03-12T13:33:40.611Z,4.10
2023-03-12T13:38:54.301Z,3.90
2023-03-12T13:43:56.956Z,3.33
2023-03-12T13:49:01.483Z,2.40
2023-03-12T13:54:04.916Z,5.97
2023-03-12T13:59:08.595Z,3.25
2023-03-12T14:04:13.664Z,3.85
2023-03-12T14:09:39.217Z,2.55
2023-03-12T14:14:46.094Z,3.20
2023-03-12T14:19:51.596Z,2.30
2023-03-12T14:24:57.335Z,4.00
2023-03-12T14:30:12.748Z,3.72
2023-03-12T14:35:15.429Z,3.92
2023-03-12T14:40:23.241Z,3.50
2023-03-12T14:45:27.719Z,5.38
2023-03-12T14:50:38.186Z,2.65
2023-03-12T14:55:41.108Z,3.95
2023-03-12T15:00:45.957Z,4.30
2023-03-12T15:05:49.535Z,2.90
2023-03-12T15:10:54.571Z,1.70
2023-03-12T15:15:58.536Z,2.08
2023-03-12T15:21:02.451Z,1.70
2023-03-12T15:26:12.548Z,3.95
2023-03-12T15:31:16.930Z,3.65
2023-03-12T15:36:27.417Z,2.78
2023-03-12T15:41:33.363Z,3.42
2023-03-12T15:46:36.307Z,3.63
2023-03-12T15:51:40.940Z,6.45
2023-03-12T15:56:44.019Z,3.00
2023-03-12T16:01:46.829Z,3.50
2023-03-12T16:06:50.194Z,4.88
2023-03-12T16:11:54.583Z,3.83
2023-03-12T16:16:57.286Z,4.70
2023-03-12T16:22:00.279Z,5.53
2023-03-12T16:27:07.433Z,3.45
2023-03-12T16:32:14.243Z,6.38
2023-03-12T16:37:16.834Z,5.25
2023-03-12T16:42:20.275Z,6.47
2023-03-12T16:47:23.173Z,5.85
2023-03-12T16:52:28.647Z,5.03
2023-03-12T16:57:35.650Z,8.00
2023-03-12T17:02:38.733Z,10.45
2023-03-12T17:07:41.847Z,4.25
2023-03-12T17:12:45.943Z,7.72
2023-03-12T17:17:49.932Z,7.30
2023-03-12T17:22:52.538Z,9.00
2023-03-12T17:27:56.720Z,5.72
2023-03-12T17:33:18.415Z,6.35
2023-03-12T17:38:21.293Z,8.20
2023-03-12T17:43:24.565Z,11.10
2023-03-12T17:48:28.581Z,8.05
2023-03-12T17:53:31.388Z,9.90
2023-03-12T17:58:33.913Z,5.18
2023-03-12T18:03:36.721Z,6.13
2023-03-12T18:08:39.432Z,7.53
2023-03-12T18:13:41.957Z,10.13
2023-03-12T18:18:44.487Z,8.25
2023-03-12T18:23:47.283Z,6.53
2023-03-12T18:28:49.718Z,6.47
2023-03-12T18:33:52.737Z,7.47
2023-03-12T18:38:55.556Z,12.75
2023-03-12T18:43:58.345Z,11.93
2023-03-12T18:49:08.002Z,7.80
2023-03-12T18:54:12.855Z,7.50
2023-03-12T18:59:15.524Z,9.82
2023-03-12T19:04:19.607Z,7.88
2023-03-12T19:09:22.413Z,8.25
2023-03-12T19:14:28.700Z,9.55
2023-03-12T19:19:31.557Z,9.93
2023-03-12T19:24:34.466Z,7.25
2023-03-12T19:29:37.009Z,9.35
2023-03-12T19:34:42.078Z,9.73
2023-03-12T19:39:44.715Z,13.60
2023-03-12T19:44:49.473Z,12.82
2023-03-12T19:49:52.359Z,11.23
2023-03-12T19:55:04.370Z,13.48
2023-03-12T20:05:12.541Z,12.68
2023-03-12T20:10:15.728Z,11.18
2023-03-12T20:15:18.750Z,11.90
2023-03-12T20:20:21.909Z,12.93
2023-03-12T20:25:24.624Z,13.98
2023-03-12T20:30:27.223Z,13.63
2023-03-12T20:35:29.893Z,17.38
2023-03-12T20:40:32.837Z,14.50
2023-03-12T20:45:35.776Z,15.98
2023-03-12T20:50:39.296Z,15.95
2023-03-12T20:55:42.147Z,15.90
2023-03-12T21:00:44.897Z,15.73
2023-03-12T21:05:55.228Z,17.17
2023-03-12T21:10:57.964Z,18.10
2023-03-12T21:16:00.702Z,17.05
2023-03-12T21:21:04.497Z,22.48
2023-03-12T21:26:09.347Z,17.88
2023-03-12T21:31:14.376Z,18.23
2023-03-12T21:36:17.233Z,20.40
2023-03-12T21:41:20.161Z,20.15
2023-03-12T21:46:25.018Z,21.05
2023-03-12T21:51:27.784Z,21.27
2023-03-12T21:56:30.724Z,20.23
2023-03-12T22:01:33.408Z,19.08
2023-03-12T22:06:36.277Z,22.42
2023-03-12T22:11:39.279Z,21.75
2023-03-12T22:16:42.009Z,21.45
2023-03-12T22:21:44.637Z,21.67
2023-03-12T22:26:47.351Z,19.23
2023-03-12T22:31:50.102Z,22.02
2023-03-12T22:36:52.892Z,21.38
2023-03-12T22:41:55.796Z,19.27
2023-03-12T22:46:58.374Z,24.40
2023-03-12T22:52:01.220Z,19.88
2023-03-12T22:57:04.169Z,17.67
2023-03-12T23:02:07.125Z,20.25
2023-03-12T23:07:14.363Z,20.63
2023-03-12T23:12:18.808Z,16.17
2023-03-12T23:17:21.783Z,18.23
2023-03-12T23:22:24.355Z,13.95
2023-03-12T23:27:27.103Z,17.80
2023-03-12T23:32:30.088Z,16.58
2023-03-12T23:37:32.653Z,15.75
2023-03-12T23:42:35.121Z,15.10
2023-03-12T23:47:37.979Z,20.58
2023-03-12T23:52:40.769Z,15.68
2023-03-12T23:57:43.424Z,18.77
