createdAt,value
2019-05-21T00:02:08.529Z,15.63
2019-05-21T00:04:45.607Z,14.50
2019-05-21T00:07:21.556Z,13.03
2019-05-21T00:09:57.523Z,13.70
2019-05-21T00:12:33.675Z,13.22
2019-05-21T00:15:12.105Z,12.13
2019-05-21T00:17:48.163Z,17.20
2019-05-21T00:20:24.722Z,14.83
2019-05-21T00:23:00.992Z,16.73
2019-05-21T00:25:36.945Z,13.48
2019-05-21T00:28:34.415Z,15.43
2019-05-21T00:31:46.602Z,13.40
2019-05-21T00:37:53.723Z,13.95
2019-05-21T00:41:06.330Z,12.47
2019-05-21T00:43:47.923Z,17.25
2019-05-21T00:46:23.867Z,16.20
2019-05-21T00:48:59.823Z,11.78
2019-05-21T00:51:35.786Z,14.15
2019-05-21T00:54:11.768Z,15.65
2019-05-21T00:56:48.318Z,16.30
2019-05-21T00:59:24.281Z,16.80
2019-05-21T01:02:00.899Z,16.60
2019-05-21T01:04:37.669Z,19.65
2019-05-21T01:07:13.777Z,16.90
2019-05-21T01:09:49.845Z,15.30
2019-05-21T01:12:26.197Z,20.30
2019-05-21T01:15:02.670Z,16.23
2019-05-21T01:17:38.624Z,17.80
2019-05-21T01:20:16.421Z,26.75
2019-05-21T01:22:52.374Z,21.68
2019-05-21T01:25:29.464Z,19.90
2019-05-21T01:28:05.417Z,21.48
2019-05-21T01:30:41.306Z,20.08
2019-05-21T01:33:17.248Z,22.75
2019-05-21T01:35:53.195Z,18.85
2019-05-21T01:38:30.271Z,18.77
2019-05-21T01:41:06.222Z,20.57
2019-05-21T01:43:42.180Z,21.73
2019-05-21T01:46:18.137Z,22.75
2019-05-21T01:48:54.582Z,22.07
2019-05-21T01:51:30.557Z,21.07
2019-05-21T01:54:06.927Z,23.50
2019-05-21T01:56:43.404Z,21.97
2019-05-21T01:59:19.365Z,23.40
2019-05-21T02:01:55.410Z,23.55
2019-05-21T02:04:31.318Z,21.35
2019-05-21T02:07:07.221Z,20.68
2019-05-21T02:09:44.711Z,25.50
2019-05-21T02:12:20.685Z,26.73
2019-05-21T02:14:56.642Z,25.32
2019-05-21T02:17:32.950Z,32.42
2019-05-21T02:20:09.049Z,27.85
2019-05-21T02:22:45.022Z,30.35
2019-05-21T02:25:21.220Z,30.43
2019-05-21T02:27:57.248Z,31.68
2019-05-21T02:30:33.200Z,29.27
2019-05-21T02:33:09.138Z,33.20
2019-05-21T02:35:54.401Z,34.58
2019-05-21T02:38:22.809Z,31.30
2019-05-21T02:40:59.257Z,31.73
2019-05-21T02:43:35.231Z,34.27
2019-05-21T02:46:11.191Z,39.53
2019-05-21T02:48:47.130Z,30.23
2019-05-21T02:51:23.610Z,31.02
2019-05-21T02:53:59.675Z,27.25
2019-05-21T02:56:35.626Z,27.82
2019-05-21T02:59:11.884Z,28.75
2019-05-21T03:01:55.140Z,30.15
2019-05-21T03:04:31.077Z,31.35
2019-05-21T03:07:19.373Z,28.38
2019-05-21T03:09:55.589Z,30.52
2019-05-21T03:12:31.539Z,29.80
2019-05-21T03:15:07.799Z,30.32
2019-05-21T03:17:44.884Z,32.42
2019-05-21T03:20:37.984Z,25.92
2019-05-21T03:23:13.896Z,23.65
2019-05-21T03:25:49.815Z,25.00
2019-05-21T03:28:25.835Z,26.00
2019-05-21T03:31:01.909Z,23.02
2019-05-21T03:33:37.825Z,25.97
2019-05-21T03:36:29.655Z,23.52
2019-05-21T03:38:51.322Z,21.07
2019-05-21T03:41:27.210Z,25.65
2019-05-21T03:44:04.371Z,23.87
2019-05-21T03:46:40.814Z,26.37
2019-05-21T03:49:16.858Z,24.80
2019-05-21T03:51:52.779Z,21.12
2019-05-21T03:54:28.662Z,21.80
2019-05-21T03:57:04.547Z,21.25
2019-05-21T03:59:40.539Z,22.25
2019-05-21T04:02:16.467Z,22.05
2019-05-21T04:04:52.365Z,23.25
2019-05-21T04:07:28.250Z,25.72
2019-05-21T04:10:06.030Z,28.60
2019-05-21T04:12:42.002Z,21.87
2019-05-21T04:15:21.217Z,22.95
2019-05-21T04:17:58.823Z,27.67
2019-05-21T04:20:34.864Z,24.60
2019-05-21T04:23:10.939Z,23.80
2019-05-21T04:25:47.084Z,28.35
2019-05-21T04:28:23.091Z,24.75
2019-05-21T04:30:59.203Z,25.20
2019-05-21T04:33:35.525Z,29.80
2019-05-21T04:36:11.389Z,25.08
2019-05-21T04:38:47.421Z,24.00
2019-05-21T04:41:23.331Z,23.15
2019-05-21T04:43:59.384Z,21.75
2019-05-21T04:46:35.309Z,21.62
2019-05-21T04:49:11.611Z,19.80
2019-05-21T04:51:47.567Z,27.45
2019-05-21T04:54:23.525Z,19.90
2019-05-21T04:56:59.487Z,20.32
2019-05-21T04:59:35.434Z,19.20
2019-05-21T05:02:11.608Z,18.67
2019-05-21T05:04:47.763Z,22.02
2019-05-21T05:07:28.247Z,16.32
2019-05-21T05:10:01.529Z,18.57
2019-05-21T05:12:37.633Z,16.75
2019-05-21T05:15:14.327Z,19.48
2019-05-21T05:17:50.259Z,17.73
2019-05-21T05:20:26.210Z,16.77
2019-05-21T05:23:02.248Z,18.15
2019-05-21T05:25:38.276Z,14.13
2019-05-21T05:28:16.489Z,12.88
2019-05-21T05:31:02.027Z,12.40
2019-05-21T05:33:37.919Z,14.33
2019-05-21T05:36:13.890Z,15.03
2019-05-21T05:38:49.846Z,10.45
2019-05-21T05:41:25.792Z,10.78
2019-05-21T05:44:02.278Z,9.23
2019-05-21T05:46:38.212Z,10.45
2019-05-21T05:49:15.703Z,6.65
2019-05-21T05:51:51.671Z,7.17
2019-05-21T05:54:28.195Z,6.67
2019-05-21T05:57:04.207Z,5.70
2019-05-21T05:59:40.255Z,6.08
2019-05-21T06:02:16.243Z,4.80
2019-05-21T06:04:53.205Z,5.85
2019-05-21T06:07:29.159Z,3.83
2019-05-21T06:10:13.304Z,4.75
2019-05-21T06:12:53.429Z,3.08
2019-05-21T06:15:29.978Z,4.30
2019-05-21T06:18:11.938Z,3.45
2019-05-21T06:20:50.322Z,3.67
2019-05-21T06:23:26.806Z,3.40
2019-05-21T06:26:02.853Z,4.90
2019-05-21T06:28:38.812Z,3.52
2019-05-21T06:31:14.883Z,3.40
2019-05-21T06:33:52.377Z,5.47
2019-05-21T06:36:28.336Z,3.25
2019-05-21T06:39:05.816Z,2.80
2019-05-21T06:41:41.778Z,5.83
2019-05-21T06:44:17.924Z,3.40
2019-05-21T06:46:53.898Z,5.72
2019-05-21T06:49:29.847Z,4.28
2019-05-21T06:52:06.038Z,2.65
2019-05-21T06:54:42.376Z,2.77
2019-05-21T06:57:18.332Z,3.25
2019-05-21T06:59:54.173Z,2.87
2019-05-21T07:02:30.453Z,4.22
2019-05-21T07:05:07.178Z,3.60
2019-05-21T07:07:43.176Z,1.95
2019-05-21T07:10:19.359Z,3.50
2019-05-21T07:12:55.288Z,1.42
2019-05-21T07:15:31.299Z,2.10
2019-05-21T07:18:08.854Z,4.22
2019-05-21T07:20:45.206Z,2.27
2019-05-21T07:23:21.262Z,2.58
2019-05-21T07:25:57.233Z,1.57
2019-05-21T07:28:33.193Z,3.85
2019-05-21T07:31:09.252Z,1.70
2019-05-21T07:33:45.194Z,1.95
2019-05-21T07:36:21.254Z,2.20
2019-05-21T07:38:57.211Z,2.85
2019-05-21T07:41:33.474Z,2.33
2019-05-21T07:44:09.424Z,1.90
2019-05-21T07:46:45.326Z,2.60
2019-05-21T07:49:22.392Z,2.95
2019-05-21T07:51:58.328Z,2.85
2019-05-21T07:54:34.307Z,1.62
2019-05-21T07:57:10.290Z,1.70
2019-05-21T07:59:46.409Z,3.17
2019-05-21T08:02:22.467Z,3.30
2019-05-21T08:04:58.422Z,1.75
2019-05-21T08:07:34.498Z,3.00
2019-05-21T08:10:10.850Z,1.62
2019-05-21T08:12:46.903Z,4.42
2019-05-21T08:15:22.850Z,2.45
2019-05-21T08:17:58.816Z,1.87
2019-05-21T08:20:34.930Z,2.40
2019-05-21T08:23:10.818Z,2.05
2019-05-21T08:25:46.991Z,2.70
2019-05-21T08:28:22.937Z,6.53
2019-05-21T08:31:02.184Z,3.75
2019-05-21T08:33:36.947Z,2.02
2019-05-21T08:36:13.580Z,4.83
2019-05-21T08:38:49.546Z,3.52
2019-05-21T08:41:25.691Z,3.72
2019-05-21T08:44:01.533Z,2.12
2019-05-21T08:46:39.178Z,3.55
2019-05-21T08:49:15.107Z,4.50
2019-05-21T08:51:51.001Z,2.52
2019-05-21T08:54:44.993Z,4.35
2019-05-21T08:57:21.251Z,2.80
2019-05-21T08:59:57.159Z,4.00
2019-05-21T09:02:33.104Z,1.55
2019-05-21T09:05:09.694Z,3.00
2019-05-21T09:07:45.741Z,3.10
2019-05-21T09:10:22.585Z,3.98
2019-05-21T09:13:00.117Z,1.47
2019-05-21T09:15:36.271Z,4.10
2019-05-21T09:18:12.236Z,4.45
2019-05-21T09:20:48.174Z,1.42
2019-05-21T09:23:24.137Z,1.98
2019-05-21T09:26:00.121Z,3.85
2019-05-21T09:28:36.046Z,3.12
2019-05-21T09:31:12.006Z,7.78
2019-05-21T09:33:47.974Z,3.00
2019-05-21T09:36:25.350Z,1.37
2019-05-21T09:39:01.919Z,2.22
2019-05-21T09:41:39.735Z,2.65
2019-05-21T09:44:15.994Z,2.87
2019-05-21T09:46:52.211Z,6.12
2019-05-21T09:49:28.213Z,2.22
2019-05-21T09:52:05.181Z,4.90
2019-05-21T09:54:41.161Z,2.77
2019-05-21T09:57:18.747Z,4.05
2019-05-21T10:00:03.104Z,5.03
2019-05-21T10:02:39.872Z,3.52
2019-05-21T10:05:15.940Z,5.28
2019-05-21T10:07:52.093Z,2.12
2019-05-21T10:10:28.137Z,2.58
2019-05-21T10:13:04.199Z,5.42
2019-05-21T10:15:40.175Z,4.35
2019-05-21T10:18:16.113Z,3.92
2019-05-21T10:20:52.664Z,2.17
2019-05-21T10:23:29.182Z,1.85
2019-05-21T10:26:05.450Z,2.77
2019-05-21T10:28:41.575Z,2.52
2019-05-21T10:31:17.964Z,4.72
2019-05-21T10:33:53.903Z,3.10
2019-05-21T10:36:30.088Z,3.92
2019-05-21T10:39:08.062Z,2.62
2019-05-21T10:41:46.150Z,1.52
2019-05-21T10:44:21.739Z,1.32
2019-05-21T10:46:57.707Z,1.22
2019-05-21T10:49:33.648Z,4.42
2019-05-21T10:52:09.542Z,2.77
2019-05-21T10:54:45.557Z,2.15
2019-05-21T10:57:21.621Z,1.40
2019-05-21T10:59:57.571Z,2.17
2019-05-21T11:02:35.685Z,2.05
2019-05-21T11:05:13.681Z,2.30
2019-05-21T11:07:49.730Z,2.47
2019-05-21T11:10:25.689Z,1.65
2019-05-21T11:13:01.712Z,1.98
2019-05-21T11:15:38.854Z,3.47
2019-05-21T11:18:16.543Z,1.70
2019-05-21T11:20:52.838Z,1.70
2019-05-21T11:23:28.926Z,2.15
2019-05-21T11:26:05.720Z,2.92
2019-05-21T11:28:41.774Z,1.27
2019-05-21T11:31:17.771Z,2.72
2019-05-21T11:33:54.405Z,5.03
2019-05-21T11:36:37.554Z,2.58
2019-05-21T11:39:15.450Z,5.20
2019-05-21T11:41:51.850Z,2.17
2019-05-21T11:44:27.985Z,2.37
2019-05-21T11:47:03.921Z,2.12
2019-05-21T11:49:39.795Z,5.65
2019-05-21T11:52:15.744Z,3.15
2019-05-21T11:54:51.900Z,3.70
2019-05-21T11:57:27.969Z,3.45
2019-05-21T12:00:05.738Z,4.05
2019-05-21T12:02:41.842Z,2.98
2019-05-21T12:05:18.063Z,3.77
2019-05-21T12:07:55.837Z,1.90
2019-05-21T12:10:31.866Z,3.70
2019-05-21T12:13:07.956Z,5.60
2019-05-21T12:15:43.852Z,3.83
2019-05-21T12:18:19.967Z,2.62
2019-05-21T12:20:55.860Z,2.40
2019-05-21T12:23:33.066Z,2.75
2019-05-21T12:26:11.712Z,2.90
2019-05-21T12:28:47.805Z,2.08
2019-05-21T12:31:23.811Z,4.83
2019-05-21T12:33:59.751Z,3.00
2019-05-21T12:36:35.717Z,5.50
2019-05-21T12:39:14.621Z,2.02
2019-05-21T12:41:49.454Z,4.33
2019-05-21T12:44:25.425Z,1.35
2019-05-21T12:47:01.444Z,2.22
2019-05-21T12:49:37.442Z,1.12
2019-05-21T12:52:13.300Z,1.77
2019-05-21T12:54:49.215Z,3.25
2019-05-21T12:57:25.309Z,4.03
2019-05-21T13:00:01.370Z,2.27
2019-05-21T13:02:38.841Z,1.60
2019-05-21T13:05:15.227Z,1.45
2019-05-21T13:07:51.179Z,1.95
2019-05-21T13:10:27.327Z,2.85
2019-05-21T13:13:04.823Z,2.58
2019-05-21T13:15:40.790Z,2.35
2019-05-21T13:18:16.738Z,2.62
2019-05-21T13:20:52.704Z,4.75
2019-05-21T13:23:29.060Z,4.03
2019-05-21T13:26:08.530Z,6.67
2019-05-21T13:28:43.483Z,3.55
2019-05-21T13:31:20.126Z,3.27
2019-05-21T13:33:56.260Z,1.90
2019-05-21T13:36:32.333Z,4.00
2019-05-21T13:39:09.830Z,3.25
2019-05-21T13:41:45.778Z,3.85
2019-05-21T13:44:21.832Z,2.25
2019-05-21T13:46:58.099Z,7.53
2019-05-21T13:49:34.057Z,5.05
2019-05-21T13:52:10.407Z,1.98
2019-05-21T13:54:46.477Z,2.47
2019-05-21T13:57:22.657Z,3.17
2019-05-21T13:59:58.833Z,3.08
2019-05-21T14:02:34.749Z,2.40
2019-05-21T14:05:11.134Z,5.60
2019-05-21T14:07:47.111Z,1.70
2019-05-21T14:10:24.808Z,1.60
2019-05-21T14:13:00.723Z,2.85
2019-05-21T14:15:36.692Z,1.35
2019-05-21T14:18:12.654Z,2.62
2019-05-21T14:20:48.852Z,3.92
2019-05-21T14:23:24.874Z,4.00
2019-05-21T14:26:00.953Z,1.72
2019-05-21T14:28:37.286Z,3.42
2019-05-21T14:31:14.050Z,2.42
2019-05-21T14:33:50.056Z,1.80
2019-05-21T14:36:26.005Z,2.35
2019-05-21T14:39:05.812Z,4.50
2019-05-21T14:41:39.482Z,2.90
2019-05-21T14:44:15.391Z,1.92
2019-05-21T14:46:51.329Z,6.03
2019-05-21T14:49:27.203Z,2.00
2019-05-21T14:52:03.102Z,2.87
2019-05-21T14:54:39.036Z,1.55
2019-05-21T14:57:15.528Z,2.83
2019-05-21T14:59:51.463Z,4.90
2019-05-21T15:02:27.349Z,3.47
2019-05-21T15:05:03.332Z,3.42
2019-05-21T15:07:39.391Z,2.98
2019-05-21T15:10:15.509Z,3.17
2019-05-21T15:12:53.753Z,7.08
2019-05-21T15:15:29.965Z,2.08
2019-05-21T15:18:06.474Z,2.90
2019-05-21T15:20:48.500Z,39.20
2019-05-21T15:23:24.625Z,5.50
2019-05-21T15:26:00.525Z,4.35
2019-05-21T15:28:36.471Z,8.98
2019-05-21T15:31:12.540Z,6.17
2019-05-21T15:33:48.695Z,3.83
2019-05-21T15:36:24.707Z,5.92
2019-05-21T15:39:00.726Z,6.80
2019-05-21T15:41:38.514Z,4.85
2019-05-21T15:44:14.461Z,5.62
2019-05-21T15:46:51.889Z,5.55
2019-05-21T15:49:36.463Z,5.92
2019-05-21T15:52:06.233Z,4.45
2019-05-21T15:54:42.177Z,3.62
2019-05-21T15:57:18.144Z,3.35
2019-05-21T15:59:54.100Z,4.87
2019-05-21T16:02:30.669Z,8.03
2019-05-21T16:05:08.093Z,3.70
2019-05-21T16:07:44.221Z,4.70
2019-05-21T16:10:20.272Z,3.62
2019-05-21T16:12:56.237Z,3.45
2019-05-21T16:15:32.186Z,5.92
2019-05-21T16:18:08.143Z,6.72
2019-05-21T16:20:44.411Z,3.12
2019-05-21T16:23:20.495Z,5.67
2019-05-21T16:25:56.531Z,3.10
2019-05-21T16:28:32.484Z,3.37
2019-05-21T16:31:08.529Z,3.67
2019-05-21T16:33:44.487Z,4.47
2019-05-21T16:36:20.757Z,4.80
2019-05-21T16:38:57.403Z,5.47
2019-05-21T16:41:44.267Z,6.53
2019-05-21T16:44:11.519Z,5.40
2019-05-21T16:46:47.453Z,8.50
2019-05-21T16:49:23.924Z,6.00
2019-05-21T16:51:59.845Z,6.72
2019-05-21T16:54:36.356Z,7.67
2019-05-21T16:57:12.329Z,10.08
2019-05-21T16:59:48.474Z,9.78
2019-05-21T17:02:24.523Z,7.60
2019-05-21T17:05:00.486Z,8.55
2019-05-21T17:07:36.602Z,7.40
2019-05-21T17:10:13.377Z,8.40
2019-05-21T17:12:49.264Z,5.78
2019-05-21T17:15:25.737Z,6.60
2019-05-21T17:18:01.727Z,8.85
2019-05-21T17:20:38.260Z,6.30
2019-05-21T17:23:14.479Z,7.95
2019-05-21T17:25:51.399Z,7.60
2019-05-21T17:28:27.374Z,5.80
2019-05-21T17:31:03.532Z,7.28
2019-05-21T17:33:39.680Z,5.83
2019-05-21T17:36:15.649Z,6.67
2019-05-21T17:38:51.605Z,9.33
2019-05-21T17:41:27.553Z,8.83
2019-05-21T17:44:04.019Z,9.00
2019-05-21T17:46:39.997Z,8.68
2019-05-21T17:49:16.136Z,8.78
2019-05-21T17:51:52.305Z,8.00
2019-05-21T17:54:28.659Z,9.53
2019-05-21T17:57:04.734Z,9.93
2019-05-21T17:59:41.708Z,10.05
2019-05-21T18:02:17.799Z,11.55
2019-05-21T18:04:54.174Z,10.08
2019-05-21T18:07:30.697Z,8.13
2019-05-21T18:10:10.035Z,10.30
2019-05-21T18:12:46.560Z,11.05
2019-05-21T18:15:22.521Z,7.75
2019-05-21T18:17:58.931Z,9.13
2019-05-21T18:20:35.186Z,8.00
2019-05-21T18:23:11.361Z,7.92
2019-05-21T18:25:47.306Z,10.30
2019-05-21T18:28:23.266Z,11.40
2019-05-21T18:30:59.529Z,15.15
2019-05-21T18:33:35.582Z,13.03
2019-05-21T18:36:11.961Z,13.40
2019-05-21T18:38:47.907Z,15.10
2019-05-21T18:41:44.818Z,12.85
2019-05-21T18:44:21.019Z,11.75
2019-05-21T18:46:58.205Z,9.55
2019-05-21T18:49:34.278Z,13.03
2019-05-21T18:52:10.150Z,10.40
2019-05-21T18:54:48.016Z,14.13
2019-05-21T18:57:23.662Z,13.10
2019-05-21T18:59:59.836Z,12.68
2019-05-21T19:02:36.195Z,14.47
2019-05-21T19:05:12.783Z,15.78
2019-05-21T19:07:49.234Z,14.87
2019-05-21T19:10:25.511Z,14.60
2019-05-21T19:13:01.878Z,17.85
2019-05-21T19:15:38.128Z,42.88
2019-05-21T19:18:14.094Z,102.87
2019-05-21T19:20:50.451Z,68.62
2019-05-21T19:23:27.323Z,65.87
2019-05-21T19:26:03.383Z,40.10
2019-05-21T19:28:39.344Z,48.05
2019-05-21T19:31:15.405Z,18.95
2019-05-21T19:33:51.626Z,18.52
2019-05-21T19:36:27.630Z,20.02
2019-05-21T19:39:04.858Z,21.75
2019-05-21T19:41:41.293Z,21.42
2019-05-21T19:44:17.859Z,19.42
2019-05-21T19:46:53.810Z,17.60
2019-05-21T19:49:30.179Z,21.68
2019-05-21T19:52:06.338Z,22.82
2019-05-21T19:54:42.402Z,19.92
2019-05-21T19:57:20.117Z,21.37
2019-05-21T19:59:57.079Z,15.83
2019-05-21T20:02:33.132Z,19.67
2019-05-21T20:05:09.730Z,20.23
2019-05-21T20:07:45.790Z,21.52
2019-05-21T20:10:21.905Z,19.32
2019-05-21T20:12:58.196Z,21.45
2019-05-21T20:15:34.857Z,17.12
2019-05-21T20:18:11.219Z,18.20
2019-05-21T20:20:47.702Z,15.40
2019-05-21T20:23:25.293Z,15.13
2019-05-21T20:26:01.688Z,12.73
2019-05-21T20:28:37.964Z,11.93
2019-05-21T20:31:14.592Z,12.53
2019-05-21T20:33:52.083Z,13.30
2019-05-21T20:36:28.615Z,15.70
2019-05-21T20:39:06.657Z,12.63
2019-05-21T20:41:44.295Z,12.47
2019-05-21T20:44:21.860Z,11.73
2019-05-21T20:47:00.891Z,16.40
2019-05-21T20:49:37.039Z,12.98
2019-05-21T20:52:18.497Z,18.02
2019-05-21T20:54:54.844Z,14.28
2019-05-21T20:57:30.971Z,12.33
2019-05-21T21:00:11.116Z,15.08
2019-05-21T21:02:48.592Z,15.15
2019-05-21T21:05:25.136Z,15.75
2019-05-21T21:08:01.673Z,17.87
2019-05-21T21:10:38.805Z,16.75
2019-05-21T21:13:15.519Z,17.60
2019-05-21T21:15:51.637Z,19.45
2019-05-21T21:18:28.635Z,17.23
2019-05-21T21:21:04.680Z,16.57
2019-05-21T21:23:40.904Z,21.07
2019-05-21T21:26:18.091Z,21.65
2019-05-21T21:28:54.508Z,18.60
2019-05-21T21:31:31.082Z,19.77
2019-05-21T21:34:07.041Z,23.65
2019-05-21T21:36:43.187Z,18.65
2019-05-21T21:39:20.893Z,20.12
2019-05-21T21:41:57.667Z,18.12
2019-05-21T21:44:34.514Z,17.48
2019-05-21T21:47:10.812Z,17.75
2019-05-21T21:49:46.865Z,16.07
2019-05-21T21:52:23.438Z,14.00
2019-05-21T21:54:59.706Z,15.10
2019-05-21T21:57:35.665Z,14.35
2019-05-21T22:01:00.246Z,16.20
2019-05-21T22:03:38.264Z,18.00
2019-05-21T22:06:17.707Z,16.20
2019-05-21T22:08:54.137Z,16.90
2019-05-21T22:11:30.467Z,16.90
2019-05-21T22:14:06.793Z,18.87
2019-05-21T22:16:43.471Z,17.75
2019-05-21T22:19:21.363Z,18.30
2019-05-21T22:21:57.323Z,16.90
2019-05-21T22:24:33.845Z,16.82
2019-05-21T22:27:10.176Z,16.50
2019-05-21T22:29:46.525Z,15.18
2019-05-21T22:32:23.003Z,16.40
2019-05-21T22:34:58.879Z,17.23
2019-05-21T22:37:35.278Z,13.68
2019-05-21T22:40:11.783Z,16.77
2019-05-21T22:42:48.156Z,13.40
2019-05-21T22:45:24.309Z,12.50
2019-05-21T22:48:00.574Z,13.55
2019-05-21T22:50:36.563Z,17.48
2019-05-21T22:53:12.600Z,13.90
2019-05-21T22:55:48.539Z,14.83
2019-05-21T22:58:24.969Z,14.33
2019-05-21T23:01:02.707Z,11.55
2019-05-21T23:03:39.617Z,12.90
2019-05-21T23:06:15.655Z,12.88
2019-05-21T23:08:53.141Z,12.75
2019-05-21T23:11:29.413Z,13.68
2019-05-21T23:14:06.094Z,14.65
2019-05-21T23:16:44.385Z,15.05
2019-05-21T23:19:31.058Z,14.78
2019-05-21T23:22:09.819Z,13.75
2019-05-21T23:24:48.371Z,14.75
2019-05-21T23:27:26.500Z,13.55
2019-05-21T23:30:02.921Z,17.30
2019-05-21T23:32:39.784Z,17.42
2019-05-21T23:35:16.256Z,14.70
2019-05-21T23:37:53.176Z,15.48
2019-05-21T23:40:30.322Z,15.38
2019-05-21T23:43:08.219Z,15.72
2019-05-21T23:45:44.599Z,15.65
2019-05-21T23:48:20.652Z,16.45
2019-05-21T23:50:56.970Z,20.32
2019-05-21T23:53:33.582Z,20.15
2019-05-21T23:56:09.738Z,17.65
2019-05-21T23:58:48.035Z,19.15
