createdAt,value
2019-02-12T00:08:16.462Z,5.4
2019-02-12T00:18:19.892Z,5.3
2019-02-12T00:28:23.342Z,5.4
2019-02-12T00:38:27.827Z,5.3
2019-02-12T00:48:31.260Z,5.3
2019-02-12T00:58:34.688Z,5.3
2019-02-12T01:08:38.092Z,5.5
2019-02-12T01:18:41.523Z,5.5
2019-02-12T01:28:44.964Z,5.7
2019-02-12T01:38:48.428Z,5.5
2019-02-12T01:48:52.912Z,5.7
2019-02-12T01:58:56.326Z,5.7
2019-02-12T02:08:59.752Z,5.7
2019-02-12T02:19:03.201Z,5.7
2019-02-12T02:29:06.693Z,5.7
2019-02-12T02:39:10.150Z,5.7
2019-02-12T02:49:13.626Z,5.8
2019-02-12T02:59:17.080Z,5.7
2019-02-12T03:09:20.533Z,5.8
2019-02-12T03:19:23.971Z,5.9
2019-02-12T03:29:27.412Z,5.7
2019-02-12T03:39:30.869Z,5.5
2019-02-12T03:49:34.326Z,5.7
2019-02-12T03:59:37.756Z,5.7
2019-02-12T04:09:41.212Z,5.8
2019-02-12T04:19:44.644Z,5.7
2019-02-12T04:29:48.064Z,5.5
2019-02-12T04:39:51.541Z,5.6
2019-02-12T04:49:54.969Z,5.4
2019-02-12T04:59:58.577Z,5.4
2019-02-12T05:10:02.069Z,5.3
2019-02-12T05:20:05.585Z,5.3
2019-02-12T05:30:09.032Z,5.4
2019-02-12T05:40:12.461Z,5.4
2019-02-12T05:50:15.909Z,5.4
2019-02-12T06:00:19.347Z,5.3
2019-02-12T06:10:22.864Z,5.4
2019-02-12T06:20:26.286Z,5.4
2019-02-12T06:30:29.773Z,5.3
2019-02-12T06:40:33.192Z,5.3
2019-02-12T06:50:36.643Z,5.2
2019-02-12T07:00:40.068Z,5
2019-02-12T07:10:43.514Z,5
2019-02-12T07:20:46.970Z,5.1
2019-02-12T07:30:50.399Z,5.2
2019-02-12T07:40:53.838Z,5
2019-02-12T07:50:57.257Z,5
2019-02-12T08:01:00.717Z,5.2
2019-02-12T08:11:04.149Z,5.1
2019-02-12T08:21:07.616Z,4.8
2019-02-12T08:31:11.071Z,5.2
2019-02-12T08:41:14.543Z,5.5
2019-02-12T08:51:18.009Z,5.7
2019-02-12T09:01:21.519Z,5.6
2019-02-12T09:11:24.967Z,5.7
2019-02-12T09:21:28.400Z,6.1
2019-02-12T09:31:31.851Z,6.6
2019-02-12T09:41:35.296Z,7.6
2019-02-12T09:51:38.736Z,8.5
2019-02-12T10:01:42.190Z,9
2019-02-12T10:11:45.601Z,9
2019-02-12T10:21:49.041Z,9.5
2019-02-12T10:31:52.487Z,9.6
2019-02-12T10:41:55.974Z,9.5
2019-02-12T10:51:59.448Z,9.4
2019-02-12T11:02:02.906Z,9.3
2019-02-12T11:12:06.355Z,9.3
2019-02-12T11:22:09.780Z,9
2019-02-12T11:32:13.204Z,8.8
2019-02-12T11:42:16.619Z,8.7
2019-02-12T11:52:20.043Z,8.9
2019-02-12T12:02:23.504Z,9
2019-02-12T12:12:26.931Z,9
2019-02-12T12:22:30.370Z,8.9
2019-02-12T12:32:33.794Z,8.7
2019-02-12T12:42:37.255Z,8.9
2019-02-12T12:52:40.693Z,8.6
2019-02-12T13:02:44.152Z,8.5
2019-02-12T13:12:47.618Z,8.2
2019-02-12T13:22:51.072Z,8.4
2019-02-12T13:32:54.504Z,8.5
2019-02-12T13:42:57.921Z,8.3
2019-02-12T13:53:01.317Z,8.6
2019-02-12T14:03:04.786Z,9
2019-02-12T14:13:08.221Z,9
2019-02-12T14:23:11.654Z,8.8
2019-02-12T14:33:15.096Z,8.8
2019-02-12T14:43:18.591Z,8.7
2019-02-12T14:53:22.049Z,8.7
2019-02-12T15:03:25.459Z,8.7
2019-02-12T15:13:28.897Z,8.6
2019-02-12T15:23:32.352Z,8.5
2019-02-12T15:33:35.777Z,8.4
2019-02-12T15:43:39.199Z,8.1
2019-02-12T15:53:42.652Z,8.2
2019-02-12T16:03:46.107Z,8.1
2019-02-12T16:13:49.561Z,8
2019-02-12T16:23:52.994Z,7.9
2019-02-12T16:33:56.482Z,7.7
2019-02-12T16:43:59.924Z,7.6
2019-02-12T16:54:03.326Z,7.4
2019-02-12T17:04:06.788Z,7.3
2019-02-12T17:14:10.245Z,7.2
2019-02-12T17:24:13.680Z,7.1
2019-02-12T17:34:17.119Z,6.9
2019-02-12T17:44:20.574Z,6.9
2019-02-12T17:54:23.978Z,6.6
2019-02-12T18:04:27.414Z,6.4
2019-02-12T18:14:30.863Z,6.3
2019-02-12T18:24:34.313Z,6.3
2019-02-12T18:34:37.756Z,6.1
2019-02-12T18:44:41.215Z,6
2019-02-12T18:54:44.607Z,5.9
2019-02-12T19:04:48.053Z,5.9
2019-02-12T19:14:51.470Z,5.9
2019-02-12T19:24:55.964Z,5.8
2019-02-12T19:34:59.411Z,5.7
2019-02-12T19:45:02.808Z,5.6
2019-02-12T19:55:06.264Z,5.3
2019-02-12T20:05:09.724Z,5.4
2019-02-12T20:15:13.181Z,5.2
2019-02-12T20:25:16.645Z,5
2019-02-12T20:35:20.085Z,4.9
2019-02-12T20:45:23.502Z,4.9
2019-02-12T20:55:26.943Z,4.7
2019-02-12T21:05:30.371Z,4.7
2019-02-12T21:15:33.822Z,4.6
2019-02-12T21:25:37.249Z,4.7
2019-02-12T21:35:40.673Z,4.6
2019-02-12T21:45:44.113Z,4.5
2019-02-12T21:55:47.551Z,4.4
2019-02-12T22:05:50.971Z,4.4
2019-02-12T22:15:54.420Z,4.4
2019-02-12T22:25:57.926Z,4.2
2019-02-12T22:36:01.350Z,4.3
2019-02-12T22:46:04.815Z,4.2
2019-02-12T22:56:08.273Z,4.1
2019-02-12T23:06:11.699Z,4
2019-02-12T23:16:15.137Z,4
2019-02-12T23:26:18.591Z,4
2019-02-12T23:36:22.052Z,4
2019-02-12T23:46:25.462Z,4
2019-02-12T23:56:28.857Z,4
