createdAt,value
2023-02-04T00:02:06.626Z,31.42
2023-02-04T00:04:33.339Z,32.78
2023-02-04T00:07:00.012Z,30.25
2023-02-04T00:09:26.674Z,32.47
2023-02-04T00:11:53.357Z,35.78
2023-02-04T00:14:20.068Z,34.78
2023-02-04T00:16:46.713Z,27.83
2023-02-04T00:19:13.382Z,32.53
2023-02-04T00:21:40.103Z,25.08
2023-02-04T00:24:06.797Z,25.30
2023-02-04T00:26:33.456Z,27.45
2023-02-04T00:29:00.117Z,28.13
2023-02-04T00:31:26.805Z,30.73
2023-02-04T00:33:53.602Z,32.63
2023-02-04T00:36:20.318Z,27.48
2023-02-04T00:38:47.056Z,25.95
2023-02-04T00:41:13.801Z,35.70
2023-02-04T00:43:40.497Z,25.33
2023-02-04T00:46:07.892Z,33.47
2023-02-04T00:48:35.638Z,30.15
2023-02-04T00:51:02.664Z,26.02
2023-02-04T00:53:29.292Z,23.20
2023-02-04T00:55:55.976Z,21.05
2023-02-04T00:58:22.672Z,29.35
2023-02-04T01:00:49.364Z,27.27
2023-02-04T01:03:16.085Z,24.63
2023-02-04T01:05:42.818Z,26.33
2023-02-04T01:08:09.523Z,24.75
2023-02-04T01:10:36.219Z,29.35
2023-02-04T01:13:03.059Z,26.08
2023-02-04T01:15:29.908Z,29.23
2023-02-04T01:17:56.634Z,28.92
2023-02-04T01:20:23.319Z,25.90
2023-02-04T01:22:50.077Z,32.13
2023-02-04T01:25:16.892Z,23.10
2023-02-04T01:27:45.024Z,27.35
2023-02-04T01:30:13.811Z,31.40
2023-02-04T01:32:40.677Z,28.63
2023-02-04T01:35:07.578Z,32.58
2023-02-04T01:37:34.528Z,30.92
2023-02-04T01:40:01.234Z,20.42
2023-02-04T01:42:28.009Z,32.28
2023-02-04T01:44:54.725Z,27.20
2023-02-04T01:47:22.032Z,26.05
2023-02-04T01:49:52.952Z,27.80
2023-02-04T01:52:20.454Z,28.47
2023-02-04T01:54:47.618Z,28.42
2023-02-04T01:57:16.392Z,31.60
2023-02-04T01:59:47.631Z,28.98
2023-02-04T02:02:52.273Z,29.77
2023-02-04T02:05:21.915Z,27.77
2023-02-04T02:07:50.000Z,29.33
2023-02-04T02:10:18.243Z,30.48
2023-02-04T02:12:45.891Z,28.20
2023-02-04T02:15:14.213Z,32.08
2023-02-04T02:17:41.632Z,32.78
2023-02-04T02:20:14.608Z,26.90
2023-02-04T02:23:27.824Z,27.58
2023-02-04T02:25:54.632Z,30.08
2023-02-04T02:28:22.944Z,26.02
2023-02-04T02:30:50.369Z,40.00
2023-02-04T02:33:20.044Z,30.13
2023-02-04T02:35:50.745Z,25.95
2023-02-04T02:38:19.132Z,35.53
2023-02-04T02:40:46.930Z,26.63
2023-02-04T02:43:21.310Z,29.10
2023-02-04T02:45:49.243Z,28.92
2023-02-04T02:48:16.967Z,26.70
2023-02-04T02:50:44.341Z,30.45
2023-02-04T02:53:19.197Z,33.55
2023-02-04T02:55:46.853Z,28.08
2023-02-04T02:58:24.037Z,32.08
2023-02-04T03:00:51.196Z,26.70
2023-02-04T03:03:22.734Z,29.25
2023-02-04T03:05:53.157Z,34.28
2023-02-04T03:08:20.507Z,25.90
2023-02-04T03:10:47.585Z,25.77
2023-02-04T03:13:16.159Z,28.88
2023-02-04T03:15:45.765Z,29.80
2023-02-04T03:18:15.325Z,27.60
2023-02-04T03:20:42.801Z,32.60
2023-02-04T03:23:09.959Z,25.63
2023-02-04T03:25:36.823Z,25.02
2023-02-04T03:28:04.062Z,27.23
2023-02-04T03:30:31.161Z,31.98
2023-02-04T03:32:58.419Z,32.08
2023-02-04T03:35:25.241Z,34.13
2023-02-04T03:37:51.975Z,29.33
2023-02-04T03:40:18.796Z,29.65
2023-02-04T03:42:45.444Z,30.02
2023-02-04T03:45:12.367Z,35.83
2023-02-04T03:47:39.121Z,30.15
2023-02-04T03:50:06.223Z,30.80
2023-02-04T03:52:32.946Z,31.33
2023-02-04T03:54:59.642Z,34.00
2023-02-04T03:57:26.354Z,32.55
2023-02-04T03:59:53.040Z,36.42
2023-02-04T04:02:19.799Z,31.52
2023-02-04T04:04:46.469Z,31.08
2023-02-04T04:07:13.269Z,35.28
2023-02-04T04:09:39.923Z,34.45
2023-02-04T04:12:06.597Z,37.90
2023-02-04T04:14:33.361Z,33.53
2023-02-04T04:17:00.192Z,33.08
2023-02-04T04:19:26.858Z,40.85
2023-02-04T04:21:53.559Z,29.25
2023-02-04T04:24:20.197Z,32.25
2023-02-04T04:26:46.854Z,30.65
2023-02-04T04:29:13.584Z,38.28
2023-02-04T04:31:40.429Z,40.83
2023-02-04T04:34:07.139Z,40.70
2023-02-04T04:36:33.858Z,36.95
2023-02-04T04:39:00.607Z,39.08
2023-02-04T04:41:27.419Z,37.10
2023-02-04T04:43:54.109Z,33.88
2023-02-04T04:46:20.840Z,35.30
2023-02-04T04:48:47.650Z,41.70
2023-02-04T04:51:14.363Z,29.23
2023-02-04T04:53:41.090Z,37.55
2023-02-04T04:56:07.866Z,41.47
2023-02-04T04:58:34.557Z,32.42
2023-02-04T05:01:01.265Z,47.80
2023-02-04T05:03:28.126Z,34.53
2023-02-04T05:05:54.768Z,41.70
2023-02-04T05:08:21.565Z,37.92
2023-02-04T05:10:48.375Z,39.92
2023-02-04T05:13:15.197Z,35.53
2023-02-04T05:15:42.453Z,34.00
2023-02-04T05:18:09.222Z,36.78
2023-02-04T05:20:36.007Z,46.33
2023-02-04T05:23:05.410Z,35.60
2023-02-04T05:25:32.519Z,43.10
2023-02-04T05:27:59.304Z,37.45
2023-02-04T05:30:26.142Z,37.78
2023-02-04T05:32:52.827Z,27.67
2023-02-04T05:35:20.001Z,36.90
2023-02-04T05:37:46.777Z,37.17
2023-02-04T05:40:13.968Z,38.72
2023-02-04T05:42:41.890Z,42.65
2023-02-04T05:45:18.990Z,32.58
2023-02-04T05:47:45.676Z,33.17
2023-02-04T05:50:12.440Z,37.78
2023-02-04T05:52:40.138Z,38.53
2023-02-04T05:55:08.373Z,38.63
2023-02-04T05:57:35.137Z,29.50
2023-02-04T06:00:01.945Z,33.22
2023-02-04T06:02:28.664Z,33.72
2023-02-04T06:04:55.305Z,29.23
2023-02-04T06:07:21.948Z,28.70
2023-02-04T06:09:48.615Z,33.08
2023-02-04T06:12:15.352Z,32.15
2023-02-04T06:14:42.203Z,37.30
2023-02-04T06:17:08.932Z,36.10
2023-02-04T06:19:35.600Z,41.85
2023-02-04T06:22:02.406Z,40.58
2023-02-04T06:24:29.087Z,38.08
2023-02-04T06:26:55.805Z,36.78
2023-02-04T06:29:22.515Z,40.00
2023-02-04T06:31:49.541Z,36.40
2023-02-04T06:34:16.436Z,37.53
2023-02-04T06:36:43.107Z,43.83
2023-02-04T06:39:09.889Z,34.47
2023-02-04T06:41:36.694Z,39.25
2023-02-04T06:44:03.522Z,40.85
2023-02-04T06:46:30.411Z,31.52
2023-02-04T06:48:57.258Z,40.40
2023-02-04T06:51:23.991Z,28.40
2023-02-04T06:53:50.644Z,42.83
2023-02-04T06:56:17.385Z,33.63
2023-02-04T06:58:44.108Z,41.78
2023-02-04T07:01:10.903Z,32.97
2023-02-04T07:03:37.617Z,33.45
2023-02-04T07:06:04.356Z,25.80
2023-02-04T07:08:31.012Z,34.55
2023-02-04T07:10:57.821Z,30.48
2023-02-04T07:13:24.682Z,35.42
2023-02-04T07:15:52.944Z,31.63
2023-02-04T07:18:19.917Z,26.75
2023-02-04T07:20:46.577Z,36.05
2023-02-04T07:23:13.511Z,26.40
2023-02-04T07:25:40.267Z,28.33
2023-02-04T07:28:07.090Z,23.65
2023-02-04T07:30:34.436Z,28.67
2023-02-04T07:33:01.672Z,28.33
2023-02-04T07:35:28.357Z,31.00
2023-02-04T07:37:55.036Z,24.77
2023-02-04T07:40:21.929Z,33.40
2023-02-04T07:42:48.648Z,35.50
2023-02-04T07:45:15.445Z,31.40
2023-02-04T07:47:42.084Z,25.67
2023-02-04T07:50:09.246Z,27.13
2023-02-04T07:52:35.943Z,24.35
2023-02-04T07:55:02.771Z,30.45
2023-02-04T07:57:30.103Z,24.23
2023-02-04T07:59:57.108Z,23.63
2023-02-04T08:02:24.053Z,23.35
2023-02-04T08:04:51.148Z,20.58
2023-02-04T08:07:17.872Z,27.63
2023-02-04T08:09:44.541Z,35.33
2023-02-04T08:12:11.280Z,35.03
2023-02-04T08:14:37.979Z,38.28
2023-02-04T08:17:04.831Z,42.78
2023-02-04T08:19:31.500Z,39.17
2023-02-04T08:21:58.194Z,43.85
2023-02-04T08:24:24.870Z,40.08
2023-02-04T08:26:51.881Z,40.65
2023-02-04T08:29:18.806Z,39.13
2023-02-04T08:31:47.711Z,43.47
2023-02-04T08:34:14.526Z,36.40
2023-02-04T08:36:41.252Z,41.13
2023-02-04T08:39:08.041Z,41.63
2023-02-04T08:41:35.897Z,45.08
2023-02-04T08:44:03.037Z,39.70
2023-02-04T08:46:29.990Z,40.13
2023-02-04T08:48:57.063Z,38.53
2023-02-04T08:51:23.789Z,35.03
2023-02-04T08:53:50.488Z,39.05
2023-02-04T08:56:19.138Z,39.05
2023-02-04T08:58:46.274Z,36.42
2023-02-04T09:01:13.040Z,31.60
2023-02-04T09:03:40.344Z,39.80
2023-02-04T09:06:09.402Z,37.78
2023-02-04T09:08:36.091Z,39.28
2023-02-04T09:11:04.351Z,47.88
2023-02-04T09:13:32.494Z,43.22
2023-02-04T09:15:59.170Z,37.22
2023-02-04T09:18:26.222Z,33.35
2023-02-04T09:20:53.460Z,32.25
2023-02-04T09:23:20.452Z,36.25
2023-02-04T09:25:47.606Z,34.47
2023-02-04T09:28:16.982Z,41.72
2023-02-04T09:30:45.787Z,40.15
2023-02-04T09:33:15.051Z,36.88
2023-02-04T09:35:41.812Z,37.15
2023-02-04T09:38:08.538Z,38.92
2023-02-04T09:40:40.925Z,39.15
2023-02-04T09:43:09.699Z,33.78
2023-02-04T09:45:36.749Z,36.00
2023-02-04T09:48:05.513Z,35.08
2023-02-04T09:50:33.681Z,31.92
2023-02-04T09:53:05.850Z,31.67
2023-02-04T09:55:43.197Z,27.42
2023-02-04T09:58:18.793Z,33.70
2023-02-04T10:01:16.361Z,29.13
2023-02-04T10:03:48.296Z,40.13
2023-02-04T10:06:19.942Z,28.70
2023-02-04T10:08:48.912Z,30.25
2023-02-04T10:11:18.109Z,31.25
2023-02-04T10:13:50.330Z,33.45
2023-02-04T10:16:30.356Z,27.25
2023-02-04T10:19:04.845Z,30.88
2023-02-04T10:21:34.644Z,29.02
2023-02-04T10:24:05.507Z,25.35
2023-02-04T10:26:33.097Z,24.23
2023-02-04T10:29:06.699Z,22.52
2023-02-04T10:31:39.182Z,22.85
2023-02-04T10:34:22.705Z,21.65
2023-02-04T10:36:52.418Z,21.13
2023-02-04T10:39:27.457Z,26.13
2023-02-04T10:42:00.165Z,21.50
2023-02-04T10:44:30.289Z,23.13
2023-02-04T10:47:06.496Z,21.73
2023-02-04T10:49:33.481Z,21.85
2023-02-04T10:52:02.945Z,22.35
2023-02-04T10:54:36.388Z,20.90
2023-02-04T10:57:17.357Z,21.23
2023-02-04T10:59:46.169Z,25.60
2023-02-04T11:02:33.070Z,22.88
2023-02-04T11:05:00.596Z,24.08
2023-02-04T11:07:27.654Z,19.67
2023-02-04T11:09:54.502Z,18.83
2023-02-04T11:12:23.583Z,18.70
2023-02-04T11:14:57.794Z,22.75
2023-02-04T11:17:32.456Z,22.67
2023-02-04T11:20:02.583Z,31.65
2023-02-04T11:22:43.840Z,20.00
2023-02-04T11:25:34.248Z,20.10
2023-02-04T11:28:12.958Z,26.88
2023-02-04T11:30:39.790Z,18.48
2023-02-04T11:33:22.558Z,21.30
2023-02-04T11:36:04.552Z,17.08
2023-02-04T11:38:32.951Z,18.75
2023-02-04T11:41:01.100Z,13.98
2023-02-04T11:43:30.313Z,11.52
2023-02-04T11:46:15.980Z,14.95
2023-02-04T11:48:43.310Z,14.18
2023-02-04T11:51:16.999Z,13.45
2023-02-04T11:53:44.146Z,15.23
2023-02-04T11:56:18.789Z,12.02
2023-02-04T11:58:46.234Z,15.55
2023-02-04T12:01:21.078Z,13.48
2023-02-04T12:03:50.645Z,11.98
2023-02-04T12:06:25.918Z,16.33
2023-02-04T12:08:52.856Z,16.58
2023-02-04T12:11:30.600Z,18.58
2023-02-04T12:14:09.282Z,10.32
2023-02-04T12:16:48.900Z,17.83
2023-02-04T12:19:15.660Z,19.30
2023-02-04T12:21:42.369Z,15.43
2023-02-04T12:24:09.210Z,14.52
2023-02-04T12:26:35.950Z,15.75
2023-02-04T12:29:03.635Z,12.07
2023-02-04T12:31:30.793Z,15.85
2023-02-04T12:33:58.113Z,19.23
2023-02-04T12:36:27.414Z,14.25
2023-02-04T12:38:54.668Z,16.88
2023-02-04T12:41:21.634Z,14.07
2023-02-04T12:43:50.501Z,16.65
2023-02-04T12:46:18.274Z,17.27
2023-02-04T12:48:45.022Z,13.90
2023-02-04T12:51:11.866Z,15.27
2023-02-04T12:53:38.582Z,10.90
2023-02-04T12:56:05.758Z,14.25
2023-02-04T12:58:32.389Z,10.52
2023-02-04T13:00:59.167Z,16.90
2023-02-04T13:03:25.949Z,14.35
2023-02-04T13:05:52.634Z,16.52
2023-02-04T13:08:19.328Z,10.75
2023-02-04T13:10:50.474Z,16.58
2023-02-04T13:13:20.999Z,20.48
2023-02-04T13:15:48.281Z,16.38
2023-02-04T13:18:17.356Z,20.80
2023-02-04T13:20:46.050Z,18.95
2023-02-04T13:23:13.225Z,22.33
2023-02-04T13:25:40.578Z,17.73
2023-02-04T13:28:07.394Z,16.95
2023-02-04T13:30:34.162Z,14.52
2023-02-04T13:33:00.920Z,17.63
2023-02-04T13:35:27.643Z,20.35
2023-02-04T13:37:56.409Z,18.40
2023-02-04T13:40:23.333Z,21.92
2023-02-04T13:42:50.304Z,22.48
2023-02-04T13:45:18.846Z,21.08
2023-02-04T13:47:48.006Z,23.58
2023-02-04T13:50:18.661Z,22.85
2023-02-04T13:52:45.332Z,23.13
2023-02-04T13:55:12.052Z,24.23
2023-02-04T13:57:38.748Z,22.58
2023-02-04T14:00:07.323Z,27.40
2023-02-04T14:02:34.790Z,23.92
2023-02-04T14:05:01.702Z,25.67
2023-02-04T14:07:28.553Z,32.92
2023-02-04T14:09:55.247Z,25.98
2023-02-04T14:12:21.985Z,30.13
2023-02-04T14:14:48.651Z,28.70
2023-02-04T14:17:15.332Z,31.67
2023-02-04T14:19:41.981Z,29.67
2023-02-04T14:22:12.871Z,32.78
2023-02-04T14:24:42.496Z,26.38
2023-02-04T14:27:10.189Z,29.40
2023-02-04T14:29:36.998Z,32.28
2023-02-04T14:32:03.936Z,33.05
2023-02-04T14:34:30.624Z,38.70
2023-02-04T14:36:57.368Z,31.80
2023-02-04T14:39:24.193Z,34.90
2023-02-04T14:41:53.448Z,31.27
2023-02-04T14:44:21.003Z,27.42
2023-02-04T14:46:48.954Z,35.55
2023-02-04T14:49:16.658Z,32.85
2023-02-04T14:51:43.817Z,32.45
2023-02-04T14:54:11.070Z,33.05
2023-02-04T14:56:38.327Z,32.92
2023-02-04T14:59:05.186Z,29.50
2023-02-04T15:01:32.132Z,33.97
2023-02-04T15:03:59.079Z,31.60
2023-02-04T15:06:25.857Z,32.05
2023-02-04T15:08:52.675Z,25.55
2023-02-04T15:11:19.496Z,30.30
2023-02-04T15:13:46.210Z,28.40
2023-02-04T15:16:14.405Z,26.52
2023-02-04T15:18:41.738Z,28.10
2023-02-04T15:21:08.658Z,31.33
2023-02-04T15:23:35.350Z,31.60
2023-02-04T15:26:02.341Z,25.13
2023-02-04T15:28:29.819Z,31.02
2023-02-04T15:30:57.185Z,31.75
2023-02-04T15:33:23.951Z,32.92
2023-02-04T15:35:50.662Z,35.22
2023-02-04T15:38:17.372Z,34.03
2023-02-04T15:40:44.162Z,30.15
2023-02-04T15:43:10.900Z,34.08
2023-02-04T15:45:41.326Z,30.17
2023-02-04T15:48:08.429Z,33.75
2023-02-04T15:50:35.361Z,36.65
2023-02-04T15:53:02.144Z,31.40
2023-02-04T15:55:29.252Z,36.20
2023-02-04T15:57:56.056Z,37.38
2023-02-04T16:00:23.076Z,36.45
2023-02-04T16:02:49.824Z,35.15
2023-02-04T16:05:16.878Z,33.28
2023-02-04T16:07:43.543Z,35.28
2023-02-04T16:10:10.805Z,29.42
2023-02-04T16:12:37.465Z,34.33
2023-02-04T16:15:04.284Z,32.50
2023-02-04T16:17:31.057Z,34.85
2023-02-04T16:19:58.106Z,33.08
2023-02-04T16:22:24.896Z,36.85
2023-02-04T16:24:52.871Z,31.45
2023-02-04T16:27:20.017Z,31.38
2023-02-04T16:29:46.851Z,30.73
2023-02-04T16:32:14.512Z,37.90
2023-02-04T16:34:41.605Z,36.45
2023-02-04T16:37:08.314Z,30.52
2023-02-04T16:39:37.307Z,31.27
2023-02-04T16:42:06.355Z,34.85
2023-02-04T16:44:32.993Z,34.63
2023-02-04T16:46:59.663Z,34.88
2023-02-04T16:49:26.411Z,31.00
2023-02-04T16:51:53.085Z,30.55
2023-02-04T16:54:19.803Z,37.55
2023-02-04T16:56:46.686Z,33.65
2023-02-04T16:59:13.557Z,36.58
2023-02-04T17:01:40.354Z,32.22
2023-02-04T17:04:07.016Z,38.22
2023-02-04T17:06:35.732Z,34.50
2023-02-04T17:09:02.408Z,36.05
2023-02-04T17:11:29.165Z,35.45
2023-02-04T17:14:09.341Z,34.30
2023-02-04T17:16:36.429Z,33.45
2023-02-04T17:19:03.793Z,41.65
2023-02-04T17:21:31.158Z,37.50
2023-02-04T17:24:03.966Z,37.42
2023-02-04T17:26:36.885Z,36.42
2023-02-04T17:29:08.113Z,28.55
2023-02-04T17:31:35.261Z,37.90
2023-02-04T17:34:03.186Z,27.60
2023-02-04T17:36:31.242Z,20.88
2023-02-04T17:38:58.090Z,25.48
2023-02-04T17:41:24.871Z,23.08
2023-02-04T17:43:51.802Z,25.13
2023-02-04T17:46:18.585Z,23.25
2023-02-04T17:48:45.301Z,23.67
2023-02-04T17:51:12.119Z,23.35
2023-02-04T17:53:40.495Z,23.80
2023-02-04T17:56:12.216Z,25.27
2023-02-04T18:01:16.894Z,25.10
2023-02-04T18:03:43.931Z,28.42
2023-02-04T18:06:23.805Z,27.33
2023-02-04T18:08:51.738Z,26.38
2023-02-04T18:11:27.365Z,25.45
2023-02-04T18:14:15.475Z,26.75
2023-02-04T18:16:42.365Z,25.83
2023-02-04T18:19:21.063Z,28.63
2023-02-04T18:21:49.447Z,30.45
2023-02-04T18:24:20.232Z,25.27
2023-02-04T18:26:52.594Z,26.80
2023-02-04T18:29:31.142Z,28.17
2023-02-04T18:32:01.652Z,24.92
2023-02-04T18:34:46.168Z,29.95
2023-02-04T18:37:34.527Z,29.55
2023-02-04T18:40:24.814Z,29.83
2023-02-04T18:43:18.499Z,28.83
2023-02-04T18:45:45.363Z,29.55
2023-02-04T18:48:21.045Z,29.13
2023-02-04T18:50:49.731Z,33.42
2023-02-04T18:53:19.731Z,30.85
2023-02-04T18:55:48.875Z,32.10
2023-02-04T18:58:29.507Z,32.38
2023-02-04T19:00:59.877Z,27.63
2023-02-04T19:03:42.310Z,30.02
2023-02-04T19:06:37.663Z,29.23
2023-02-04T19:09:10.423Z,33.08
2023-02-04T19:11:40.723Z,31.50
2023-02-04T19:14:36.750Z,27.92
2023-02-04T19:17:29.425Z,26.27
2023-02-04T19:20:24.572Z,30.95
2023-02-04T19:22:54.354Z,29.20
2023-02-04T19:25:33.083Z,33.75
2023-02-04T19:28:02.422Z,28.70
2023-02-04T19:30:29.318Z,31.95
2023-02-04T19:32:57.620Z,30.08
2023-02-04T19:35:35.447Z,32.10
2023-02-04T19:38:23.615Z,29.30
2023-02-04T19:40:53.024Z,33.97
2023-02-04T19:43:22.359Z,30.98
2023-02-04T19:45:51.032Z,30.85
2023-02-04T19:48:36.360Z,31.67
2023-02-04T19:51:26.924Z,32.08
2023-02-04T19:54:01.551Z,30.50
2023-02-04T19:56:38.451Z,39.50
2023-02-04T19:59:25.798Z,30.45
2023-02-04T20:02:14.291Z,30.70
2023-02-04T20:04:47.885Z,32.17
2023-02-04T20:07:25.229Z,31.70
2023-02-04T20:10:21.920Z,37.80
2023-02-04T20:12:52.178Z,30.40
2023-02-04T20:15:21.005Z,29.63
2023-02-04T20:17:49.214Z,31.17
2023-02-04T20:20:20.933Z,30.50
2023-02-04T20:25:40.959Z,32.47
2023-02-04T20:28:38.329Z,33.58
2023-02-04T20:31:16.358Z,30.65
2023-02-04T20:33:55.436Z,34.75
2023-02-04T20:36:38.214Z,35.13
2023-02-04T20:39:17.033Z,36.78
2023-02-04T20:41:43.772Z,42.00
2023-02-04T20:44:37.871Z,33.47
2023-02-04T20:47:18.928Z,36.80
2023-02-04T20:49:58.481Z,35.83
2023-02-04T20:52:40.445Z,37.88
2023-02-04T20:55:23.808Z,38.38
2023-02-04T20:57:52.749Z,31.77
2023-02-04T21:00:34.975Z,36.58
2023-02-04T21:03:19.992Z,34.67
2023-02-04T21:05:47.783Z,34.75
2023-02-04T21:08:31.148Z,37.72
2023-02-04T21:10:58.415Z,37.45
2023-02-04T21:13:25.636Z,34.60
2023-02-04T21:15:52.711Z,41.40
2023-02-04T21:18:19.597Z,39.28
2023-02-04T21:20:46.464Z,38.90
2023-02-04T21:23:13.193Z,33.33
2023-02-04T21:25:39.833Z,38.53
2023-02-04T21:28:06.648Z,40.60
2023-02-04T21:30:33.383Z,33.15
2023-02-04T21:33:01.837Z,36.25
2023-02-04T21:35:29.101Z,37.65
2023-02-04T21:38:03.153Z,35.13
2023-02-04T21:40:30.494Z,38.47
2023-02-04T21:42:57.264Z,35.03
2023-02-04T21:45:25.075Z,39.13
2023-02-04T21:47:53.127Z,42.22
2023-02-04T21:50:21.935Z,41.40
2023-02-04T21:52:49.162Z,38.00
2023-02-04T21:55:18.078Z,35.30
2023-02-04T21:57:45.922Z,36.63
2023-02-04T22:00:13.194Z,37.85
2023-02-04T22:02:39.873Z,42.03
2023-02-04T22:05:07.710Z,37.28
2023-02-04T22:07:35.815Z,38.33
2023-02-04T22:10:05.554Z,37.70
2023-02-04T22:12:32.383Z,40.42
2023-02-04T22:15:17.508Z,37.83
2023-02-04T22:17:45.186Z,36.95
2023-02-04T22:20:15.517Z,37.55
2023-02-04T22:22:44.382Z,35.75
2023-02-04T22:25:12.926Z,34.30
2023-02-04T22:27:40.075Z,35.85
2023-02-04T22:30:08.082Z,35.70
2023-02-04T22:32:35.107Z,31.73
2023-02-04T22:35:02.123Z,34.40
2023-02-04T22:37:28.926Z,37.30
2023-02-04T22:39:55.799Z,32.90
2023-02-04T22:42:22.523Z,36.88
2023-02-04T22:44:49.260Z,31.83
2023-02-04T22:47:16.068Z,31.40
2023-02-04T22:49:42.732Z,34.70
2023-02-04T22:52:09.449Z,28.92
2023-02-04T22:54:37.771Z,29.75
2023-02-04T22:57:04.486Z,33.20
2023-02-04T22:59:31.240Z,32.78
2023-02-04T23:01:58.070Z,31.00
2023-02-04T23:04:24.782Z,29.67
2023-02-04T23:06:52.306Z,31.20
2023-02-04T23:09:19.266Z,29.27
2023-02-04T23:11:46.028Z,32.47
2023-02-04T23:14:12.972Z,26.52
2023-02-04T23:16:39.875Z,25.70
2023-02-04T23:19:06.731Z,29.17
2023-02-04T23:21:33.605Z,26.75
2023-02-04T23:24:00.538Z,27.92
2023-02-04T23:26:27.222Z,28.85
2023-02-04T23:28:53.989Z,26.10
2023-02-04T23:31:20.720Z,25.75
2023-02-04T23:33:47.464Z,25.45
2023-02-04T23:36:14.152Z,24.17
2023-02-04T23:38:40.880Z,23.25
2023-02-04T23:41:07.570Z,25.38
2023-02-04T23:43:34.248Z,22.05
2023-02-04T23:46:00.985Z,25.83
2023-02-04T23:48:27.758Z,28.13
2023-02-04T23:50:57.014Z,25.95
2023-02-04T23:53:24.261Z,23.60
2023-02-04T23:55:51.509Z,26.00
2023-02-04T23:58:18.334Z,23.83
