createdAt,value
2023-06-24T00:00:35.824Z,17.06
2023-06-24T00:01:35.602Z,17.04
2023-06-24T00:02:35.620Z,17.02
2023-06-24T00:03:35.601Z,17.01
2023-06-24T00:04:35.569Z,16.98
2023-06-24T00:05:35.555Z,16.99
2023-06-24T00:06:35.565Z,16.98
2023-06-24T00:07:35.551Z,16.95
2023-06-24T00:08:35.704Z,16.97
2023-06-24T00:09:35.509Z,16.95
2023-06-24T00:10:35.670Z,16.94
2023-06-24T00:11:35.522Z,16.92
2023-06-24T00:12:35.495Z,16.90
2023-06-24T00:13:35.466Z,16.91
2023-06-24T00:14:35.462Z,16.88
2023-06-24T00:15:35.469Z,16.88
2023-06-24T00:16:35.465Z,16.88
2023-06-24T00:17:35.472Z,16.88
2023-06-24T00:18:35.411Z,16.87
2023-06-24T00:19:35.410Z,16.84
2023-06-24T00:20:35.813Z,16.83
2023-06-24T00:21:35.386Z,16.82
2023-06-24T00:22:35.367Z,16.80
2023-06-24T00:23:35.380Z,16.77
2023-06-24T00:24:35.350Z,16.74
2023-06-24T00:25:35.356Z,16.77
2023-06-24T00:26:35.343Z,16.74
2023-06-24T00:27:35.330Z,16.74
2023-06-24T00:28:35.304Z,16.74
2023-06-24T00:29:35.307Z,16.72
2023-06-24T00:30:35.543Z,16.72
2023-06-24T00:31:35.322Z,16.69
2023-06-24T00:32:35.298Z,16.69
2023-06-24T00:33:35.251Z,16.65
2023-06-24T00:34:35.251Z,16.64
2023-06-24T00:35:35.249Z,16.62
2023-06-24T00:36:35.219Z,16.62
2023-06-24T00:37:35.208Z,16.62
2023-06-24T00:38:35.191Z,16.59
2023-06-24T00:39:35.205Z,16.58
2023-06-24T00:40:35.376Z,16.57
2023-06-24T00:41:35.183Z,16.57
2023-06-24T00:42:35.189Z,16.57
2023-06-24T00:43:35.141Z,16.57
2023-06-24T00:44:35.149Z,16.58
2023-06-24T00:45:35.271Z,16.57
2023-06-24T00:46:35.106Z,16.57
2023-06-24T00:47:36.271Z,16.57
2023-06-24T00:48:35.101Z,16.54
2023-06-24T00:49:35.092Z,16.52
2023-06-24T00:50:35.075Z,16.51
2023-06-24T00:51:35.054Z,16.51
2023-06-24T00:52:35.038Z,16.51
2023-06-24T00:53:35.053Z,16.49
2023-06-24T00:54:35.021Z,16.47
2023-06-24T00:55:35.193Z,16.46
2023-06-24T00:56:35.013Z,16.46
2023-06-24T00:57:35.008Z,16.44
2023-06-24T00:58:34.989Z,16.44
2023-06-24T00:59:34.973Z,16.40
2023-06-24T01:00:34.982Z,16.39
2023-06-24T01:01:34.995Z,16.37
2023-06-24T01:02:35.008Z,16.37
2023-06-24T01:03:34.960Z,16.36
2023-06-24T01:04:34.918Z,16.36
2023-06-24T01:05:35.111Z,16.34
2023-06-24T01:06:34.892Z,16.33
2023-06-24T01:07:34.898Z,16.33
2023-06-24T01:08:34.868Z,16.29
2023-06-24T01:09:34.862Z,16.29
2023-06-24T01:10:34.857Z,16.28
2023-06-24T01:11:34.876Z,16.26
2023-06-24T01:12:34.843Z,16.24
2023-06-24T01:13:34.824Z,16.25
2023-06-24T01:14:34.805Z,16.24
2023-06-24T01:15:35.002Z,16.21
2023-06-24T01:16:34.801Z,16.17
2023-06-24T01:17:34.829Z,16.17
2023-06-24T01:18:34.761Z,16.16
2023-06-24T01:19:34.761Z,16.18
2023-06-24T01:20:34.744Z,16.22
2023-06-24T01:21:34.751Z,16.21
2023-06-24T01:22:34.716Z,16.18
2023-06-24T01:23:34.715Z,16.16
2023-06-24T01:24:34.710Z,16.18
2023-06-24T01:25:34.992Z,16.17
2023-06-24T01:26:34.695Z,16.18
2023-06-24T01:27:34.675Z,16.17
2023-06-24T01:28:34.673Z,16.17
2023-06-24T01:29:34.643Z,16.22
2023-06-24T01:30:34.657Z,16.18
2023-06-24T01:31:34.670Z,16.21
2023-06-24T01:32:34.868Z,16.22
2023-06-24T01:33:34.700Z,16.22
2023-06-24T01:34:36.016Z,16.17
2023-06-24T01:35:34.910Z,16.18
2023-06-24T01:36:34.580Z,16.16
2023-06-24T01:37:34.569Z,16.18
2023-06-24T01:38:34.553Z,16.18
2023-06-24T01:39:34.559Z,16.17
2023-06-24T01:40:34.551Z,16.16
2023-06-24T01:41:34.529Z,16.16
2023-06-24T01:42:34.520Z,16.16
2023-06-24T01:43:34.511Z,16.16
2023-06-24T01:44:34.517Z,16.14
2023-06-24T01:45:34.822Z,16.14
2023-06-24T01:46:34.521Z,16.16
2023-06-24T01:47:34.532Z,16.16
2023-06-24T01:48:34.456Z,16.18
2023-06-24T01:49:34.511Z,16.18
2023-06-24T01:50:34.446Z,16.18
2023-06-24T01:51:34.430Z,16.17
2023-06-24T01:52:34.418Z,16.21
2023-06-24T01:53:34.411Z,16.18
2023-06-24T01:54:34.412Z,16.17
2023-06-24T01:55:34.723Z,16.18
2023-06-24T01:56:34.403Z,16.18
2023-06-24T01:57:34.366Z,16.21
2023-06-24T01:58:34.373Z,16.21
2023-06-24T01:59:34.366Z,16.21
2023-06-24T02:00:34.386Z,16.21
2023-06-24T02:01:34.325Z,16.21
2023-06-24T02:02:34.405Z,16.22
2023-06-24T02:03:34.399Z,16.24
2023-06-24T02:04:34.283Z,16.21
2023-06-24T02:05:34.720Z,16.21
2023-06-24T02:06:34.272Z,16.18
2023-06-24T02:07:34.280Z,16.21
2023-06-24T02:08:34.269Z,16.16
2023-06-24T02:09:34.247Z,16.16
2023-06-24T02:10:35.681Z,16.14
2023-06-24T02:11:34.228Z,16.17
2023-06-24T02:12:34.227Z,16.14
2023-06-24T02:13:34.201Z,16.14
2023-06-24T02:14:34.268Z,16.14
2023-06-24T02:15:34.430Z,16.14
2023-06-24T02:16:34.193Z,16.13
2023-06-24T02:17:34.246Z,16.10
2023-06-24T02:18:34.147Z,16.10
2023-06-24T02:19:34.147Z,16.06
2023-06-24T02:20:34.122Z,16.06
2023-06-24T02:21:34.116Z,16.03
2023-06-24T02:22:34.128Z,16.02
2023-06-24T02:23:34.102Z,16.02
2023-06-24T02:24:34.089Z,16.00
2023-06-24T02:25:34.316Z,16.00
2023-06-24T02:26:34.105Z,15.98
2023-06-24T02:27:34.084Z,15.96
2023-06-24T02:28:34.095Z,15.96
2023-06-24T02:29:34.100Z,15.96
2023-06-24T02:30:34.101Z,15.95
2023-06-24T02:31:34.084Z,15.91
2023-06-24T02:32:34.023Z,15.91
2023-06-24T02:33:33.992Z,15.90
2023-06-24T02:34:33.979Z,15.90
2023-06-24T02:35:34.344Z,15.85
2023-06-24T02:36:33.986Z,15.84
2023-06-24T02:37:33.959Z,15.85
2023-06-24T02:38:33.938Z,15.85
2023-06-24T02:39:33.929Z,15.84
2023-06-24T02:40:33.931Z,15.83
2023-06-24T02:41:33.924Z,15.81
2023-06-24T02:42:33.942Z,15.81
2023-06-24T02:43:33.923Z,15.80
2023-06-24T02:44:33.875Z,15.80
2023-06-24T02:45:34.216Z,15.78
2023-06-24T02:46:33.894Z,15.77
2023-06-24T02:47:33.883Z,15.73
2023-06-24T02:48:33.856Z,15.69
2023-06-24T02:49:33.851Z,15.69
2023-06-24T02:50:33.836Z,15.68
2023-06-24T02:51:33.808Z,15.68
2023-06-24T02:52:33.794Z,15.69
2023-06-24T02:53:33.793Z,15.68
2023-06-24T02:54:33.794Z,15.66
2023-06-24T02:56:33.751Z,15.65
2023-06-24T02:57:33.760Z,15.60
2023-06-24T02:58:33.742Z,15.62
2023-06-24T02:59:33.740Z,15.63
2023-06-24T03:00:33.713Z,15.62
2023-06-24T03:01:33.745Z,15.59
2023-06-24T03:02:33.767Z,15.59
2023-06-24T03:03:33.745Z,15.58
2023-06-24T03:04:33.696Z,15.58
2023-06-24T03:05:34.064Z,15.59
2023-06-24T03:06:33.614Z,15.59
2023-06-24T03:07:33.588Z,15.58
2023-06-24T03:08:33.618Z,15.54
2023-06-24T03:09:33.584Z,15.51
2023-06-24T03:10:33.612Z,15.52
2023-06-24T03:11:33.601Z,15.48
2023-06-24T03:12:33.587Z,15.47
2023-06-24T03:13:33.606Z,15.44
2023-06-24T03:14:33.568Z,15.43
2023-06-24T03:15:33.890Z,15.41
2023-06-24T03:16:33.545Z,15.43
2023-06-24T03:17:33.614Z,15.40
2023-06-24T03:18:33.545Z,15.41
2023-06-24T03:19:33.519Z,15.40
2023-06-24T03:20:33.500Z,15.36
2023-06-24T03:21:33.484Z,15.35
2023-06-24T03:22:33.464Z,15.36
2023-06-24T03:23:33.499Z,15.36
2023-06-24T03:24:33.462Z,15.36
2023-06-24T03:25:33.777Z,15.35
2023-06-24T03:26:33.440Z,15.38
2023-06-24T03:27:33.449Z,15.38
2023-06-24T03:28:33.424Z,15.38
2023-06-24T03:29:33.374Z,15.38
2023-06-24T03:30:33.347Z,15.38
2023-06-24T03:31:33.388Z,15.38
2023-06-24T03:32:33.349Z,15.36
2023-06-24T03:33:33.320Z,15.40
2023-06-24T03:34:33.301Z,15.38
2023-06-24T03:35:33.631Z,15.36
2023-06-24T03:36:33.334Z,15.38
2023-06-24T03:37:33.350Z,15.38
2023-06-24T03:38:33.310Z,15.40
2023-06-24T03:39:33.310Z,15.41
2023-06-24T03:40:33.285Z,15.38
2023-06-24T03:41:33.309Z,15.40
2023-06-24T03:42:33.289Z,15.36
2023-06-24T03:43:33.271Z,15.35
2023-06-24T03:44:33.214Z,15.36
2023-06-24T03:45:33.494Z,15.36
2023-06-24T03:46:33.197Z,15.40
2023-06-24T03:47:33.183Z,15.36
2023-06-24T03:48:33.207Z,15.36
2023-06-24T03:49:33.162Z,15.38
2023-06-24T03:50:33.135Z,15.38
2023-06-24T03:51:33.144Z,15.35
2023-06-24T03:52:33.112Z,15.35
2023-06-24T03:53:33.106Z,15.30
2023-06-24T03:54:33.088Z,15.30
2023-06-24T03:55:33.255Z,15.35
2023-06-24T03:56:33.089Z,15.38
2023-06-24T03:57:33.084Z,15.36
2023-06-24T03:58:33.043Z,15.35
2023-06-24T03:59:33.066Z,15.32
2023-06-24T04:00:33.053Z,15.30
2023-06-24T04:01:33.137Z,15.29
2023-06-24T04:02:33.067Z,15.27
2023-06-24T04:03:33.114Z,15.26
2023-06-24T04:04:32.996Z,15.27
2023-06-24T04:05:33.162Z,15.23
2023-06-24T04:06:32.966Z,15.19
2023-06-24T04:07:32.956Z,15.15
2023-06-24T04:08:32.953Z,15.11
2023-06-24T04:09:32.952Z,15.08
2023-06-24T04:10:32.938Z,15.07
2023-06-24T04:11:32.914Z,15.07
2023-06-24T04:12:32.894Z,15.12
2023-06-24T04:13:35.448Z,15.10
2023-06-24T04:14:32.901Z,15.14
2023-06-24T04:15:33.018Z,15.19
2023-06-24T04:16:32.857Z,15.14
2023-06-24T04:17:32.893Z,15.12
2023-06-24T04:18:32.840Z,15.11
2023-06-24T04:19:32.847Z,15.11
2023-06-24T04:20:32.810Z,15.11
2023-06-24T04:21:32.804Z,15.12
2023-06-24T04:22:32.784Z,15.11
2023-06-24T04:23:32.796Z,15.12
2023-06-24T04:24:32.780Z,15.15
2023-06-24T04:25:32.990Z,15.17
2023-06-24T04:26:32.742Z,15.14
2023-06-24T04:27:32.767Z,15.17
2023-06-24T04:28:32.746Z,15.22
2023-06-24T04:29:32.725Z,15.25
2023-06-24T04:30:32.699Z,15.26
2023-06-24T04:31:32.782Z,15.30
2023-06-24T04:32:32.697Z,15.29
2023-06-24T04:33:32.689Z,15.30
2023-06-24T04:34:32.665Z,15.30
2023-06-24T04:35:32.921Z,15.26
2023-06-24T04:36:32.646Z,15.20
2023-06-24T04:37:32.660Z,15.19
2023-06-24T04:38:32.642Z,15.15
2023-06-24T04:39:32.625Z,15.12
2023-06-24T04:40:32.599Z,15.11
2023-06-24T04:41:32.589Z,15.14
2023-06-24T04:42:32.599Z,15.14
2023-06-24T04:43:32.573Z,15.15
2023-06-24T04:44:32.568Z,15.17
2023-06-24T04:45:32.671Z,15.19
2023-06-24T04:46:32.561Z,15.20
2023-06-24T04:47:32.591Z,15.22
2023-06-24T04:48:32.518Z,15.22
2023-06-24T04:49:32.505Z,15.20
2023-06-24T04:50:32.729Z,15.19
2023-06-24T04:51:32.505Z,15.19
2023-06-24T04:52:32.652Z,15.20
2023-06-24T04:53:32.470Z,15.23
2023-06-24T04:54:32.456Z,15.27
2023-06-24T04:55:32.497Z,15.29
2023-06-24T04:56:32.446Z,15.29
2023-06-24T04:57:32.424Z,15.30
2023-06-24T04:58:32.427Z,15.30
2023-06-24T04:59:32.405Z,15.29
2023-06-24T05:00:32.398Z,15.32
2023-06-24T05:01:32.397Z,15.40
2023-06-24T05:02:32.424Z,15.43
2023-06-24T05:03:32.361Z,15.44
2023-06-24T05:04:32.350Z,15.45
2023-06-24T05:05:35.086Z,15.47
2023-06-24T05:06:32.353Z,15.47
2023-06-24T05:07:32.481Z,15.45
2023-06-24T05:08:32.313Z,15.48
2023-06-24T05:09:32.297Z,15.45
2023-06-24T05:10:32.306Z,15.47
2023-06-24T05:11:32.289Z,15.45
2023-06-24T05:12:32.266Z,15.43
2023-06-24T05:13:32.281Z,15.43
2023-06-24T05:14:32.261Z,15.41
2023-06-24T05:15:32.259Z,15.41
2023-06-24T05:16:32.236Z,15.41
2023-06-24T05:17:32.216Z,15.41
2023-06-24T05:18:32.204Z,15.41
2023-06-24T05:19:32.226Z,15.43
2023-06-24T05:20:32.203Z,15.44
2023-06-24T05:21:32.169Z,15.44
2023-06-24T05:22:32.162Z,15.47
2023-06-24T05:23:32.140Z,15.48
2023-06-24T05:24:32.153Z,15.51
2023-06-24T05:25:32.145Z,15.51
2023-06-24T05:26:32.114Z,15.51
2023-06-24T05:27:32.102Z,15.52
2023-06-24T05:28:32.107Z,15.54
2023-06-24T05:29:32.101Z,15.56
2023-06-24T05:30:32.074Z,15.59
2023-06-24T05:31:32.053Z,15.63
2023-06-24T05:32:32.094Z,15.63
2023-06-24T05:33:32.035Z,15.63
2023-06-24T05:34:32.058Z,15.63
2023-06-24T05:35:32.210Z,15.65
2023-06-24T05:36:32.015Z,15.68
2023-06-24T05:37:31.996Z,15.68
2023-06-24T05:38:32.006Z,15.70
2023-06-24T05:39:32.001Z,15.72
2023-06-24T05:40:31.975Z,15.72
2023-06-24T05:41:31.957Z,15.76
2023-06-24T05:42:31.947Z,15.77
2023-06-24T05:43:31.954Z,15.81
2023-06-24T05:44:31.926Z,15.80
2023-06-24T05:45:31.931Z,15.78
2023-06-24T05:46:32.028Z,15.81
2023-06-24T05:47:31.921Z,15.85
2023-06-24T05:48:31.905Z,15.87
2023-06-24T05:49:31.873Z,15.88
2023-06-24T05:50:31.872Z,15.90
2023-06-24T05:51:31.857Z,15.95
2023-06-24T05:52:31.864Z,15.98
2023-06-24T05:53:31.833Z,15.95
2023-06-24T05:54:31.822Z,15.93
2023-06-24T05:55:31.833Z,15.93
2023-06-24T05:56:31.808Z,15.98
2023-06-24T05:57:31.801Z,16.00
2023-06-24T05:58:31.784Z,16.02
2023-06-24T05:59:31.762Z,16.05
2023-06-24T06:00:31.762Z,16.08
2023-06-24T06:01:31.742Z,16.05
2023-06-24T06:02:31.803Z,16.05
2023-06-24T06:03:31.829Z,16.06
2023-06-24T06:04:31.721Z,16.06
2023-06-24T06:05:31.740Z,16.09
2023-06-24T06:06:31.720Z,16.14
2023-06-24T06:07:31.704Z,16.16
2023-06-24T06:08:31.680Z,16.17
2023-06-24T06:09:31.664Z,16.17
2023-06-24T06:10:31.662Z,16.21
2023-06-24T06:11:31.656Z,16.25
2023-06-24T06:12:31.634Z,16.25
2023-06-24T06:13:31.629Z,16.26
2023-06-24T06:14:31.618Z,16.28
2023-06-24T06:15:31.604Z,16.32
2023-06-24T06:16:31.626Z,16.36
2023-06-24T06:17:31.663Z,16.39
2023-06-24T06:18:31.594Z,16.40
2023-06-24T06:19:31.558Z,16.42
2023-06-24T06:20:31.561Z,16.43
2023-06-24T06:21:31.563Z,16.43
2023-06-24T06:22:31.541Z,16.44
2023-06-24T06:23:31.516Z,16.47
2023-06-24T06:24:31.517Z,16.49
2023-06-24T06:25:31.517Z,16.49
2023-06-24T06:26:31.504Z,16.51
2023-06-24T06:27:31.478Z,16.54
2023-06-24T06:28:31.508Z,16.55
2023-06-24T06:29:31.453Z,16.59
2023-06-24T06:30:31.459Z,16.61
2023-06-24T06:31:31.471Z,16.62
2023-06-24T06:32:32.745Z,16.64
2023-06-24T06:33:31.428Z,16.65
2023-06-24T06:34:31.419Z,16.65
2023-06-24T06:35:31.414Z,16.69
2023-06-24T06:36:31.382Z,16.70
2023-06-24T06:37:31.370Z,16.73
2023-06-24T06:38:31.388Z,16.76
2023-06-24T06:39:31.372Z,16.79
2023-06-24T06:40:31.350Z,16.80
2023-06-24T06:41:31.333Z,16.83
2023-06-24T06:42:31.327Z,16.87
2023-06-24T06:43:31.306Z,16.90
2023-06-24T06:44:31.318Z,16.91
2023-06-24T06:45:32.819Z,16.92
2023-06-24T06:46:31.316Z,16.97
2023-06-24T06:47:31.277Z,16.98
2023-06-24T06:48:31.258Z,17.01
2023-06-24T06:49:31.264Z,17.04
2023-06-24T06:50:31.234Z,17.09
2023-06-24T06:51:31.219Z,17.12
2023-06-24T06:52:31.220Z,17.13
2023-06-24T06:53:31.209Z,17.17
2023-06-24T06:54:31.212Z,17.19
2023-06-24T06:55:31.173Z,17.24
2023-06-24T06:56:31.165Z,17.27
2023-06-24T06:57:31.152Z,17.31
2023-06-24T06:58:31.167Z,17.32
2023-06-24T06:59:31.131Z,17.34
2023-06-24T07:00:31.139Z,17.38
2023-06-24T07:01:31.166Z,17.41
2023-06-24T07:02:31.130Z,17.46
2023-06-24T07:03:31.156Z,17.47
2023-06-24T07:04:31.082Z,17.52
2023-06-24T07:05:31.069Z,17.54
2023-06-24T07:06:31.061Z,17.56
2023-06-24T07:07:31.068Z,17.59
2023-06-24T07:08:31.059Z,17.65
2023-06-24T07:09:31.019Z,17.68
2023-06-24T07:10:31.015Z,17.72
2023-06-24T07:11:31.026Z,17.75
2023-06-24T07:12:31.018Z,17.81
2023-06-24T07:13:30.974Z,17.86
2023-06-24T07:14:30.970Z,17.87
2023-06-24T07:15:30.964Z,17.90
2023-06-24T07:16:30.965Z,17.94
2023-06-24T07:17:30.968Z,18.01
2023-06-24T07:18:30.926Z,18.02
2023-06-24T07:19:30.914Z,18.06
2023-06-24T07:20:30.909Z,18.09
2023-06-24T07:21:30.906Z,18.12
2023-06-24T07:22:30.893Z,18.15
2023-06-24T07:23:30.867Z,18.18
2023-06-24T07:24:30.869Z,18.21
2023-06-24T07:25:30.860Z,18.26
2023-06-24T07:26:30.865Z,18.28
2023-06-24T07:27:30.837Z,18.31
2023-06-24T07:28:30.835Z,18.36
2023-06-24T07:29:30.803Z,18.39
2023-06-24T07:30:30.827Z,18.45
2023-06-24T07:31:30.868Z,18.49
2023-06-24T07:32:30.892Z,18.51
2023-06-24T07:33:30.766Z,18.54
2023-06-24T07:34:30.753Z,18.58
2023-06-24T07:35:30.793Z,18.61
2023-06-24T07:36:30.741Z,18.67
2023-06-24T07:37:30.730Z,18.71
2023-06-24T07:38:30.719Z,18.75
2023-06-24T07:39:30.696Z,18.78
2023-06-24T07:40:30.730Z,18.83
2023-06-24T07:41:30.685Z,18.86
2023-06-24T07:42:31.593Z,18.91
2023-06-24T07:43:30.658Z,18.96
2023-06-24T07:44:30.666Z,19.00
2023-06-24T07:45:30.664Z,19.04
2023-06-24T07:46:30.678Z,19.07
2023-06-24T07:47:30.634Z,19.12
2023-06-24T07:48:30.611Z,19.17
2023-06-24T07:49:30.620Z,19.20
2023-06-24T07:50:30.639Z,19.23
2023-06-24T07:51:30.572Z,19.24
2023-06-24T07:52:30.564Z,19.30
2023-06-24T07:53:30.564Z,19.34
2023-06-24T07:54:30.560Z,19.37
2023-06-24T07:55:30.675Z,19.39
2023-06-24T07:56:30.536Z,19.45
2023-06-24T07:57:30.513Z,19.49
2023-06-24T07:58:30.510Z,19.50
2023-06-24T07:59:30.526Z,19.56
2023-06-24T08:00:30.535Z,19.60
2023-06-24T08:01:30.463Z,19.67
2023-06-24T08:02:30.566Z,19.71
2023-06-24T08:03:30.551Z,19.75
2023-06-24T08:04:30.526Z,19.78
2023-06-24T08:05:30.426Z,19.82
2023-06-24T08:06:30.417Z,19.89
2023-06-24T08:07:38.152Z,19.93
2023-06-24T08:08:30.413Z,19.99
2023-06-24T08:09:30.397Z,20.05
2023-06-24T08:10:30.384Z,20.11
2023-06-24T08:11:30.369Z,20.15
2023-06-24T08:12:30.350Z,20.19
2023-06-24T08:13:30.354Z,20.26
2023-06-24T08:14:30.342Z,20.34
2023-06-24T08:15:30.317Z,20.41
2023-06-24T08:16:30.313Z,20.49
2023-06-24T08:17:30.343Z,20.50
2023-06-24T08:18:30.311Z,20.53
2023-06-24T08:19:30.285Z,20.58
2023-06-24T08:20:30.282Z,20.64
2023-06-24T08:21:30.258Z,20.67
2023-06-24T08:22:30.275Z,20.73
2023-06-24T08:23:30.251Z,20.77
2023-06-24T08:24:30.245Z,20.80
2023-06-24T08:25:30.222Z,20.82
2023-06-24T08:26:30.212Z,20.88
2023-06-24T08:27:30.209Z,20.89
2023-06-24T08:28:30.187Z,20.95
2023-06-24T08:29:30.176Z,21.00
2023-06-24T08:30:30.184Z,21.05
2023-06-24T08:31:30.157Z,21.10
2023-06-24T08:32:30.240Z,21.14
2023-06-24T08:33:30.131Z,21.19
2023-06-24T08:34:30.124Z,21.23
2023-06-24T08:35:30.116Z,21.29
2023-06-24T08:36:30.129Z,21.32
2023-06-24T08:37:30.116Z,21.35
2023-06-24T08:38:30.106Z,21.40
2023-06-24T08:39:30.075Z,21.44
2023-06-24T08:40:30.076Z,21.50
2023-06-24T08:41:30.064Z,21.55
2023-06-24T08:42:30.047Z,21.60
2023-06-24T08:43:30.039Z,21.66
2023-06-24T08:44:30.037Z,21.73
2023-06-24T08:45:30.030Z,21.77
2023-06-24T08:46:30.022Z,21.84
2023-06-24T08:47:30.124Z,21.91
2023-06-24T08:48:30.072Z,21.96
2023-06-24T08:49:30.160Z,21.98
2023-06-24T08:50:29.977Z,22.04
2023-06-24T08:51:29.945Z,22.13
2023-06-24T08:52:29.937Z,22.16
2023-06-24T08:53:29.959Z,22.21
2023-06-24T08:54:29.916Z,22.23
2023-06-24T08:55:29.921Z,22.33
2023-06-24T08:56:29.895Z,22.38
2023-06-24T08:57:29.883Z,22.49
2023-06-24T08:58:29.879Z,22.58
2023-06-24T08:59:29.882Z,22.62
2023-06-24T09:00:29.867Z,22.70
2023-06-24T09:01:29.854Z,22.76
2023-06-24T09:02:29.841Z,22.80
2023-06-24T09:03:29.907Z,22.81
2023-06-24T09:04:29.834Z,22.85
2023-06-24T09:05:29.805Z,22.91
2023-06-24T09:06:29.781Z,22.98
2023-06-24T09:07:29.942Z,23.06
2023-06-24T09:08:29.760Z,23.11
2023-06-24T09:09:29.775Z,23.18
2023-06-24T09:10:29.758Z,23.23
2023-06-24T09:11:29.733Z,23.28
2023-06-24T09:12:29.732Z,23.31
2023-06-24T09:13:29.734Z,23.39
2023-06-24T09:14:29.757Z,23.42
2023-06-24T09:15:29.698Z,23.48
2023-06-24T09:16:29.687Z,23.51
2023-06-24T09:17:31.172Z,23.55
2023-06-24T09:18:29.690Z,23.60
2023-06-24T09:19:29.655Z,23.64
2023-06-24T09:20:29.638Z,23.69
2023-06-24T09:21:29.632Z,23.74
2023-06-24T09:22:29.610Z,23.78
2023-06-24T09:23:30.367Z,23.84
2023-06-24T09:24:29.590Z,23.89
2023-06-24T09:25:29.677Z,23.96
2023-06-24T09:26:29.574Z,23.97
2023-06-24T09:27:29.582Z,24.03
2023-06-24T09:28:29.577Z,24.08
2023-06-24T09:29:30.774Z,24.16
2023-06-24T09:30:29.563Z,24.22
2023-06-24T09:31:29.561Z,24.31
2023-06-24T09:32:29.555Z,24.40
2023-06-24T09:33:29.498Z,24.45
2023-06-24T09:34:29.499Z,24.56
2023-06-24T09:35:29.477Z,24.63
2023-06-24T09:36:29.611Z,24.70
2023-06-24T09:37:29.478Z,24.78
2023-06-24T09:38:29.438Z,24.85
2023-06-24T09:39:30.366Z,24.94
2023-06-24T09:40:29.428Z,25.03
2023-06-24T09:41:29.428Z,25.06
2023-06-24T09:42:29.423Z,25.11
2023-06-24T09:43:29.402Z,25.16
2023-06-24T09:44:29.381Z,25.21
2023-06-24T09:45:29.379Z,25.27
2023-06-24T09:46:29.412Z,25.31
2023-06-24T09:47:29.393Z,25.30
2023-06-24T09:48:29.342Z,25.36
2023-06-24T09:49:29.332Z,25.43
2023-06-24T09:50:29.318Z,25.48
2023-06-24T09:51:29.326Z,25.52
2023-06-24T09:52:29.306Z,25.59
2023-06-24T09:53:29.295Z,25.61
2023-06-24T09:54:33.469Z,25.59
2023-06-24T09:55:29.276Z,25.64
2023-06-24T09:56:29.273Z,25.64
2023-06-24T09:57:29.263Z,25.70
2023-06-24T09:58:29.256Z,25.77
2023-06-24T09:59:29.236Z,25.82
2023-06-24T10:00:29.258Z,25.86
2023-06-24T10:01:29.321Z,25.90
2023-06-24T10:02:29.320Z,25.93
2023-06-24T10:03:29.264Z,25.98
2023-06-24T10:04:29.191Z,26.03
2023-06-24T10:05:29.185Z,26.05
2023-06-24T10:06:29.152Z,26.12
2023-06-24T10:07:29.208Z,26.20
2023-06-24T10:08:29.132Z,26.19
2023-06-24T10:09:29.130Z,26.21
2023-06-24T10:10:29.124Z,26.28
2023-06-24T10:11:29.112Z,26.33
2023-06-24T10:12:29.085Z,26.30
2023-06-24T10:13:29.090Z,26.24
2023-06-24T10:14:29.091Z,26.15
2023-06-24T10:15:29.086Z,26.11
2023-06-24T10:16:29.052Z,26.04
2023-06-24T10:17:29.056Z,26.00
2023-06-24T10:18:29.121Z,25.90
2023-06-24T10:19:29.057Z,25.89
2023-06-24T10:20:29.046Z,25.86
2023-06-24T10:21:29.018Z,25.88
2023-06-24T10:22:28.992Z,25.86
2023-06-24T10:23:28.989Z,25.83
2023-06-24T10:24:28.985Z,25.82
2023-06-24T10:25:28.969Z,25.74
2023-06-24T10:26:28.941Z,25.73
2023-06-24T10:27:28.964Z,25.68
2023-06-24T10:28:28.950Z,25.66
2023-06-24T10:29:28.934Z,25.63
2023-06-24T10:30:28.925Z,25.63
2023-06-24T10:31:29.087Z,25.67
2023-06-24T10:32:28.897Z,25.74
2023-06-24T10:33:28.899Z,25.81
2023-06-24T10:34:28.880Z,25.85
2023-06-24T10:35:28.866Z,25.90
2023-06-24T10:36:28.857Z,25.98
2023-06-24T10:37:28.831Z,26.01
2023-06-24T10:38:28.843Z,26.08
2023-06-24T10:39:28.812Z,26.11
2023-06-24T10:40:28.797Z,26.19
2023-06-24T10:41:28.790Z,26.24
2023-06-24T10:42:28.788Z,26.28
2023-06-24T10:43:28.800Z,26.33
2023-06-24T10:44:28.751Z,26.39
2023-06-24T10:45:28.753Z,26.48
2023-06-24T10:46:28.777Z,26.53
2023-06-24T10:47:28.812Z,26.60
2023-06-24T10:48:28.732Z,26.63
2023-06-24T10:49:28.710Z,26.61
2023-06-24T10:50:28.733Z,26.64
2023-06-24T10:51:28.688Z,26.64
2023-06-24T10:52:28.705Z,26.64
2023-06-24T10:53:28.671Z,26.68
2023-06-24T10:54:28.648Z,26.70
2023-06-24T10:55:28.694Z,26.70
2023-06-24T10:56:28.626Z,26.71
2023-06-24T10:57:28.654Z,26.67
2023-06-24T10:58:28.618Z,26.63
2023-06-24T10:59:28.611Z,26.63
2023-06-24T11:00:28.586Z,26.58
2023-06-24T11:01:28.689Z,26.57
2023-06-24T11:02:28.686Z,26.51
2023-06-24T11:03:28.576Z,26.43
2023-06-24T11:04:28.556Z,26.34
2023-06-24T11:05:28.545Z,26.26
2023-06-24T11:06:28.557Z,26.21
2023-06-24T11:07:28.528Z,26.19
2023-06-24T11:08:28.501Z,26.16
2023-06-24T11:09:28.501Z,26.15
2023-06-24T11:10:28.500Z,26.08
2023-06-24T11:11:28.491Z,26.04
2023-06-24T11:12:28.483Z,26.03
2023-06-24T11:13:28.454Z,25.98
2023-06-24T11:14:28.447Z,25.95
2023-06-24T11:15:28.453Z,25.96
2023-06-24T11:16:28.429Z,26.00
2023-06-24T11:17:28.473Z,26.03
2023-06-24T11:18:28.406Z,26.05
2023-06-24T11:19:28.392Z,26.08
2023-06-24T11:20:28.407Z,26.11
2023-06-24T11:21:28.385Z,26.19
2023-06-24T11:22:28.374Z,26.20
2023-06-24T11:23:28.348Z,26.20
2023-06-24T11:24:28.354Z,26.26
2023-06-24T11:25:28.345Z,26.30
2023-06-24T11:26:28.310Z,26.33
2023-06-24T11:27:28.310Z,26.36
2023-06-24T11:28:28.295Z,26.42
2023-06-24T11:29:28.305Z,26.43
2023-06-24T11:30:28.288Z,26.43
2023-06-24T11:31:28.395Z,26.41
2023-06-24T11:32:28.267Z,26.42
2023-06-24T11:33:28.253Z,26.42
2023-06-24T11:34:28.251Z,26.45
2023-06-24T11:35:28.222Z,26.46
2023-06-24T11:36:28.206Z,26.46
2023-06-24T11:37:28.214Z,26.45
2023-06-24T11:38:28.206Z,26.42
2023-06-24T11:39:28.225Z,26.42
2023-06-24T11:40:28.176Z,26.39
2023-06-24T11:41:28.182Z,26.31
2023-06-24T11:42:28.148Z,26.20
2023-06-24T11:43:28.160Z,26.19
2023-06-24T11:44:28.143Z,26.20
2023-06-24T11:45:28.122Z,26.21
2023-06-24T11:46:28.130Z,26.21
2023-06-24T11:47:28.133Z,26.21
2023-06-24T11:48:28.107Z,26.20
2023-06-24T11:49:28.088Z,26.12
2023-06-24T11:50:28.079Z,26.11
2023-06-24T11:51:28.071Z,26.12
2023-06-24T11:52:28.066Z,26.11
2023-06-24T11:53:28.067Z,26.12
2023-06-24T11:54:28.037Z,26.11
2023-06-24T11:55:28.034Z,26.10
2023-06-24T11:56:28.015Z,26.08
2023-06-24T11:57:28.029Z,26.11
2023-06-24T11:58:28.013Z,26.19
2023-06-24T11:59:27.993Z,26.23
2023-06-24T12:00:27.972Z,26.26
2023-06-24T12:01:28.023Z,26.30
2023-06-24T12:02:28.033Z,26.34
2023-06-24T12:03:28.100Z,26.39
2023-06-24T12:04:28.023Z,26.41
2023-06-24T12:05:27.929Z,26.43
2023-06-24T12:06:27.900Z,26.48
2023-06-24T12:07:27.918Z,26.52
2023-06-24T12:08:31.176Z,26.57
2023-06-24T12:09:28.884Z,26.58
2023-06-24T12:10:27.862Z,26.61
2023-06-24T12:11:27.873Z,26.68
2023-06-24T12:12:27.860Z,26.70
2023-06-24T12:13:27.846Z,26.75
2023-06-24T12:14:27.819Z,26.78
2023-06-24T12:15:27.818Z,26.83
2023-06-24T12:16:27.819Z,26.89
2023-06-24T12:17:27.816Z,26.94
2023-06-24T12:18:27.787Z,26.97
2023-06-24T12:19:27.778Z,26.98
2023-06-24T12:20:30.161Z,26.95
2023-06-24T12:21:27.782Z,26.97
2023-06-24T12:22:27.739Z,27.00
2023-06-24T12:23:27.739Z,27.01
2023-06-24T12:24:27.720Z,27.01
2023-06-24T12:25:27.740Z,26.93
2023-06-24T12:26:27.701Z,26.90
2023-06-24T12:27:27.695Z,26.80
2023-06-24T12:28:27.683Z,26.79
2023-06-24T12:29:27.684Z,26.80
2023-06-24T12:30:27.683Z,26.80
2023-06-24T12:31:27.675Z,26.85
2023-06-24T12:32:27.694Z,26.85
2023-06-24T12:33:27.643Z,26.85
2023-06-24T12:34:27.632Z,26.83
2023-06-24T12:35:27.839Z,26.85
2023-06-24T12:36:27.596Z,26.83
2023-06-24T12:37:27.592Z,26.82
2023-06-24T12:38:27.572Z,26.85
2023-06-24T12:39:27.585Z,26.89
2023-06-24T12:40:27.556Z,26.94
2023-06-24T12:41:27.550Z,26.93
2023-06-24T12:42:27.541Z,26.94
2023-06-24T12:43:27.535Z,26.93
2023-06-24T12:44:27.533Z,26.89
2023-06-24T12:45:27.505Z,26.86
2023-06-24T12:46:27.500Z,26.85
2023-06-24T12:47:27.595Z,26.82
2023-06-24T12:48:27.497Z,26.85
2023-06-24T12:49:27.487Z,26.86
2023-06-24T12:50:27.459Z,26.88
2023-06-24T12:51:27.458Z,26.86
2023-06-24T12:52:27.428Z,26.86
2023-06-24T12:53:27.472Z,26.85