createdAt,value
2019-05-17T00:00:59.315Z,0.00
2019-05-17T00:01:59.289Z,0.00
2019-05-17T00:02:59.293Z,0.00
2019-05-17T00:03:59.296Z,0.00
2019-05-17T00:04:59.255Z,0.00
2019-05-17T00:05:59.276Z,0.00
2019-05-17T00:06:59.240Z,0.00
2019-05-17T00:07:59.243Z,0.00
2019-05-17T00:08:59.260Z,0.00
2019-05-17T00:09:59.194Z,0.00
2019-05-17T00:10:59.192Z,0.00
2019-05-17T00:11:59.210Z,0.00
2019-05-17T00:12:59.213Z,0.00
2019-05-17T00:13:59.192Z,0.00
2019-05-17T00:14:59.165Z,0.00
2019-05-17T00:15:59.171Z,0.00
2019-05-17T00:16:59.133Z,0.00
2019-05-17T00:17:59.165Z,0.00
2019-05-17T00:18:59.116Z,0.00
2019-05-17T00:19:59.088Z,0.00
2019-05-17T00:20:59.104Z,0.00
2019-05-17T00:21:59.089Z,0.00
2019-05-17T00:22:59.118Z,0.00
2019-05-17T00:23:59.052Z,0.00
2019-05-17T00:24:59.057Z,0.00
2019-05-17T00:25:59.022Z,0.00
2019-05-17T00:26:59.015Z,0.00
2019-05-17T00:27:59.025Z,0.00
2019-05-17T00:28:59.076Z,0.00
2019-05-17T00:29:58.976Z,0.00
2019-05-17T00:30:58.979Z,0.00
2019-05-17T00:31:58.973Z,0.00
2019-05-17T00:32:58.993Z,0.00
2019-05-17T00:33:58.988Z,0.00
2019-05-17T00:34:58.937Z,0.00
2019-05-17T00:35:58.958Z,0.00
2019-05-17T00:36:58.900Z,0.00
2019-05-17T00:37:58.890Z,0.00
2019-05-17T00:38:58.913Z,0.00
2019-05-17T00:39:58.898Z,0.00
2019-05-17T00:40:58.884Z,0.00
2019-05-17T00:41:58.852Z,0.00
2019-05-17T00:42:58.859Z,0.00
2019-05-17T00:43:58.853Z,0.00
2019-05-17T00:44:58.892Z,0.00
2019-05-17T00:45:58.835Z,0.00
2019-05-17T00:46:59.000Z,0.00
2019-05-17T00:47:58.803Z,0.00
2019-05-17T00:48:58.886Z,0.00
2019-05-17T00:49:58.806Z,0.00
2019-05-17T00:51:02.241Z,0.00
2019-05-17T00:51:58.807Z,0.00
2019-05-17T00:52:58.795Z,0.00
2019-05-17T00:53:58.768Z,0.00
2019-05-17T00:54:58.756Z,0.00
2019-05-17T00:55:58.745Z,0.00
2019-05-17T00:56:58.684Z,0.00
2019-05-17T00:57:58.669Z,0.00
2019-05-17T00:58:58.704Z,0.00
2019-05-17T00:59:58.668Z,0.00
2019-05-17T01:00:58.639Z,0.00
2019-05-17T01:01:58.673Z,0.00
2019-05-17T01:02:58.626Z,0.00
2019-05-17T01:03:58.648Z,0.00
2019-05-17T01:04:58.632Z,0.00
2019-05-17T01:05:58.576Z,0.00
2019-05-17T01:06:58.565Z,0.00
2019-05-17T01:07:58.574Z,0.00
2019-05-17T01:09:01.896Z,0.00
2019-05-17T01:09:59.555Z,0.00
2019-05-17T01:10:58.537Z,0.00
2019-05-17T01:11:58.511Z,0.00
2019-05-17T01:12:58.552Z,0.00
2019-05-17T01:13:58.804Z,0.00
2019-05-17T01:14:58.494Z,0.00
2019-05-17T01:15:58.464Z,0.00
2019-05-17T01:16:58.478Z,0.00
2019-05-17T01:17:58.439Z,0.00
2019-05-17T01:18:58.474Z,0.00
2019-05-17T01:19:58.442Z,0.00
2019-05-17T01:20:58.439Z,0.00
2019-05-17T01:21:58.418Z,0.00
2019-05-17T01:22:58.410Z,0.00
2019-05-17T01:23:58.459Z,0.00
2019-05-17T01:24:58.365Z,0.00
2019-05-17T01:25:58.365Z,0.00
2019-05-17T01:26:58.356Z,0.00
2019-05-17T01:27:58.324Z,0.00
2019-05-17T01:28:58.390Z,0.00
2019-05-17T01:29:58.307Z,0.00
2019-05-17T01:30:58.305Z,0.00
2019-05-17T01:31:58.314Z,0.00
2019-05-17T01:32:58.272Z,0.00
2019-05-17T01:33:58.278Z,0.00
2019-05-17T01:34:58.323Z,0.00
2019-05-17T01:35:58.261Z,0.00
2019-05-17T01:36:58.253Z,0.00
2019-05-17T01:37:58.214Z,0.00
2019-05-17T01:38:58.206Z,0.00
2019-05-17T01:39:58.246Z,0.00
2019-05-17T01:40:58.185Z,0.00
2019-05-17T01:41:58.171Z,0.00
2019-05-17T01:42:58.277Z,0.00
2019-05-17T01:43:58.168Z,0.00
2019-05-17T01:44:58.194Z,0.00
2019-05-17T01:45:58.149Z,0.00
2019-05-17T01:46:58.134Z,0.00
2019-05-17T01:47:58.125Z,0.00
2019-05-17T01:48:58.092Z,0.00
2019-05-17T01:49:58.119Z,0.00
2019-05-17T01:50:58.068Z,0.00
2019-05-17T01:51:58.082Z,0.00
2019-05-17T01:52:58.064Z,0.00
2019-05-17T01:53:58.054Z,0.00
2019-05-17T01:54:58.076Z,0.00
2019-05-17T01:55:58.025Z,0.00
2019-05-17T01:56:58.002Z,0.00
2019-05-17T01:57:58.015Z,0.00
2019-05-17T01:58:57.976Z,0.00
2019-05-17T01:59:58.020Z,0.00
2019-05-17T02:00:57.956Z,0.00
2019-05-17T02:01:57.972Z,0.00
2019-05-17T02:02:57.937Z,0.00
2019-05-17T02:03:57.949Z,0.00
2019-05-17T02:04:57.936Z,0.00
2019-05-17T02:05:57.903Z,0.00
2019-05-17T02:06:57.920Z,0.00
2019-05-17T02:07:57.892Z,0.00
2019-05-17T02:08:57.897Z,0.00
2019-05-17T02:09:57.880Z,0.00
2019-05-17T02:10:57.870Z,0.00
2019-05-17T02:11:57.840Z,0.00
2019-05-17T02:12:57.843Z,0.00
2019-05-17T02:13:57.844Z,0.00
2019-05-17T02:14:57.866Z,0.00
2019-05-17T02:15:57.793Z,0.00
2019-05-17T02:16:57.783Z,0.00
2019-05-17T02:17:57.771Z,0.00
2019-05-17T02:18:57.761Z,0.00
2019-05-17T02:19:57.807Z,0.00
2019-05-17T02:20:57.762Z,0.00
2019-05-17T02:21:57.726Z,0.00
2019-05-17T02:22:57.751Z,0.00
2019-05-17T02:23:57.724Z,0.00
2019-05-17T02:24:57.770Z,0.00
2019-05-17T02:25:57.754Z,0.00
2019-05-17T02:26:57.723Z,0.00
2019-05-17T02:27:57.705Z,0.00
2019-05-17T02:28:57.673Z,0.00
2019-05-17T02:29:57.698Z,0.00
2019-05-17T02:30:57.681Z,0.00
2019-05-17T02:31:57.658Z,0.00
2019-05-17T02:32:57.646Z,0.00
2019-05-17T02:33:57.645Z,0.00
2019-05-17T02:34:57.622Z,0.00
2019-05-17T02:35:57.639Z,0.00
2019-05-17T02:36:57.603Z,0.00
2019-05-17T02:37:57.564Z,0.00
2019-05-17T02:38:57.564Z,0.00
2019-05-17T02:40:03.178Z,0.00
2019-05-17T02:40:58.591Z,0.00
2019-05-17T02:41:57.498Z,0.00
2019-05-17T02:42:57.504Z,0.00
2019-05-17T02:43:57.548Z,0.00
2019-05-17T02:44:57.518Z,0.00
2019-05-17T02:45:57.509Z,0.00
2019-05-17T02:46:57.489Z,0.00
2019-05-17T02:47:57.497Z,0.00
2019-05-17T02:48:57.422Z,0.00
2019-05-17T02:49:57.427Z,0.00
2019-05-17T02:50:57.456Z,0.00
2019-05-17T02:51:57.399Z,0.00
2019-05-17T02:52:57.402Z,0.00
2019-05-17T02:53:57.389Z,0.00
2019-05-17T02:54:57.403Z,0.00
2019-05-17T02:55:57.389Z,0.00
2019-05-17T02:56:57.353Z,0.00
2019-05-17T02:57:57.328Z,0.00
2019-05-17T02:58:57.317Z,0.00
2019-05-17T02:59:57.306Z,0.00
2019-05-17T03:02:23.323Z,0.00
2019-05-17T03:03:23.451Z,0.00
2019-05-17T03:04:19.207Z,0.00
2019-05-17T03:05:19.202Z,0.00
2019-05-17T03:06:22.525Z,0.00
2019-05-17T03:07:19.163Z,0.00
2019-05-17T03:08:19.152Z,0.00
2019-05-17T03:09:19.158Z,0.00
2019-05-17T03:10:25.294Z,0.00
2019-05-17T03:11:22.645Z,0.00
2019-05-17T03:12:19.127Z,0.00
2019-05-17T03:13:19.117Z,0.00
2019-05-17T03:14:19.073Z,0.00
2019-05-17T03:15:19.060Z,0.00
2019-05-17T03:16:19.072Z,0.00
2019-05-17T03:17:19.068Z,0.00
2019-05-17T03:18:22.600Z,0.00
2019-05-17T03:19:19.052Z,0.00
2019-05-17T03:20:19.055Z,0.00
2019-05-17T03:21:19.051Z,0.00
2019-05-17T03:22:22.866Z,0.00
2019-05-17T03:23:18.987Z,0.00
2019-05-17T03:24:18.978Z,0.00
2019-05-17T03:25:19.000Z,0.00
2019-05-17T03:26:18.961Z,0.00
2019-05-17T03:27:18.956Z,0.00
2019-05-17T03:28:18.959Z,0.00
2019-05-17T03:29:18.924Z,0.00
2019-05-17T03:30:20.740Z,0.00
2019-05-17T03:31:25.677Z,0.00
2019-05-17T03:32:25.892Z,0.00
2019-05-17T03:33:25.900Z,0.00
2019-05-17T03:34:25.810Z,0.00
2019-05-17T03:35:25.858Z,0.00
2019-05-17T03:36:18.881Z,0.00
2019-05-17T03:37:18.843Z,0.00
2019-05-17T03:38:18.840Z,0.00
2019-05-17T03:39:18.817Z,0.00
2019-05-17T03:40:43.849Z,0.00
2019-05-17T03:41:24.898Z,0.00
2019-05-17T03:42:22.502Z,0.00
2019-05-17T03:43:18.790Z,0.00
2019-05-17T03:44:18.766Z,0.00
2019-05-17T03:45:18.727Z,0.00
2019-05-17T03:46:18.714Z,0.00
2019-05-17T03:47:18.753Z,0.00
2019-05-17T03:48:18.717Z,0.00
2019-05-17T03:49:18.724Z,0.00
2019-05-17T03:50:18.670Z,0.00
2019-05-17T03:51:18.658Z,0.00
2019-05-17T03:52:18.676Z,0.00
2019-05-17T03:53:18.636Z,0.00
2019-05-17T03:54:18.647Z,0.00
2019-05-17T03:55:18.606Z,0.00
2019-05-17T03:56:18.601Z,0.00
2019-05-17T03:57:18.615Z,0.00
2019-05-17T03:58:18.599Z,0.00
2019-05-17T03:59:18.609Z,0.00
2019-05-17T04:00:18.581Z,0.00
2019-05-17T04:01:18.561Z,0.00
2019-05-17T04:02:18.587Z,0.00
2019-05-17T04:03:18.518Z,0.00
2019-05-17T04:04:18.508Z,0.00
2019-05-17T04:05:18.497Z,0.00
2019-05-17T04:06:18.504Z,5.62
2019-05-17T04:07:18.530Z,5.62
2019-05-17T04:08:18.505Z,5.62
2019-05-17T04:09:18.480Z,5.62
2019-05-17T04:10:18.485Z,5.62
2019-05-17T04:11:27.845Z,5.62
2019-05-17T04:12:22.884Z,5.62
2019-05-17T04:13:18.506Z,5.62
2019-05-17T04:14:18.427Z,5.62
2019-05-17T04:15:18.412Z,5.62
2019-05-17T04:16:18.388Z,11.25
2019-05-17T04:17:18.483Z,11.25
2019-05-17T04:18:18.423Z,11.25
2019-05-17T04:19:18.409Z,11.25
2019-05-17T04:20:18.439Z,11.25
2019-05-17T04:21:18.341Z,11.25
2019-05-17T04:22:18.354Z,11.25
2019-05-17T04:23:18.311Z,16.88
2019-05-17T04:24:18.305Z,16.88
2019-05-17T04:25:18.296Z,16.88
2019-05-17T04:26:18.276Z,16.88
2019-05-17T04:27:18.304Z,16.88
2019-05-17T04:28:18.253Z,16.88
2019-05-17T04:29:18.250Z,16.88
2019-05-17T04:30:18.230Z,16.88
2019-05-17T04:31:18.219Z,16.88
2019-05-17T04:32:18.219Z,16.88
2019-05-17T04:33:18.186Z,16.88
2019-05-17T04:34:18.172Z,16.88
2019-05-17T04:35:18.179Z,16.88
2019-05-17T04:36:18.171Z,16.88
2019-05-17T04:37:18.169Z,16.88
2019-05-17T04:38:18.129Z,22.50
2019-05-17T04:39:18.124Z,22.50
2019-05-17T04:40:18.108Z,22.50
2019-05-17T04:41:36.030Z,22.50
2019-05-17T04:42:22.424Z,22.50
2019-05-17T04:43:18.074Z,22.50
2019-05-17T04:44:18.071Z,22.50
2019-05-17T04:45:18.066Z,22.50
2019-05-17T04:46:18.064Z,22.50
2019-05-17T04:47:18.037Z,22.50
2019-05-17T04:48:18.091Z,22.50
2019-05-17T04:49:18.017Z,22.50
2019-05-17T04:50:18.012Z,22.50
2019-05-17T04:51:17.974Z,22.50
2019-05-17T04:52:18.005Z,28.12
2019-05-17T04:53:18.006Z,28.12
2019-05-17T04:54:17.956Z,28.12
2019-05-17T04:55:17.943Z,28.12
2019-05-17T04:56:17.921Z,28.12
2019-05-17T04:57:17.930Z,28.12
2019-05-17T04:58:17.950Z,33.75
2019-05-17T04:59:17.889Z,33.75
2019-05-17T05:00:17.903Z,33.75
2019-05-17T05:01:17.892Z,39.38
2019-05-17T05:02:17.871Z,39.38
2019-05-17T05:03:17.894Z,50.62
2019-05-17T05:04:17.838Z,50.62
2019-05-17T05:05:17.847Z,56.25
2019-05-17T05:06:17.806Z,56.25
2019-05-17T05:07:17.839Z,61.88
2019-05-17T05:08:17.819Z,61.88
2019-05-17T05:09:17.773Z,61.88
2019-05-17T05:10:17.789Z,56.25
2019-05-17T05:11:17.793Z,56.25
2019-05-17T05:12:17.746Z,67.50
2019-05-17T05:13:17.804Z,67.50
2019-05-17T05:14:17.750Z,56.25
2019-05-17T05:15:17.754Z,67.50
2019-05-17T05:16:17.754Z,67.50
2019-05-17T05:17:17.737Z,67.50
2019-05-17T05:18:17.668Z,67.50
2019-05-17T05:19:17.693Z,61.88
2019-05-17T05:20:17.679Z,61.88
2019-05-17T05:21:17.695Z,61.88
2019-05-17T05:22:17.829Z,56.25
2019-05-17T05:23:17.628Z,56.25
2019-05-17T05:24:17.650Z,56.25
2019-05-17T05:25:17.596Z,50.62
2019-05-17T05:26:17.579Z,50.62
2019-05-17T05:27:17.608Z,50.62
2019-05-17T05:28:17.558Z,50.62
2019-05-17T05:29:17.612Z,50.62
2019-05-17T05:30:17.543Z,50.62
2019-05-17T05:31:17.529Z,50.62
2019-05-17T05:32:17.521Z,50.62
2019-05-17T05:33:17.513Z,45.00
2019-05-17T05:34:17.546Z,50.62
2019-05-17T05:35:17.483Z,50.62
2019-05-17T05:36:17.474Z,45.00
2019-05-17T05:37:20.118Z,39.38
2019-05-17T05:38:18.450Z,45.00
2019-05-17T05:39:17.465Z,45.00
2019-05-17T05:40:17.444Z,45.00
2019-05-17T05:41:17.416Z,45.00
2019-05-17T05:42:17.403Z,45.00
2019-05-17T05:43:17.395Z,45.00
2019-05-17T05:44:17.409Z,45.00
2019-05-17T05:45:17.373Z,39.38
2019-05-17T05:46:17.374Z,39.38
2019-05-17T05:47:17.363Z,39.38
2019-05-17T05:48:17.339Z,45.00
2019-05-17T05:49:17.330Z,45.00
2019-05-17T05:50:17.771Z,45.00
2019-05-17T05:51:17.333Z,45.00
2019-05-17T05:52:17.320Z,39.38
2019-05-17T05:53:17.285Z,45.00
2019-05-17T05:54:17.271Z,45.00
2019-05-17T05:55:17.345Z,45.00
2019-05-17T05:56:17.281Z,45.00
2019-05-17T05:57:17.267Z,45.00
2019-05-17T05:58:17.266Z,50.62
2019-05-17T05:59:17.236Z,56.25
2019-05-17T06:00:17.244Z,56.25
2019-05-17T06:01:17.195Z,50.62
2019-05-17T06:02:17.183Z,50.62
2019-05-17T06:03:17.183Z,50.62
2019-05-17T06:04:17.209Z,50.62
2019-05-17T06:05:17.457Z,56.25
2019-05-17T06:06:17.152Z,56.25
2019-05-17T06:07:17.137Z,56.25
2019-05-17T06:08:17.124Z,56.25
2019-05-17T06:09:17.113Z,61.88
2019-05-17T06:10:17.121Z,61.88
2019-05-17T06:11:17.118Z,61.88
2019-05-17T06:12:23.907Z,61.88
2019-05-17T06:13:18.066Z,56.25
2019-05-17T06:14:17.048Z,61.88
2019-05-17T06:15:17.068Z,61.88
2019-05-17T06:16:17.061Z,61.88
2019-05-17T06:17:17.047Z,78.75
2019-05-17T06:18:17.004Z,73.12
2019-05-17T06:19:16.989Z,78.75
2019-05-17T06:20:17.007Z,61.88
2019-05-17T06:21:16.977Z,73.12
2019-05-17T06:22:16.990Z,56.25
2019-05-17T06:23:16.984Z,61.88
2019-05-17T06:24:16.953Z,73.12
2019-05-17T06:25:16.958Z,73.12
2019-05-17T06:26:18.168Z,67.50
2019-05-17T06:27:16.917Z,56.25
2019-05-17T06:28:16.928Z,61.88
2019-05-17T06:29:16.901Z,61.88
2019-05-17T06:30:16.901Z,61.88
2019-05-17T06:31:16.862Z,61.88
2019-05-17T06:32:16.872Z,61.88
2019-05-17T06:33:29.930Z,56.25
2019-05-17T06:34:17.863Z,50.62
2019-05-17T06:35:16.869Z,50.62
2019-05-17T06:36:16.831Z,50.62
2019-05-17T06:37:16.796Z,50.62
2019-05-17T06:38:16.803Z,50.62
2019-05-17T06:39:16.781Z,56.25
2019-05-17T06:40:16.837Z,56.25
2019-05-17T06:41:16.758Z,56.25
2019-05-17T06:42:16.748Z,50.62
2019-05-17T06:43:16.795Z,45.00
2019-05-17T06:44:16.752Z,45.00
2019-05-17T06:45:16.725Z,45.00
2019-05-17T06:46:16.755Z,45.00
2019-05-17T06:47:16.707Z,45.00
2019-05-17T06:48:16.673Z,39.38
2019-05-17T06:49:16.678Z,39.38
2019-05-17T06:50:16.683Z,39.38
2019-05-17T06:51:16.673Z,39.38
2019-05-17T06:52:16.649Z,39.38
2019-05-17T06:53:16.616Z,39.38
2019-05-17T06:54:16.622Z,39.38
2019-05-17T06:55:16.596Z,39.38
2019-05-17T06:56:16.609Z,39.38
2019-05-17T06:57:16.570Z,39.38
2019-05-17T06:58:16.586Z,39.38
2019-05-17T06:59:16.586Z,39.38
2019-05-17T07:00:20.669Z,39.38
2019-05-17T07:01:19.604Z,39.38
2019-05-17T07:02:16.557Z,39.38
2019-05-17T07:03:16.502Z,39.38
2019-05-17T07:04:16.505Z,39.38
2019-05-17T07:05:16.500Z,39.38
2019-05-17T07:06:16.542Z,39.38
2019-05-17T07:07:16.487Z,39.38
2019-05-17T07:08:16.490Z,39.38
2019-05-17T07:09:16.446Z,39.38
2019-05-17T07:10:16.442Z,39.38
2019-05-17T07:11:16.435Z,39.38
2019-05-17T07:12:16.421Z,39.38
2019-05-17T07:13:16.506Z,39.38
2019-05-17T07:14:16.381Z,39.38
2019-05-17T07:15:16.446Z,39.38
2019-05-17T07:16:16.427Z,39.38
2019-05-17T07:17:16.347Z,39.38
2019-05-17T07:18:16.359Z,39.38
2019-05-17T07:19:16.323Z,39.38
2019-05-17T07:20:16.329Z,39.38
2019-05-17T07:21:16.414Z,39.38
2019-05-17T07:22:16.304Z,39.38
2019-05-17T07:23:16.283Z,39.38
2019-05-17T07:24:16.277Z,39.38
2019-05-17T07:25:16.313Z,39.38
2019-05-17T07:26:16.296Z,39.38
2019-05-17T07:27:16.234Z,33.75
2019-05-17T07:28:16.252Z,39.38
2019-05-17T07:29:16.216Z,39.38
2019-05-17T07:30:16.206Z,39.38
2019-05-17T07:31:16.245Z,39.38
2019-05-17T07:32:16.265Z,39.38
2019-05-17T07:33:16.170Z,39.38
2019-05-17T07:34:16.190Z,45.00
2019-05-17T07:35:16.166Z,45.00
2019-05-17T07:36:16.147Z,45.00
2019-05-17T07:37:16.153Z,50.62
2019-05-17T07:38:16.137Z,50.62
2019-05-17T07:39:16.132Z,50.62
2019-05-17T07:40:16.092Z,56.25
2019-05-17T07:41:16.143Z,56.25
2019-05-17T07:42:16.117Z,61.88
2019-05-17T07:43:16.103Z,67.50
2019-05-17T07:44:16.062Z,78.75
2019-05-17T07:45:16.055Z,73.12
2019-05-17T07:46:16.053Z,78.75
2019-05-17T07:47:16.069Z,78.75
2019-05-17T07:48:16.001Z,78.75
2019-05-17T07:49:16.026Z,73.12
2019-05-17T07:50:16.012Z,67.50
2019-05-17T07:51:15.969Z,67.50
2019-05-17T07:52:16.029Z,56.25
2019-05-17T07:53:15.967Z,61.88
2019-05-17T07:54:15.949Z,61.88
2019-05-17T07:55:15.932Z,61.88
2019-05-17T07:56:15.932Z,61.88
2019-05-17T07:57:15.920Z,67.50
2019-05-17T07:58:15.911Z,61.88
2019-05-17T07:59:15.900Z,61.88
2019-05-17T08:00:15.895Z,61.88
2019-05-17T08:01:15.912Z,61.88
2019-05-17T08:02:15.873Z,67.50
2019-05-17T08:03:15.920Z,67.50
2019-05-17T08:04:15.835Z,73.12
2019-05-17T08:05:15.853Z,73.12
2019-05-17T08:06:15.844Z,73.12
2019-05-17T08:07:15.825Z,73.12
2019-05-17T08:08:15.830Z,67.50
2019-05-17T08:09:15.790Z,67.50
2019-05-17T08:10:15.767Z,61.88
2019-05-17T08:11:15.762Z,56.25
2019-05-17T08:12:15.751Z,45.00
2019-05-17T08:13:27.390Z,39.38
2019-05-17T08:14:29.425Z,33.75
2019-05-17T08:15:16.718Z,33.75
2019-05-17T08:16:15.714Z,39.38
2019-05-17T08:17:15.678Z,45.00
2019-05-17T08:18:15.694Z,50.62
2019-05-17T08:19:15.654Z,56.25
2019-05-17T08:20:15.673Z,50.62
2019-05-17T08:21:15.686Z,50.62
2019-05-17T08:22:15.625Z,45.00
2019-05-17T08:23:15.631Z,39.38
2019-05-17T08:24:15.630Z,39.38
2019-05-17T08:25:15.590Z,39.38
2019-05-17T08:26:15.577Z,39.38
2019-05-17T08:27:15.574Z,39.38
2019-05-17T08:28:15.613Z,45.00
2019-05-17T08:29:15.540Z,45.00
2019-05-17T08:30:15.552Z,45.00
2019-05-17T08:31:15.520Z,45.00
2019-05-17T08:32:15.541Z,39.38
2019-05-17T08:33:15.569Z,39.38
2019-05-17T08:34:15.489Z,39.38
2019-05-17T08:35:15.475Z,33.75
2019-05-17T08:36:15.484Z,33.75
2019-05-17T08:37:15.455Z,33.75
2019-05-17T08:38:15.442Z,28.12
2019-05-17T08:39:15.606Z,28.12
2019-05-17T08:40:15.595Z,22.50
2019-05-17T08:41:15.411Z,16.88
2019-05-17T08:42:15.404Z,16.88
2019-05-17T08:43:15.388Z,16.88
2019-05-17T08:44:15.398Z,22.50
2019-05-17T08:45:15.375Z,28.12
2019-05-17T08:46:15.353Z,28.12
2019-05-17T08:47:15.339Z,28.12
2019-05-17T08:48:15.343Z,33.75
2019-05-17T08:49:15.341Z,33.75
2019-05-17T08:50:15.323Z,28.12
2019-05-17T08:51:15.305Z,33.75
2019-05-17T08:52:15.280Z,33.75
2019-05-17T08:53:15.293Z,33.75
2019-05-17T08:54:15.305Z,33.75
2019-05-17T08:55:15.255Z,33.75
2019-05-17T08:56:15.237Z,39.38
2019-05-17T08:57:15.253Z,45.00
2019-05-17T08:58:15.219Z,50.62
2019-05-17T08:59:15.230Z,56.25
2019-05-17T09:00:15.199Z,56.25
2019-05-17T09:01:15.187Z,50.62
2019-05-17T09:02:15.177Z,45.00
2019-05-17T09:03:15.163Z,39.38
2019-05-17T09:04:15.221Z,39.38
2019-05-17T09:05:15.156Z,39.38
2019-05-17T09:06:15.137Z,39.38
2019-05-17T09:07:15.118Z,45.00
2019-05-17T09:08:15.107Z,45.00
2019-05-17T09:09:15.127Z,39.38
2019-05-17T09:10:15.088Z,39.38
2019-05-17T09:11:15.114Z,50.62
2019-05-17T09:12:15.114Z,50.62
2019-05-17T09:13:15.079Z,45.00
2019-05-17T09:14:15.130Z,45.00
2019-05-17T09:15:15.030Z,45.00
2019-05-17T09:16:15.031Z,39.38
2019-05-17T09:17:15.031Z,45.00
2019-05-17T09:18:15.001Z,45.00
2019-05-17T09:19:15.036Z,45.00
2019-05-17T09:20:15.024Z,45.00
2019-05-17T09:21:14.980Z,45.00
2019-05-17T09:22:15.004Z,45.00
2019-05-17T09:23:14.985Z,39.38
2019-05-17T09:24:14.975Z,39.38
2019-05-17T09:25:18.891Z,39.38
2019-05-17T09:26:14.951Z,33.75
2019-05-17T09:27:14.916Z,33.75
2019-05-17T09:28:14.918Z,33.75
2019-05-17T09:29:14.955Z,33.75
2019-05-17T09:30:14.899Z,39.38
2019-05-17T09:31:14.913Z,39.38
2019-05-17T09:32:14.878Z,45.00
2019-05-17T09:33:14.868Z,45.00
2019-05-17T09:34:14.844Z,45.00
2019-05-17T09:35:14.805Z,39.38
2019-05-17T09:36:14.800Z,39.38
2019-05-17T09:37:18.642Z,39.38
2019-05-17T09:38:15.794Z,39.38
2019-05-17T09:39:14.763Z,39.38
2019-05-17T09:40:14.768Z,39.38
2019-05-17T09:41:14.786Z,39.38
2019-05-17T09:42:14.728Z,33.75
2019-05-17T09:43:15.096Z,28.12
2019-05-17T09:44:16.355Z,28.12
2019-05-17T09:45:14.777Z,28.12
2019-05-17T09:46:14.729Z,28.12
2019-05-17T09:47:14.687Z,33.75
2019-05-17T09:48:14.665Z,39.38
2019-05-17T09:49:14.694Z,50.62
2019-05-17T09:50:14.666Z,73.12
2019-05-17T09:51:14.624Z,84.38
2019-05-17T09:52:14.654Z,90.00
2019-05-17T09:53:14.604Z,90.00
2019-05-17T09:54:14.641Z,84.38
2019-05-17T09:55:14.624Z,84.38
2019-05-17T09:56:14.583Z,84.38
2019-05-17T09:57:14.594Z,78.75
2019-05-17T09:58:14.551Z,78.75
2019-05-17T09:59:14.539Z,78.75
2019-05-17T10:00:14.560Z,78.75
2019-05-17T10:01:14.529Z,78.75
2019-05-17T10:02:14.498Z,78.75
2019-05-17T10:03:14.497Z,78.75
2019-05-17T10:04:14.477Z,73.12
2019-05-17T10:05:14.570Z,73.12
2019-05-17T10:06:14.465Z,61.88
2019-05-17T10:07:14.501Z,56.25
2019-05-17T10:08:14.430Z,45.00
2019-05-17T10:09:14.448Z,39.38
2019-05-17T10:10:14.439Z,39.38
2019-05-17T10:11:14.406Z,39.38
2019-05-17T10:12:14.389Z,45.00
2019-05-17T10:13:14.410Z,45.00
2019-05-17T10:14:25.800Z,45.00
2019-05-17T10:15:15.406Z,45.00
2019-05-17T10:16:14.350Z,45.00
2019-05-17T10:17:14.367Z,45.00
2019-05-17T10:18:14.323Z,39.38
2019-05-17T10:19:14.331Z,33.75
2019-05-17T10:20:14.327Z,28.12
2019-05-17T10:21:14.324Z,28.12
2019-05-17T10:22:14.283Z,28.12
2019-05-17T10:23:14.291Z,33.75
2019-05-17T10:24:14.271Z,39.38
2019-05-17T10:25:14.297Z,39.38
2019-05-17T10:26:14.259Z,39.38
2019-05-17T10:27:14.764Z,39.38
2019-05-17T10:28:14.230Z,39.38
2019-05-17T10:29:14.197Z,39.38
2019-05-17T10:30:14.211Z,45.00
2019-05-17T10:31:14.187Z,45.00
2019-05-17T10:32:14.169Z,45.00
2019-05-17T10:33:15.095Z,45.00
2019-05-17T10:34:14.146Z,45.00
2019-05-17T10:35:14.187Z,45.00
2019-05-17T10:36:14.137Z,45.00
2019-05-17T10:37:14.110Z,45.00
2019-05-17T10:38:14.097Z,45.00
2019-05-17T10:39:14.111Z,50.62
2019-05-17T10:40:14.105Z,56.25
2019-05-17T10:41:14.066Z,61.88
2019-05-17T10:42:14.071Z,67.50
2019-05-17T10:43:14.063Z,73.12
2019-05-17T10:44:14.061Z,73.12
2019-05-17T10:45:14.047Z,73.12
2019-05-17T10:46:14.030Z,73.12
2019-05-17T10:47:13.997Z,73.12
2019-05-17T10:48:14.017Z,73.12
2019-05-17T10:49:14.012Z,73.12
2019-05-17T10:50:14.009Z,73.12
2019-05-17T10:51:13.964Z,73.12
2019-05-17T10:52:13.978Z,73.12
2019-05-17T10:53:13.950Z,73.12
2019-05-17T10:54:13.939Z,67.50
2019-05-17T10:55:14.000Z,67.50
2019-05-17T10:56:13.938Z,67.50
2019-05-17T10:57:13.921Z,67.50
2019-05-17T10:58:13.896Z,67.50
2019-05-17T10:59:13.866Z,61.88
2019-05-17T11:00:13.890Z,61.88
2019-05-17T11:01:13.841Z,56.25
2019-05-17T11:02:13.884Z,56.25
2019-05-17T11:03:13.819Z,50.62
2019-05-17T11:04:13.827Z,45.00
2019-05-17T11:05:13.883Z,45.00
2019-05-17T11:06:13.840Z,39.38
2019-05-17T11:07:13.796Z,45.00
2019-05-17T11:08:13.804Z,39.38
2019-05-17T11:09:13.776Z,39.38
2019-05-17T11:10:13.810Z,45.00
2019-05-17T11:11:13.766Z,50.62
2019-05-17T11:12:13.742Z,56.25
2019-05-17T11:13:13.733Z,61.88
2019-05-17T11:14:13.715Z,56.25
2019-05-17T11:15:13.731Z,50.62
2019-05-17T11:16:13.700Z,50.62
2019-05-17T11:17:13.692Z,45.00
2019-05-17T11:18:13.673Z,39.38
2019-05-17T11:19:13.641Z,39.38
2019-05-17T11:20:13.652Z,39.38
2019-05-17T11:21:13.642Z,39.38
2019-05-17T11:22:13.607Z,33.75
2019-05-17T11:23:13.601Z,28.12
2019-05-17T11:24:13.589Z,28.12
2019-05-17T11:25:13.580Z,22.50
2019-05-17T11:26:13.586Z,28.12
2019-05-17T11:27:13.543Z,28.12
2019-05-17T11:28:13.538Z,28.12
2019-05-17T11:29:13.548Z,33.75
2019-05-17T11:30:13.586Z,33.75
2019-05-17T11:31:13.542Z,39.38
2019-05-17T11:32:13.511Z,39.38
2019-05-17T11:33:13.493Z,45.00
2019-05-17T11:34:13.492Z,39.38
2019-05-17T11:35:13.518Z,39.38
2019-05-17T11:36:13.481Z,33.75
2019-05-17T11:37:13.489Z,28.12
2019-05-17T11:38:13.425Z,28.12
2019-05-17T11:39:13.466Z,28.12
2019-05-17T11:40:13.407Z,28.12
2019-05-17T11:41:21.214Z,28.12
2019-05-17T11:42:14.395Z,28.12
2019-05-17T11:43:13.366Z,22.50
2019-05-17T11:44:13.360Z,22.50
2019-05-17T11:45:26.634Z,16.88
2019-05-17T11:46:14.384Z,16.88
2019-05-17T11:47:13.356Z,16.88
2019-05-17T11:48:13.313Z,16.88
2019-05-17T11:49:13.341Z,16.88
2019-05-17T11:50:13.316Z,16.88
2019-05-17T11:51:13.302Z,16.88
2019-05-17T11:52:13.293Z,16.88
2019-05-17T11:53:13.274Z,16.88
2019-05-17T11:54:13.249Z,22.50
2019-05-17T11:55:13.242Z,28.12
2019-05-17T11:56:13.283Z,28.12
2019-05-17T11:57:13.228Z,33.75
2019-05-17T11:58:13.200Z,33.75
2019-05-17T11:59:13.218Z,39.38
2019-05-17T12:00:13.226Z,39.38
2019-05-17T12:01:13.218Z,39.38
2019-05-17T12:02:13.180Z,33.75
2019-05-17T12:03:13.160Z,33.75
2019-05-17T12:04:13.165Z,33.75
2019-05-17T12:05:13.121Z,39.38
2019-05-17T12:06:13.159Z,45.00
2019-05-17T12:07:13.143Z,45.00
2019-05-17T12:08:13.135Z,45.00
2019-05-17T12:09:13.132Z,45.00
2019-05-17T12:10:13.115Z,39.38
2019-05-17T12:11:13.110Z,39.38
2019-05-17T12:12:13.071Z,45.00
2019-05-17T12:13:13.046Z,45.00
2019-05-17T12:14:13.039Z,45.00
2019-05-17T12:15:13.014Z,45.00
2019-05-17T12:16:13.067Z,45.00
2019-05-17T12:17:13.038Z,39.38
2019-05-17T12:18:13.004Z,39.38
2019-05-17T12:19:13.045Z,45.00
2019-05-17T12:20:13.037Z,50.62
2019-05-17T12:21:13.038Z,56.25
2019-05-17T12:22:12.958Z,56.25
2019-05-17T12:23:12.930Z,56.25
2019-05-17T12:24:12.932Z,56.25
2019-05-17T12:25:12.941Z,50.62
2019-05-17T12:26:12.949Z,50.62
2019-05-17T12:27:12.905Z,56.25
2019-05-17T12:28:12.913Z,61.88
2019-05-17T12:29:12.861Z,73.12
2019-05-17T12:30:12.902Z,78.75
2019-05-17T12:31:12.912Z,84.38
2019-05-17T12:32:16.923Z,84.38
2019-05-17T12:33:12.840Z,84.38
2019-05-17T12:34:12.850Z,84.38
2019-05-17T12:35:12.841Z,90.00
2019-05-17T12:36:12.876Z,90.00
2019-05-17T12:37:12.821Z,90.00
2019-05-17T12:38:12.910Z,84.38
2019-05-17T12:39:12.799Z,84.38
2019-05-17T12:40:12.841Z,78.75
2019-05-17T12:41:12.811Z,78.75
2019-05-17T12:42:13.126Z,78.75
2019-05-17T12:43:12.739Z,78.75
2019-05-17T12:44:12.696Z,73.12
2019-05-17T12:45:12.729Z,73.12
2019-05-17T12:46:12.804Z,73.12
2019-05-17T12:47:12.734Z,73.12
2019-05-17T12:48:12.736Z,73.12
2019-05-17T12:49:12.697Z,73.12
2019-05-17T12:50:12.709Z,73.12
2019-05-17T12:51:12.722Z,73.12
2019-05-17T12:52:12.610Z,73.12
2019-05-17T12:53:12.664Z,73.12
2019-05-17T12:54:12.663Z,73.12
2019-05-17T12:55:12.631Z,73.12
2019-05-17T12:56:12.651Z,73.12
2019-05-17T12:57:12.639Z,73.12
2019-05-17T12:58:12.610Z,67.50
2019-05-17T12:59:12.575Z,67.50
2019-05-17T13:00:12.556Z,67.50
2019-05-17T13:01:12.589Z,67.50
2019-05-17T13:02:12.714Z,67.50