createdAt,value
2019-05-18T00:02:08.006Z,12.00
2019-05-18T00:04:36.306Z,12.00
2019-05-18T00:07:05.007Z,11.90
2019-05-18T00:09:33.106Z,11.60
2019-05-18T00:12:01.212Z,11.80
2019-05-18T00:14:29.541Z,11.80
2019-05-18T00:16:56.722Z,11.80
2019-05-18T00:19:24.893Z,11.90
2019-05-18T00:21:53.078Z,11.80
2019-05-18T00:24:21.233Z,11.70
2019-05-18T00:26:49.566Z,11.70
2019-05-18T00:29:17.675Z,11.70
2019-05-18T00:31:45.854Z,11.60
2019-05-18T00:34:14.562Z,11.60
2019-05-18T00:36:42.959Z,11.60
2019-05-18T00:39:10.392Z,11.50
2019-05-18T00:41:38.509Z,11.50
2019-05-18T00:44:07.746Z,11.50
2019-05-18T00:46:35.818Z,11.40
2019-05-18T00:49:04.280Z,11.40
2019-05-18T00:51:32.588Z,11.40
2019-05-18T00:54:01.242Z,11.80
2019-05-18T00:56:29.841Z,11.30
2019-05-18T00:58:58.314Z,11.30
2019-05-18T01:01:27.196Z,11.20
2019-05-18T01:03:54.528Z,11.20
2019-05-18T01:06:22.799Z,11.20
2019-05-18T01:08:50.128Z,11.10
2019-05-18T01:11:18.615Z,11.20
2019-05-18T01:13:47.095Z,11.10
2019-05-18T01:16:15.477Z,11.20
2019-05-18T01:18:42.643Z,11.10
2019-05-18T01:21:11.114Z,11.10
2019-05-18T01:23:39.339Z,10.90
2019-05-18T01:26:07.552Z,10.90
2019-05-18T01:28:36.228Z,10.90
2019-05-18T01:31:04.620Z,10.80
2019-05-18T01:33:31.898Z,10.80
2019-05-18T01:36:00.071Z,10.80
2019-05-18T01:38:28.742Z,10.80
2019-05-18T01:40:58.141Z,10.70
2019-05-18T01:43:25.714Z,10.70
2019-05-18T01:45:54.218Z,10.70
2019-05-18T01:48:22.540Z,10.70
2019-05-18T01:50:51.158Z,10.70
2019-05-18T01:53:18.618Z,10.60
2019-05-18T01:55:47.595Z,10.50
2019-05-18T01:58:19.733Z,10.50
2019-05-18T02:00:47.647Z,10.50
2019-05-18T02:03:15.103Z,10.50
2019-05-18T02:05:43.051Z,10.40
2019-05-18T02:08:11.179Z,10.40
2019-05-18T02:10:38.688Z,10.40
2019-05-18T02:13:06.856Z,10.40
2019-05-18T02:15:35.055Z,10.40
2019-05-18T02:18:03.522Z,10.40
2019-05-18T02:20:31.966Z,10.50
2019-05-18T02:22:58.932Z,10.60
2019-05-18T02:25:27.833Z,10.50
2019-05-18T02:27:55.903Z,10.40
2019-05-18T02:30:24.077Z,10.30
2019-05-18T02:32:52.062Z,10.60
2019-05-18T02:35:20.325Z,10.30
2019-05-18T02:37:47.612Z,10.20
2019-05-18T02:40:15.790Z,10.20
2019-05-18T02:42:43.894Z,10.20
2019-05-18T02:45:12.257Z,10.20
2019-05-18T02:47:40.934Z,10.10
2019-05-18T02:50:08.908Z,10.20
2019-05-18T02:52:37.093Z,10.10
2019-05-18T02:55:05.799Z,10.40
2019-05-18T02:57:34.407Z,10.10
2019-05-18T03:00:03.927Z,10.00
2019-05-18T03:02:31.980Z,10.40
2019-05-18T03:04:59.491Z,10.00
2019-05-18T03:07:27.710Z,10.00
2019-05-18T03:09:56.223Z,9.90
2019-05-18T03:12:24.506Z,10.10
2019-05-18T03:14:53.055Z,9.90
2019-05-18T03:17:20.817Z,9.90
2019-05-18T03:19:49.512Z,10.30
2019-05-18T03:22:17.919Z,9.80
2019-05-18T03:24:47.091Z,9.80
2019-05-18T03:27:15.043Z,9.80
2019-05-18T03:29:43.630Z,9.80
2019-05-18T03:32:11.980Z,9.80
2019-05-18T03:34:40.392Z,9.80
2019-05-18T03:37:09.279Z,9.80
2019-05-18T03:39:37.063Z,9.70
2019-05-18T03:42:05.894Z,9.70
2019-05-18T03:44:33.304Z,9.70
2019-05-18T03:47:02.081Z,9.70
2019-05-18T03:49:29.955Z,9.60
2019-05-18T03:51:58.292Z,9.60
2019-05-18T03:54:27.308Z,9.60
2019-05-18T03:56:54.287Z,9.90
2019-05-18T03:59:24.157Z,9.60
2019-05-18T04:01:51.585Z,9.60
2019-05-18T04:04:51.158Z,9.60
2019-05-18T04:07:22.472Z,9.50
2019-05-18T04:09:49.858Z,9.50
2019-05-18T04:12:17.117Z,9.50
2019-05-18T04:14:44.387Z,9.50
2019-05-18T04:17:11.478Z,9.50
2019-05-18T04:19:46.449Z,9.60
2019-05-18T04:22:07.694Z,9.60
2019-05-18T04:24:34.745Z,9.60
2019-05-18T04:27:01.889Z,9.60
2019-05-18T04:29:28.938Z,9.70
2019-05-18T04:31:55.944Z,9.60
2019-05-18T04:34:22.869Z,9.60
2019-05-18T04:36:49.802Z,9.70
2019-05-18T04:39:17.106Z,9.70
2019-05-18T04:41:45.079Z,9.70
2019-05-18T04:44:12.188Z,9.80
2019-05-18T04:46:39.236Z,9.80
2019-05-18T04:49:06.157Z,9.80
2019-05-18T04:51:33.195Z,9.90
2019-05-18T04:54:00.499Z,9.90
2019-05-18T04:56:27.707Z,10.50
2019-05-18T04:58:54.810Z,9.90
2019-05-18T05:01:21.987Z,10.00
2019-05-18T05:03:49.019Z,10.00
2019-05-18T05:06:16.191Z,10.10
2019-05-18T05:08:43.163Z,10.10
2019-05-18T05:11:10.197Z,10.20
2019-05-18T05:13:38.250Z,10.30
2019-05-18T05:16:06.407Z,10.40
2019-05-18T05:18:34.330Z,10.50
2019-05-18T05:21:02.622Z,11.00
2019-05-18T05:23:30.899Z,10.90
2019-05-18T05:25:59.234Z,10.60
2019-05-18T05:28:27.070Z,11.10
2019-05-18T05:30:54.464Z,11.20
2019-05-18T05:33:22.771Z,11.30
2019-05-18T05:35:50.747Z,11.40
2019-05-18T05:38:18.828Z,11.50
2019-05-18T05:40:46.794Z,12.10
2019-05-18T05:43:15.081Z,11.90
2019-05-18T05:45:42.067Z,12.10
2019-05-18T05:48:10.138Z,12.50
2019-05-18T05:50:38.222Z,12.60
2019-05-18T05:53:06.466Z,12.50
2019-05-18T05:55:34.508Z,12.50
2019-05-18T05:58:02.854Z,12.50
2019-05-18T06:00:29.806Z,12.60
2019-05-18T06:02:57.862Z,12.80
2019-05-18T06:05:26.093Z,12.80
2019-05-18T06:07:54.326Z,12.90
2019-05-18T06:10:22.427Z,13.00
2019-05-18T06:12:50.497Z,13.10
2019-05-18T06:15:17.697Z,13.20
2019-05-18T06:17:45.963Z,13.40
2019-05-18T06:20:14.114Z,13.50
2019-05-18T06:22:42.086Z,13.70
2019-05-18T06:25:10.317Z,13.80
2019-05-18T06:27:38.450Z,13.90
2019-05-18T06:30:06.908Z,14.00
2019-05-18T06:32:34.849Z,14.30
2019-05-18T06:35:03.590Z,15.10
2019-05-18T06:37:31.723Z,14.80
2019-05-18T06:39:59.957Z,15.10
2019-05-18T06:42:27.911Z,15.40
2019-05-18T06:44:56.170Z,15.60
2019-05-18T06:47:24.277Z,15.80
2019-05-18T06:49:52.333Z,15.90
2019-05-18T06:52:20.404Z,16.10
2019-05-18T06:54:48.657Z,16.30
2019-05-18T06:57:16.986Z,17.10
2019-05-18T06:59:45.141Z,17.30
2019-05-18T07:02:13.520Z,17.00
2019-05-18T07:04:44.484Z,17.30
2019-05-18T07:07:10.482Z,17.50
2019-05-18T07:09:37.426Z,17.80
2019-05-18T07:12:05.712Z,18.10
2019-05-18T07:14:34.030Z,18.30
2019-05-18T07:17:02.288Z,18.50
2019-05-18T07:19:29.355Z,18.70
2019-05-18T07:21:57.401Z,18.80
2019-05-18T07:24:25.671Z,18.90
2019-05-18T07:26:53.741Z,19.00
2019-05-18T07:29:21.943Z,19.30
2019-05-18T07:31:49.999Z,19.20
2019-05-18T07:34:18.140Z,19.20
2019-05-18T07:36:46.550Z,19.70
2019-05-18T07:39:13.749Z,19.90
2019-05-18T07:41:46.905Z,20.00
2019-05-18T07:44:11.771Z,20.20
2019-05-18T07:46:39.801Z,20.80
2019-05-18T07:49:08.117Z,21.30
2019-05-18T07:51:37.269Z,21.70
2019-05-18T07:54:05.643Z,21.80
2019-05-18T07:56:33.674Z,22.20
2019-05-18T07:59:01.966Z,23.60
2019-05-18T08:01:30.174Z,25.50
2019-05-18T08:03:58.186Z,27.40
2019-05-18T08:06:26.238Z,29.00
2019-05-18T08:08:54.507Z,30.40
2019-05-18T08:11:22.563Z,31.30
2019-05-18T08:13:50.555Z,31.70
2019-05-18T08:16:18.517Z,32.00
2019-05-18T08:18:46.944Z,31.60
2019-05-18T08:21:15.151Z,31.70
2019-05-18T08:23:43.274Z,30.80
2019-05-18T08:26:11.409Z,29.00
2019-05-18T08:28:39.549Z,28.20
2019-05-18T08:31:08.037Z,27.30
2019-05-18T08:33:36.822Z,26.50
2019-05-18T08:36:05.511Z,25.80
2019-05-18T08:38:33.857Z,25.10
2019-05-18T08:41:03.406Z,24.70
2019-05-18T08:43:31.462Z,24.30
2019-05-18T08:45:58.873Z,24.00
2019-05-18T08:48:29.062Z,23.50
2019-05-18T08:50:56.298Z,23.50
2019-05-18T08:53:24.362Z,23.20
2019-05-18T08:55:52.955Z,23.10
2019-05-18T08:58:20.822Z,22.80
2019-05-18T09:00:49.922Z,22.90
2019-05-18T09:03:17.398Z,22.60
2019-05-18T09:05:44.857Z,22.70
2019-05-18T09:08:13.921Z,22.60
2019-05-18T09:10:41.824Z,23.00
2019-05-18T09:13:10.267Z,22.50
2019-05-18T09:15:38.346Z,22.30
2019-05-18T09:18:06.881Z,22.10
2019-05-18T09:20:35.735Z,22.10
2019-05-18T09:23:03.950Z,21.80
2019-05-18T09:25:32.468Z,21.80
2019-05-18T09:27:59.722Z,22.00
2019-05-18T09:30:28.315Z,21.90
2019-05-18T09:32:55.763Z,22.00
2019-05-18T09:35:24.015Z,22.20
2019-05-18T09:37:52.276Z,22.10
2019-05-18T09:40:20.634Z,22.40
2019-05-18T09:42:48.631Z,22.60
2019-05-18T09:45:17.483Z,22.40
2019-05-18T09:47:45.947Z,22.40
2019-05-18T09:50:14.190Z,22.40
2019-05-18T09:52:45.477Z,22.80
2019-05-18T09:55:13.047Z,22.80
2019-05-18T09:57:40.351Z,22.80
2019-05-18T10:00:10.126Z,22.80
2019-05-18T10:02:37.803Z,22.90
2019-05-18T10:05:06.287Z,22.90
2019-05-18T10:07:34.597Z,23.10
2019-05-18T10:10:03.517Z,23.00
2019-05-18T10:12:32.186Z,22.90
2019-05-18T10:14:59.623Z,23.10
2019-05-18T10:17:28.159Z,23.30
2019-05-18T10:19:56.574Z,23.40
2019-05-18T10:22:25.227Z,23.40
2019-05-18T10:24:52.211Z,23.50
2019-05-18T10:27:20.633Z,23.50
2019-05-18T10:29:48.930Z,23.60
2019-05-18T10:32:17.472Z,23.60
2019-05-18T10:34:46.264Z,23.90
2019-05-18T10:37:14.701Z,23.70
2019-05-18T10:39:43.441Z,24.20
2019-05-18T10:42:11.748Z,23.90
2019-05-18T10:44:43.130Z,23.90
2019-05-18T10:47:10.690Z,23.80
2019-05-18T10:49:38.173Z,23.70
2019-05-18T10:52:05.322Z,23.70
2019-05-18T10:54:33.644Z,23.90
2019-05-18T10:57:01.923Z,23.80
2019-05-18T10:59:29.654Z,24.00
2019-05-18T11:01:58.315Z,23.90
2019-05-18T11:04:25.602Z,24.10
2019-05-18T11:06:54.386Z,23.80
2019-05-18T11:09:22.499Z,23.60
2019-05-18T11:11:50.135Z,23.70
2019-05-18T11:14:18.979Z,23.70
2019-05-18T11:16:47.858Z,23.90
2019-05-18T11:19:16.138Z,24.10
2019-05-18T11:21:44.589Z,24.10
2019-05-18T11:24:11.974Z,24.60
2019-05-18T11:26:40.291Z,24.50
2019-05-18T11:29:09.594Z,24.70
2019-05-18T11:31:37.226Z,24.80
2019-05-18T11:34:05.826Z,24.90
2019-05-18T11:36:34.258Z,24.90
2019-05-18T11:39:04.624Z,24.60
2019-05-18T11:41:32.362Z,24.90
2019-05-18T11:43:59.323Z,25.30
2019-05-18T11:46:27.150Z,25.10
2019-05-18T11:48:55.669Z,25.20
2019-05-18T11:51:23.976Z,25.20
2019-05-18T11:53:58.137Z,25.20
2019-05-18T11:56:22.299Z,25.20
2019-05-18T11:58:50.228Z,25.10
2019-05-18T12:01:18.552Z,25.00
2019-05-18T12:03:47.244Z,25.20
2019-05-18T12:06:15.823Z,25.30
2019-05-18T12:08:44.266Z,25.20
2019-05-18T12:11:12.466Z,25.30
2019-05-18T12:13:44.298Z,25.50
2019-05-18T12:16:12.944Z,25.20
2019-05-18T12:18:42.684Z,25.30
2019-05-18T12:21:10.829Z,25.30
2019-05-18T12:23:38.286Z,25.20
2019-05-18T12:26:06.375Z,25.20
2019-05-18T12:28:33.642Z,24.80
2019-05-18T12:31:02.508Z,25.10
2019-05-18T12:33:30.979Z,25.00
2019-05-18T12:36:00.818Z,24.70
2019-05-18T12:38:28.291Z,24.60
2019-05-18T12:40:56.857Z,24.70
2019-05-18T12:43:25.653Z,24.80
2019-05-18T12:45:53.966Z,24.90
2019-05-18T12:48:22.330Z,24.90
2019-05-18T12:50:50.731Z,24.90
2019-05-18T12:53:19.344Z,24.80
2019-05-18T12:55:48.520Z,24.80
2019-05-18T12:58:16.416Z,25.00
2019-05-18T13:00:44.900Z,25.20
2019-05-18T13:03:12.314Z,25.30
2019-05-18T13:05:41.006Z,25.40
2019-05-18T13:08:09.396Z,25.20
2019-05-18T13:10:37.711Z,25.10
2019-05-18T13:13:06.174Z,25.10
2019-05-18T13:15:33.613Z,25.10
2019-05-18T13:18:01.929Z,25.10
2019-05-18T13:20:29.889Z,25.10
2019-05-18T13:22:57.941Z,25.30
2019-05-18T13:25:26.448Z,25.10
2019-05-18T13:27:53.483Z,25.00
2019-05-18T13:30:22.222Z,25.10
2019-05-18T13:32:50.286Z,25.10
2019-05-18T13:35:18.550Z,25.10
2019-05-18T13:37:46.861Z,25.20
2019-05-18T13:40:17.439Z,25.00
2019-05-18T13:42:44.711Z,25.10
2019-05-18T13:45:12.883Z,25.20
2019-05-18T13:47:40.972Z,25.40
2019-05-18T13:50:09.146Z,25.40
2019-05-18T13:52:37.372Z,25.30
2019-05-18T13:55:05.905Z,25.30
2019-05-18T13:57:34.292Z,25.50
2019-05-18T14:00:03.805Z,25.40
2019-05-18T14:02:31.081Z,25.30
2019-05-18T14:04:59.179Z,25.10
2019-05-18T14:07:26.178Z,25.10
2019-05-18T14:09:54.243Z,25.00
2019-05-18T14:12:22.630Z,24.70
2019-05-18T14:14:50.772Z,24.80
2019-05-18T14:17:18.819Z,24.80
2019-05-18T14:19:46.991Z,24.60
2019-05-18T14:22:15.157Z,24.50
2019-05-18T14:24:43.148Z,24.60
2019-05-18T14:27:11.194Z,24.30
2019-05-18T14:29:39.423Z,24.20
2019-05-18T14:32:06.454Z,24.30
2019-05-18T14:34:34.712Z,24.40
2019-05-18T14:37:03.046Z,24.30
2019-05-18T14:39:31.487Z,24.10
2019-05-18T14:41:58.440Z,24.30
2019-05-18T14:44:26.397Z,24.60
2019-05-18T14:46:54.356Z,24.10
2019-05-18T14:49:22.541Z,23.80
2019-05-18T14:51:50.790Z,23.60
2019-05-18T14:54:19.053Z,23.30
2019-05-18T14:56:47.294Z,23.30
2019-05-18T14:59:15.449Z,22.90
2019-05-18T15:01:43.407Z,22.70
2019-05-18T15:04:11.777Z,22.50
2019-05-18T15:06:39.875Z,22.20
2019-05-18T15:09:08.203Z,22.10
2019-05-18T15:11:36.363Z,21.80
2019-05-18T15:14:04.596Z,21.30
2019-05-18T15:16:32.748Z,20.80
2019-05-18T15:19:00.984Z,20.30
2019-05-18T15:21:29.114Z,19.90
2019-05-18T15:23:57.092Z,19.50
2019-05-18T15:26:25.138Z,19.30
2019-05-18T15:28:53.728Z,19.20
2019-05-18T15:31:23.691Z,19.00
2019-05-18T15:33:50.834Z,18.80
2019-05-18T15:36:19.027Z,18.70
2019-05-18T15:38:47.478Z,18.80
2019-05-18T15:41:15.727Z,18.80
2019-05-18T15:43:43.685Z,18.90
2019-05-18T15:46:11.848Z,19.10
2019-05-18T15:48:40.205Z,19.40
2019-05-18T15:51:07.603Z,19.40
2019-05-18T15:53:35.731Z,19.80
2019-05-18T15:56:06.171Z,19.80
2019-05-18T15:58:33.849Z,19.90
2019-05-18T16:01:03.103Z,19.90
2019-05-18T16:03:30.134Z,20.10
2019-05-18T16:05:57.202Z,20.10
2019-05-18T16:08:25.238Z,20.20
2019-05-18T16:10:53.451Z,20.30
2019-05-18T16:13:21.603Z,20.40
2019-05-18T16:15:49.650Z,20.50
2019-05-18T16:18:17.943Z,20.70
2019-05-18T16:20:46.229Z,20.60
2019-05-18T16:23:14.263Z,20.80
2019-05-18T16:25:42.539Z,20.80
2019-05-18T16:28:09.476Z,20.70
2019-05-18T16:30:37.609Z,20.70
2019-05-18T16:33:05.898Z,20.80
2019-05-18T16:35:33.982Z,20.80
2019-05-18T16:38:02.351Z,20.80
2019-05-18T16:40:30.406Z,20.80
2019-05-18T16:42:58.562Z,21.10
2019-05-18T16:45:25.509Z,20.90
2019-05-18T16:47:53.724Z,20.80
2019-05-18T16:50:21.928Z,21.20
2019-05-18T16:52:50.255Z,20.90
2019-05-18T16:55:18.490Z,21.00
2019-05-18T16:57:46.655Z,21.00
2019-05-18T17:00:16.403Z,21.10
2019-05-18T17:02:44.879Z,21.10
2019-05-18T17:05:13.534Z,21.10
2019-05-18T17:07:41.685Z,21.10
2019-05-18T17:10:10.277Z,21.10
2019-05-18T17:12:38.540Z,21.00
2019-05-18T17:15:07.783Z,21.00
2019-05-18T17:17:36.194Z,21.00
2019-05-18T17:20:05.885Z,21.40
2019-05-18T17:22:34.087Z,21.50
2019-05-18T17:25:02.616Z,21.40
2019-05-18T17:27:29.678Z,21.50
2019-05-18T17:29:57.938Z,21.30
2019-05-18T17:32:26.346Z,21.30
2019-05-18T17:34:54.651Z,21.40
2019-05-18T17:37:23.602Z,21.50
2019-05-18T17:39:51.039Z,21.60
2019-05-18T17:42:20.258Z,21.60
2019-05-18T17:44:47.690Z,21.60
2019-05-18T17:47:16.291Z,21.80
2019-05-18T17:49:43.630Z,21.80
2019-05-18T17:52:11.983Z,21.80
2019-05-18T17:54:40.899Z,21.80
2019-05-18T17:57:09.526Z,21.80
2019-05-18T17:59:38.039Z,21.60
2019-05-18T18:02:06.650Z,21.70
2019-05-18T18:04:35.322Z,21.40
2019-05-18T18:07:03.778Z,21.50
2019-05-18T18:09:31.114Z,21.50
2019-05-18T18:12:00.052Z,21.50
2019-05-18T18:14:28.851Z,21.40
2019-05-18T18:16:56.536Z,21.60
2019-05-18T18:19:25.010Z,21.30
2019-05-18T18:21:53.074Z,21.30
2019-05-18T18:24:20.949Z,21.20
2019-05-18T18:26:49.830Z,21.20
2019-05-18T18:29:16.870Z,21.20
2019-05-18T18:31:45.268Z,21.10
2019-05-18T18:34:13.499Z,20.80
2019-05-18T18:36:42.012Z,20.80
2019-05-18T18:39:10.388Z,20.80
2019-05-18T18:41:39.075Z,20.70
2019-05-18T18:44:07.559Z,20.60
2019-05-18T18:46:36.580Z,20.50
2019-05-18T18:49:04.779Z,20.40
2019-05-18T18:51:34.176Z,20.10
2019-05-18T18:54:01.386Z,20.40
2019-05-18T18:56:30.166Z,20.20
2019-05-18T18:58:57.775Z,20.20
2019-05-18T19:01:25.837Z,20.20
2019-05-18T19:03:54.015Z,20.10
2019-05-18T19:06:22.167Z,20.00
2019-05-18T19:08:49.243Z,20.30
2019-05-18T19:11:17.337Z,20.20
2019-05-18T19:13:45.957Z,19.70
2019-05-18T19:16:14.333Z,19.70
2019-05-18T19:18:42.396Z,19.70
2019-05-18T19:21:10.451Z,19.40
2019-05-18T19:23:38.909Z,19.20
2019-05-18T19:26:07.227Z,19.20
2019-05-18T19:28:35.511Z,19.10
2019-05-18T19:31:02.830Z,19.10
2019-05-18T19:33:31.239Z,18.90
2019-05-18T19:35:59.196Z,19.20
2019-05-18T19:38:27.479Z,19.30
2019-05-18T19:40:54.907Z,19.30
2019-05-18T19:43:23.202Z,19.30
2019-05-18T19:45:50.382Z,19.30
2019-05-18T19:48:18.559Z,19.60
2019-05-18T19:50:47.001Z,19.50
2019-05-18T19:53:15.106Z,19.30
2019-05-18T19:55:43.151Z,19.30
2019-05-18T19:58:11.149Z,19.20
2019-05-18T20:00:40.221Z,19.20
2019-05-18T20:03:07.435Z,19.20
2019-05-18T20:05:34.611Z,19.20
2019-05-18T20:08:03.078Z,19.10
2019-05-18T20:10:30.187Z,18.90
2019-05-18T20:12:58.384Z,19.10
2019-05-18T20:15:26.643Z,19.00
2019-05-18T20:17:54.738Z,18.90
2019-05-18T20:20:22.286Z,18.80
2019-05-18T20:22:50.275Z,18.70
2019-05-18T20:25:18.346Z,18.60
2019-05-18T20:27:46.538Z,18.90
2019-05-18T20:30:15.001Z,18.60
2019-05-18T20:32:43.066Z,18.50
2019-05-18T20:35:11.366Z,18.40
2019-05-18T20:37:38.490Z,18.40
2019-05-18T20:40:06.787Z,18.40
2019-05-18T20:42:37.557Z,18.50
2019-05-18T20:45:05.055Z,18.70
2019-05-18T20:47:33.222Z,18.40
2019-05-18T20:50:01.362Z,18.60
2019-05-18T20:52:29.429Z,18.40
2019-05-18T20:54:57.602Z,18.30
2019-05-18T20:57:24.928Z,18.30
2019-05-18T20:59:54.720Z,18.50
2019-05-18T21:02:22.987Z,18.10
2019-05-18T21:04:51.034Z,18.20
2019-05-18T21:07:18.203Z,18.60
2019-05-18T21:09:46.602Z,18.10
2019-05-18T21:12:14.934Z,18.10
2019-05-18T21:14:43.034Z,18.00
2019-05-18T21:17:11.346Z,17.90
2019-05-18T21:19:39.564Z,18.10
2019-05-18T21:22:07.643Z,17.90
2019-05-18T21:24:35.715Z,18.00
2019-05-18T21:27:03.813Z,17.80
2019-05-18T21:29:32.455Z,17.70
2019-05-18T21:32:01.452Z,17.70
2019-05-18T21:34:29.929Z,17.70
2019-05-18T21:36:57.242Z,17.60
2019-05-18T21:39:25.526Z,17.60
2019-05-18T21:41:54.537Z,17.50
2019-05-18T21:44:23.390Z,17.50
2019-05-18T21:46:50.727Z,17.60
2019-05-18T21:49:18.903Z,17.30
2019-05-18T21:51:47.771Z,17.30
2019-05-18T21:54:15.843Z,17.60
2019-05-18T21:56:44.115Z,17.20
2019-05-18T21:59:12.749Z,17.10
2019-05-18T22:01:41.452Z,17.10
2019-05-18T22:04:10.321Z,17.00
2019-05-18T22:06:38.037Z,17.00
2019-05-18T22:09:06.238Z,17.00
2019-05-18T22:11:34.600Z,16.80
2019-05-18T22:14:03.630Z,17.10
2019-05-18T22:16:32.327Z,17.00
2019-05-18T22:19:00.659Z,16.70
2019-05-18T22:21:29.700Z,16.70
2019-05-18T22:23:58.331Z,16.70
2019-05-18T22:26:26.921Z,16.60
2019-05-18T22:28:54.215Z,16.80
2019-05-18T22:31:23.354Z,16.50
2019-05-18T22:33:51.905Z,16.40
2019-05-18T22:36:20.073Z,16.30
2019-05-18T22:38:48.663Z,16.30
2019-05-18T22:41:17.503Z,16.30
2019-05-18T22:43:44.682Z,16.30
2019-05-18T22:46:12.946Z,16.30
2019-05-18T22:48:41.915Z,16.40
2019-05-18T22:51:10.642Z,16.60
2019-05-18T22:53:39.132Z,16.20
2019-05-18T22:56:07.522Z,16.20
2019-05-18T22:58:35.909Z,16.20
2019-05-18T23:01:04.202Z,16.30
2019-05-18T23:03:33.111Z,16.10
2019-05-18T23:06:00.607Z,16.10
2019-05-18T23:08:29.331Z,16.20
2019-05-18T23:10:56.689Z,16.00
2019-05-18T23:13:24.742Z,16.20
2019-05-18T23:15:53.042Z,15.90
2019-05-18T23:18:23.896Z,16.00
2019-05-18T23:20:50.883Z,15.90
2019-05-18T23:23:18.063Z,15.90
2019-05-18T23:25:46.514Z,15.80
2019-05-18T23:28:14.568Z,15.80
2019-05-18T23:30:42.711Z,15.70
2019-05-18T23:33:10.766Z,15.90
2019-05-18T23:35:38.862Z,15.70
2019-05-18T23:38:06.957Z,15.70
2019-05-18T23:40:34.276Z,15.70
2019-05-18T23:43:02.692Z,15.70
2019-05-18T23:45:30.856Z,15.70
2019-05-18T23:47:59.576Z,15.60
2019-05-18T23:50:27.784Z,15.60
2019-05-18T23:52:55.731Z,15.60
2019-05-18T23:55:23.887Z,16.00
2019-05-18T23:57:52.104Z,15.60
