createdAt,value
2023-05-09T00:00:29.880Z,0.00
2023-05-09T00:05:30.365Z,0.00
2023-05-09T00:10:20.054Z,0.00
2023-05-09T00:15:26.352Z,0.00
2023-05-09T00:20:32.435Z,0.00
2023-05-09T00:25:21.223Z,0.00
2023-05-09T00:30:27.258Z,0.00
2023-05-09T00:35:33.595Z,0.00
2023-05-09T00:40:22.436Z,0.00
2023-05-09T00:45:28.757Z,0.00
2023-05-09T00:50:17.711Z,0.00
2023-05-09T00:55:23.559Z,0.00
2023-05-09T01:00:30.370Z,0.00
2023-05-09T01:05:18.086Z,0.00
2023-05-09T01:10:27.508Z,0.00
2023-05-09T01:15:29.729Z,0.00
2023-05-09T01:20:19.337Z,0.00
2023-05-09T01:25:24.882Z,0.00
2023-05-09T01:30:30.828Z,0.00
2023-05-09T01:35:19.657Z,0.00
2023-05-09T01:40:26.008Z,0.00
2023-05-09T01:45:32.012Z,0.00
2023-05-09T01:50:20.852Z,0.00
2023-05-09T01:55:26.874Z,0.00
2023-05-09T02:00:36.487Z,0.00
2023-05-09T02:05:21.454Z,0.00
2023-05-09T02:10:27.870Z,0.00
2023-05-09T02:15:16.760Z,0.00
2023-05-09T02:20:22.842Z,0.00
2023-05-09T02:25:28.997Z,0.00
2023-05-09T02:30:17.828Z,0.00
2023-05-09T02:35:24.133Z,0.00
2023-05-09T02:40:29.989Z,0.00
2023-05-09T02:45:18.984Z,0.00
2023-05-09T02:50:25.340Z,0.00
2023-05-09T02:55:31.137Z,0.00
2023-05-09T03:00:21.347Z,0.00
2023-05-09T03:05:25.770Z,0.00
2023-05-09T03:10:31.818Z,0.00
2023-05-09T03:15:20.920Z,0.00
2023-05-09T03:20:27.391Z,0.00
2023-05-09T03:25:33.254Z,0.00
2023-05-09T03:30:22.301Z,0.09
2023-05-09T03:35:28.418Z,0.90
2023-05-09T03:40:18.225Z,2.71
2023-05-09T03:45:23.440Z,4.63
2023-05-09T03:50:29.551Z,7.18
2023-05-09T03:55:18.339Z,9.99
2023-05-09T04:00:28.249Z,13.07
2023-05-09T04:05:29.776Z,16.37
2023-05-09T04:10:19.554Z,20.27
2023-05-09T04:15:25.120Z,23.77
2023-05-09T04:20:31.750Z,27.20
2023-05-09T04:25:20.095Z,30.67
2023-05-09T04:30:26.184Z,34.18
2023-05-09T04:35:32.302Z,37.44
2023-05-09T04:40:22.786Z,40.88
2023-05-09T04:45:27.411Z,44.76
2023-05-09T04:50:33.448Z,53.45
2023-05-09T04:55:22.400Z,68.13
2023-05-09T05:00:28.779Z,76.14
2023-05-09T05:05:16.891Z,86.32
2023-05-09T05:10:22.888Z,95.78
2023-05-09T05:15:28.533Z,105.99
2023-05-09T05:20:17.351Z,116.86
2023-05-09T05:25:23.654Z,129.37
2023-05-09T05:30:29.469Z,142.94
2023-05-09T05:35:18.518Z,154.35
2023-05-09T05:40:25.264Z,167.67
2023-05-09T05:45:30.943Z,185.23
2023-05-09T05:50:19.948Z,197.53
2023-05-09T05:55:26.029Z,212.20
2023-05-09T06:00:35.839Z,225.01
2023-05-09T06:05:21.234Z,233.34
2023-05-09T06:10:27.275Z,255.50
2023-05-09T06:15:32.679Z,275.54
2023-05-09T06:20:22.897Z,276.53
2023-05-09T06:25:28.218Z,299.50
2023-05-09T06:30:28.053Z,320.31
2023-05-09T06:35:22.885Z,309.44
2023-05-09T06:40:28.965Z,324.31
2023-05-09T06:45:18.411Z,366.91
2023-05-09T06:50:24.089Z,384.21
2023-05-09T06:55:30.078Z,398.41
2023-05-09T07:00:20.512Z,404.00
2023-05-09T07:05:24.313Z,419.73
2023-05-09T07:10:31.952Z,427.45
2023-05-09T07:15:32.478Z,462.88
2023-05-09T07:20:26.539Z,498.22
2023-05-09T07:25:32.203Z,560.74
2023-05-09T07:30:20.690Z,618.00
2023-05-09T07:35:26.782Z,620.61
2023-05-09T07:40:32.831Z,660.51
2023-05-09T07:45:23.686Z,660.82
2023-05-09T07:50:27.964Z,653.95
2023-05-09T07:55:17.233Z,680.32
2023-05-09T08:00:26.763Z,734.05
2023-05-09T08:05:28.642Z,755.41
2023-05-09T08:10:17.708Z,761.49
2023-05-09T08:15:24.059Z,768.63
2023-05-09T08:20:30.174Z,779.48
2023-05-09T08:25:18.893Z,794.70
2023-05-09T08:30:25.228Z,800.68
2023-05-09T08:35:31.234Z,807.79
2023-05-09T08:40:21.615Z,819.59
2023-05-09T08:45:26.377Z,835.69
2023-05-09T08:50:32.476Z,849.56
2023-05-09T08:55:21.471Z,855.01
2023-05-09T09:00:32.078Z,869.23
2023-05-09T09:05:41.200Z,880.88
2023-05-09T09:10:22.286Z,886.17
2023-05-09T09:15:28.286Z,886.65
2023-05-09T09:20:17.644Z,882.81
2023-05-09T09:25:23.395Z,880.44
2023-05-09T09:30:29.806Z,874.47
2023-05-09T09:35:18.570Z,865.15
2023-05-09T09:40:25.040Z,861.84
2023-05-09T09:45:30.680Z,857.85
2023-05-09T09:50:19.756Z,851.91
2023-05-09T09:55:28.550Z,823.76
2023-05-09T10:00:34.984Z,808.22
2023-05-09T10:05:20.356Z,802.14
2023-05-09T10:10:26.786Z,797.75
2023-05-09T10:15:41.335Z,796.62
2023-05-09T10:20:22.769Z,797.12
2023-05-09T10:25:27.324Z,786.21
2023-05-09T10:30:16.378Z,771.61
2023-05-09T10:35:24.907Z,765.79
2023-05-09T10:40:28.729Z,758.18
2023-05-09T10:45:17.695Z,750.08
2023-05-09T10:50:23.580Z,745.27
2023-05-09T10:55:29.652Z,739.55
2023-05-09T11:00:18.973Z,732.23
2023-05-09T11:05:25.161Z,728.49
2023-05-09T11:10:31.149Z,724.07
2023-05-09T11:15:19.284Z,718.72
2023-05-09T11:20:25.409Z,709.01
2023-05-09T11:25:31.614Z,701.03
2023-05-09T11:30:20.713Z,697.20
2023-05-09T11:35:27.249Z,696.82
2023-05-09T11:40:32.940Z,701.60
2023-05-09T11:45:21.644Z,703.50
2023-05-09T11:50:27.697Z,708.07
2023-05-09T11:55:17.029Z,702.39
2023-05-09T12:00:28.412Z,700.16
2023-05-09T12:05:28.712Z,695.02
2023-05-09T12:10:17.460Z,698.35
2023-05-09T12:15:23.676Z,701.82
2023-05-09T12:20:29.501Z,703.12
2023-05-09T12:25:18.557Z,705.44
2023-05-09T12:30:24.624Z,683.22
2023-05-09T12:35:31.118Z,664.13
2023-05-09T12:40:20.792Z,682.80
2023-05-09T12:45:26.073Z,677.55
2023-05-09T12:50:31.829Z,696.14
2023-05-09T12:55:20.885Z,692.67
2023-05-09T13:00:28.565Z,694.51
2023-05-09T13:05:33.341Z,677.26
2023-05-09T13:10:22.149Z,674.09
2023-05-09T13:15:29.658Z,630.53
2023-05-09T13:20:17.431Z,607.58
2023-05-09T13:25:23.280Z,604.14
2023-05-09T13:30:29.342Z,574.80
2023-05-09T13:35:18.413Z,570.79
2023-05-09T13:40:26.288Z,589.63
2023-05-09T13:45:30.482Z,583.22
2023-05-09T13:50:19.608Z,564.33
2023-05-09T13:55:25.620Z,564.98
2023-05-09T14:00:34.471Z,547.78
2023-05-09T14:05:20.030Z,544.79
2023-05-09T14:10:26.145Z,548.85
2023-05-09T14:15:32.334Z,552.81
2023-05-09T14:20:21.653Z,536.72
2023-05-09T14:25:27.540Z,487.12
2023-05-09T14:30:33.249Z,490.79
2023-05-09T14:35:22.404Z,480.40
2023-05-09T14:40:28.769Z,470.39
2023-05-09T14:45:17.392Z,434.68
2023-05-09T14:50:23.538Z,428.77
2023-05-09T14:55:29.510Z,372.30
2023-05-09T15:00:22.337Z,339.96
2023-05-09T15:05:23.960Z,312.36
2023-05-09T15:10:30.391Z,329.50
2023-05-09T15:15:18.149Z,332.81
2023-05-09T15:20:24.737Z,315.83
2023-05-09T15:25:30.287Z,360.37
2023-05-09T15:30:19.284Z,409.95
2023-05-09T15:35:25.384Z,330.61
2023-05-09T15:40:31.543Z,309.71
2023-05-09T15:45:20.692Z,306.24
2023-05-09T15:50:26.878Z,288.85
2023-05-09T15:55:32.836Z,270.24
2023-05-09T16:00:25.779Z,276.40
2023-05-09T16:05:28.310Z,289.19
2023-05-09T16:10:17.595Z,272.01
2023-05-09T16:15:22.553Z,259.59
2023-05-09T16:20:28.614Z,243.16
2023-05-09T16:25:17.594Z,228.92
2023-05-09T16:30:23.778Z,205.39
2023-05-09T16:35:29.783Z,178.39
2023-05-09T16:40:20.446Z,176.07
2023-05-09T16:45:24.857Z,169.78
2023-05-09T16:50:31.027Z,144.02
2023-05-09T16:55:20.078Z,122.22
2023-05-09T17:00:27.521Z,99.98
2023-05-09T17:05:32.458Z,81.72
2023-05-09T17:10:21.181Z,76.95
2023-05-09T17:15:26.373Z,84.72
2023-05-09T17:20:32.418Z,74.13
2023-05-09T17:25:21.914Z,63.04
2023-05-09T17:30:27.570Z,53.20
2023-05-09T17:35:16.583Z,47.57
2023-05-09T17:40:23.616Z,42.66
2023-05-09T17:45:28.798Z,38.00
2023-05-09T17:50:17.992Z,34.04
2023-05-09T17:55:23.832Z,30.74
2023-05-09T18:00:34.562Z,27.55
2023-05-09T18:05:18.435Z,24.03
2023-05-09T18:10:24.744Z,19.93
2023-05-09T18:15:30.573Z,16.23
2023-05-09T18:20:20.886Z,12.48
2023-05-09T18:25:25.893Z,9.21
2023-05-09T18:30:31.971Z,6.14
2023-05-09T18:35:20.946Z,3.75
2023-05-09T18:40:27.073Z,1.97
2023-05-09T18:45:33.448Z,0.78
2023-05-09T18:50:22.174Z,0.04
2023-05-09T18:55:28.230Z,0.00
2023-05-09T19:00:18.575Z,0.00
2023-05-09T19:05:22.655Z,0.00
2023-05-09T19:10:28.616Z,0.00
2023-05-09T19:15:17.644Z,0.00
2023-05-09T19:20:26.315Z,0.00
2023-05-09T19:25:29.974Z,0.00
2023-05-09T19:30:19.054Z,0.00
2023-05-09T19:35:25.071Z,0.00
2023-05-09T19:40:31.200Z,0.00
2023-05-09T19:45:20.234Z,0.00
2023-05-09T19:50:26.285Z,0.00
2023-05-09T19:55:32.376Z,0.00
2023-05-09T20:00:24.091Z,0.00
2023-05-09T20:05:26.748Z,0.00
2023-05-09T20:10:32.789Z,0.00
2023-05-09T20:15:21.695Z,0.00
2023-05-09T20:20:27.926Z,0.00
2023-05-09T20:25:16.839Z,0.00
2023-05-09T20:30:22.918Z,0.00
2023-05-09T20:35:29.805Z,0.00
2023-05-09T20:40:19.631Z,0.00
2023-05-09T20:45:24.333Z,0.00
2023-05-09T20:50:30.383Z,0.00
2023-05-09T20:55:19.403Z,0.00
2023-05-09T21:00:27.625Z,0.00
2023-05-09T21:05:30.653Z,0.00
2023-05-09T21:10:19.692Z,0.00
2023-05-09T21:15:26.062Z,0.00
2023-05-09T21:20:32.138Z,0.00
2023-05-09T21:25:21.152Z,0.00
2023-05-09T21:30:26.941Z,0.00
2023-05-09T21:35:33.187Z,0.00
2023-05-09T21:40:22.131Z,0.00
2023-05-09T21:45:28.120Z,0.00
2023-05-09T21:50:17.441Z,0.00
2023-05-09T21:55:23.542Z,0.00
2023-05-09T22:00:34.375Z,0.00
2023-05-09T22:05:17.906Z,0.00
2023-05-09T22:10:24.073Z,0.00
2023-05-09T22:15:30.264Z,0.00
2023-05-09T22:20:19.651Z,0.00
2023-05-09T22:25:25.447Z,0.00
2023-05-09T22:30:31.505Z,0.00
2023-05-09T22:35:20.547Z,0.00
2023-05-09T22:40:27.532Z,0.00
2023-05-09T22:45:32.677Z,0.00
2023-05-09T22:50:21.503Z,0.00
2023-05-09T22:55:27.484Z,0.00
2023-05-09T23:00:34.031Z,0.00
2023-05-09T23:05:22.058Z,0.00
2023-05-09T23:10:28.184Z,0.00
2023-05-09T23:15:16.600Z,0.00
2023-05-09T23:20:23.790Z,0.00
2023-05-09T23:25:28.767Z,0.00
2023-05-09T23:30:17.767Z,0.00
2023-05-09T23:35:24.050Z,0.00
2023-05-09T23:40:29.668Z,0.00
2023-05-09T23:45:18.690Z,0.00
2023-05-09T23:50:24.808Z,0.00
2023-05-09T23:55:31.056Z,0.00
