createdAt,value
2018-10-09T12:14:57.984Z,23.3
2018-10-09T12:16:10.197Z,23.3
2018-10-09T12:17:22.427Z,23.3
2018-10-09T12:18:34.674Z,23.3
2018-10-09T12:19:46.948Z,23.2
2018-10-09T12:20:59.090Z,23.2
2018-10-09T12:22:11.305Z,23.1
2018-10-09T12:25:15.775Z,23.1
2018-10-09T12:26:29.912Z,23
2018-10-09T12:27:44.160Z,23
2018-10-09T12:28:58.257Z,22.9
2018-10-09T12:30:12.428Z,22.9
2018-10-09T12:31:26.609Z,22.9
2018-10-09T12:32:40.801Z,22.9
2018-10-09T12:33:54.985Z,23
2018-10-09T12:35:09.095Z,23.1
2018-10-09T12:36:23.366Z,23.2
2018-10-09T12:37:37.535Z,23.4
2018-10-09T12:38:51.721Z,23.5
2018-10-09T12:40:05.898Z,23.6
2018-10-09T12:41:20.079Z,23.7
2018-10-09T12:48:01.997Z,24.1
2018-10-09T12:49:20.323Z,24.2
2018-10-09T12:50:38.573Z,24.1
2018-10-09T12:51:56.822Z,23.9
2018-10-09T12:53:15.104Z,23.9
2018-10-09T12:54:33.336Z,23.9
2018-10-09T12:55:51.540Z,23.9
2018-10-09T12:57:09.854Z,23.9
2018-10-09T12:58:28.028Z,23.9
2018-10-09T12:59:46.279Z,23.8
2018-10-09T13:01:04.606Z,23.8
2018-10-09T13:02:22.874Z,23.7
2018-10-09T13:10:19.979Z,23.7
2018-10-09T13:11:38.061Z,23.7
2018-10-09T13:12:56.267Z,23.8
2018-10-09T13:14:14.589Z,23.8
2018-10-09T13:15:32.753Z,23.7
2018-10-09T13:16:50.887Z,23.7
2018-10-09T13:18:09.161Z,23.6
2018-10-09T13:19:27.297Z,23.4
2018-10-09T13:20:45.598Z,23.3
2018-10-09T13:22:03.717Z,23.1
2018-10-09T13:23:22.020Z,23
2018-10-09T13:24:47.874Z,23
2018-10-09T13:26:45.053Z,22.9
2018-10-09T13:28:09.918Z,22.8
2018-10-09T13:29:56.040Z,22.6
2018-10-09T13:31:23.456Z,22.4
2018-10-09T13:32:41.651Z,22.2
2018-10-09T13:33:59.845Z,22
2018-10-09T13:35:17.965Z,21.9
2018-10-09T13:36:36.151Z,21.7
2018-10-09T13:37:54.416Z,21.5
2018-10-09T13:39:12.621Z,21.3
2018-10-09T13:40:30.815Z,21.2
2018-10-09T13:41:48.981Z,21.1
2018-10-09T13:43:07.145Z,21.1
2018-10-09T13:44:25.411Z,21
2018-10-09T13:45:43.623Z,20.8
2018-10-09T13:47:01.826Z,20.7
2018-10-09T13:48:20.112Z,20.7
2018-10-09T13:49:38.220Z,20.7
2018-10-09T13:50:56.417Z,20.7
2018-10-09T13:52:15.150Z,20.7
2018-10-09T13:53:32.806Z,20.7
2018-10-09T13:54:50.916Z,20.7
2018-10-09T13:56:09.201Z,20.7
2018-10-09T13:57:27.373Z,20.7
2018-10-09T13:58:45.521Z,20.7
2018-10-09T14:00:03.776Z,20.6
2018-10-09T14:01:21.879Z,20.6
2018-10-09T14:02:40.151Z,20.7
2018-10-09T14:03:58.279Z,20.7
2018-10-09T14:05:16.552Z,20.8
2018-10-09T14:06:37.621Z,21
2018-10-09T14:07:52.941Z,21.2
2018-10-09T14:09:11.136Z,21.2
2018-10-09T14:10:29.336Z,21.1
2018-10-09T14:11:47.456Z,21
2018-10-09T14:13:05.626Z,20.9
2018-10-09T14:14:23.894Z,20.8
2018-10-09T14:15:42.089Z,20.7
2018-10-09T14:17:00.209Z,20.9
2018-10-09T14:18:18.398Z,20.7
2018-10-09T14:19:36.660Z,20.7
