createdAt,value
2019-01-04T00:00:29.124Z,5.97
2019-01-04T00:02:59.048Z,5.50
2019-01-04T00:05:28.408Z,6.60
2019-01-04T00:07:57.372Z,7.80
2019-01-04T00:10:26.405Z,7.43
2019-01-04T00:12:55.476Z,7.17
2019-01-04T00:15:27.669Z,6.40
2019-01-04T00:17:56.961Z,6.60
2019-01-04T00:20:25.954Z,6.37
2019-01-04T00:22:55.282Z,6.90
2019-01-04T00:25:24.726Z,7.33
2019-01-04T00:27:57.194Z,6.80
2019-01-04T00:30:28.953Z,6.40
2019-01-04T00:32:58.045Z,5.77
2019-01-04T00:35:28.024Z,6.37
2019-01-04T00:38:00.283Z,6.77
2019-01-04T00:40:29.401Z,6.70
2019-01-04T00:42:58.711Z,7.10
2019-01-04T00:45:29.408Z,6.87
2019-01-04T00:47:59.590Z,6.80
2019-01-04T00:50:28.924Z,7.70
2019-01-04T00:52:59.486Z,7.10
2019-01-04T00:55:50.269Z,7.27
2019-01-04T00:58:51.401Z,7.23
2019-01-04T01:01:39.746Z,7.10
2019-01-04T01:04:32.067Z,7.20
2019-01-04T01:07:08.082Z,6.93
2019-01-04T01:10:01.262Z,7.50
2019-01-04T01:12:50.252Z,7.20
2019-01-04T01:15:47.410Z,7.03
2019-01-04T01:18:31.575Z,7.47
2019-01-04T01:21:28.235Z,6.83
2019-01-04T01:24:20.110Z,7.10
2019-01-04T01:27:10.103Z,6.87
2019-01-04T01:29:50.901Z,6.67
2019-01-04T01:32:46.204Z,6.93
2019-01-04T01:35:40.475Z,6.20
2019-01-04T01:38:31.115Z,7.00
2019-01-04T01:41:19.389Z,6.90
2019-01-04T01:44:16.899Z,7.00
2019-01-04T01:46:54.869Z,6.80
2019-01-04T01:49:41.853Z,7.33
2019-01-04T01:52:17.129Z,7.73
2019-01-04T01:54:46.329Z,6.20
2019-01-04T01:57:15.284Z,6.80
2019-01-04T01:59:44.099Z,6.33
2019-01-04T02:02:13.267Z,6.10
2019-01-04T02:04:42.305Z,6.30
2019-01-04T02:07:11.643Z,6.00
2019-01-04T02:09:43.535Z,5.87
2019-01-04T02:12:12.483Z,6.23
2019-01-04T02:14:41.308Z,5.27
2019-01-04T02:17:10.320Z,5.83
2019-01-04T02:19:39.187Z,5.70
2019-01-04T02:22:08.414Z,6.10
2019-01-04T02:24:37.392Z,5.97
2019-01-04T02:27:06.406Z,5.87
2019-01-04T02:29:35.297Z,5.83
2019-01-04T02:32:04.199Z,6.80
2019-01-04T02:34:33.151Z,5.80
2019-01-04T02:37:02.393Z,5.80
2019-01-04T02:39:31.451Z,5.30
2019-01-04T02:42:00.253Z,5.27
2019-01-04T02:44:29.747Z,6.03
2019-01-04T02:46:59.145Z,5.87
2019-01-04T02:49:28.315Z,5.70
2019-01-04T02:51:57.499Z,5.40
2019-01-04T02:54:26.452Z,5.37
2019-01-04T02:56:55.835Z,5.70
2019-01-04T02:59:25.582Z,5.10
2019-01-04T03:01:54.709Z,5.07
2019-01-04T03:04:23.816Z,5.10
2019-01-04T03:06:52.804Z,5.00
2019-01-04T03:09:21.669Z,5.30
2019-01-04T03:11:50.488Z,5.23
2019-01-04T03:14:19.393Z,5.17
2019-01-04T03:16:48.453Z,4.90
2019-01-04T03:19:17.755Z,5.60
2019-01-04T03:21:46.645Z,5.53
2019-01-04T03:24:15.737Z,5.73
2019-01-04T03:26:45.056Z,6.50
2019-01-04T03:29:14.158Z,6.10
2019-01-04T03:31:43.219Z,6.77
2019-01-04T03:34:12.507Z,7.23
2019-01-04T03:36:42.389Z,7.60
2019-01-04T03:39:11.545Z,8.13
2019-01-04T03:41:40.619Z,8.27
2019-01-04T03:44:09.397Z,8.60
2019-01-04T03:46:38.328Z,8.90
2019-01-04T03:49:07.193Z,9.10
2019-01-04T03:51:36.425Z,9.93
2019-01-04T03:54:05.408Z,9.70
2019-01-04T03:56:34.622Z,11.07
2019-01-04T03:59:03.519Z,11.73
2019-01-04T04:01:32.595Z,12.20
2019-01-04T04:04:01.459Z,12.47
2019-01-04T04:06:30.578Z,13.07
2019-01-04T04:08:59.559Z,13.57
2019-01-04T04:11:28.749Z,14.07
2019-01-04T04:13:57.515Z,15.17
2019-01-04T04:16:26.423Z,15.83
2019-01-04T04:18:55.222Z,17.10
2019-01-04T04:21:24.045Z,16.83
2019-01-04T04:23:53.053Z,17.23
2019-01-04T04:26:22.071Z,17.33
2019-01-04T04:28:50.930Z,17.43
2019-01-04T04:31:20.012Z,17.67
2019-01-04T04:33:48.864Z,18.87
2019-01-04T04:36:17.680Z,18.83
2019-01-04T04:38:47.378Z,19.57
2019-01-04T04:41:16.607Z,20.37
2019-01-04T04:43:45.653Z,19.33
2019-01-04T04:46:14.749Z,19.23
2019-01-04T04:48:43.684Z,21.07
2019-01-04T04:51:12.509Z,20.43
2019-01-04T04:53:43.693Z,21.67
2019-01-04T04:56:12.974Z,21.40
2019-01-04T04:58:41.791Z,20.87
2019-01-04T05:01:10.668Z,20.87
2019-01-04T05:03:39.502Z,22.10
2019-01-04T05:06:08.839Z,22.50
2019-01-04T05:08:37.888Z,22.70
2019-01-04T05:11:06.727Z,22.87
2019-01-04T05:13:35.654Z,23.57
2019-01-04T05:16:04.524Z,23.30
2019-01-04T05:18:33.358Z,22.77
2019-01-04T05:21:02.577Z,22.37
2019-01-04T05:23:31.793Z,22.33
2019-01-04T05:26:00.794Z,21.73
2019-01-04T05:28:29.663Z,19.43
2019-01-04T05:30:58.563Z,20.73
2019-01-04T05:33:27.854Z,21.17
2019-01-04T05:35:56.869Z,20.17
2019-01-04T05:38:25.847Z,21.83
2019-01-04T05:40:55.457Z,21.30
2019-01-04T05:43:24.446Z,22.20
2019-01-04T05:45:53.311Z,21.33
2019-01-04T05:48:24.549Z,21.03
2019-01-04T05:50:53.569Z,19.93
2019-01-04T05:53:22.539Z,17.90
2019-01-04T05:55:51.517Z,17.17
2019-01-04T05:58:20.384Z,16.87
2019-01-04T06:00:49.611Z,15.83
2019-01-04T06:03:18.681Z,16.17
2019-01-04T06:05:47.515Z,14.73
2019-01-04T06:08:16.501Z,15.57
2019-01-04T06:10:53.015Z,15.13
2019-01-04T06:13:22.052Z,15.73
2019-01-04T06:15:50.928Z,16.80
2019-01-04T06:18:19.963Z,16.53
2019-01-04T06:20:49.076Z,17.20
2019-01-04T06:23:19.241Z,15.30
2019-01-04T06:25:48.159Z,13.97
2019-01-04T06:28:17.158Z,13.33
2019-01-04T06:30:46.316Z,13.17
2019-01-04T06:33:15.232Z,12.20
2019-01-04T06:35:44.205Z,12.33
2019-01-04T06:38:13.255Z,12.43
2019-01-04T06:40:42.129Z,12.43
2019-01-04T06:43:12.111Z,12.43
2019-01-04T06:45:41.469Z,13.27
2019-01-04T06:48:10.352Z,11.80
2019-01-04T06:50:39.754Z,12.30
2019-01-04T06:53:08.817Z,12.23
2019-01-04T06:55:50.074Z,12.00
2019-01-04T06:58:19.148Z,11.53
2019-01-04T07:00:48.012Z,12.10
2019-01-04T07:03:16.959Z,13.03
2019-01-04T07:05:45.855Z,13.40
2019-01-04T07:08:14.855Z,13.37
2019-01-04T07:10:48.566Z,12.77
2019-01-04T07:13:17.452Z,14.27
2019-01-04T07:15:46.446Z,12.97
2019-01-04T07:18:15.905Z,11.30
2019-01-04T07:20:46.940Z,10.63
2019-01-04T07:23:15.744Z,9.13
2019-01-04T07:25:44.925Z,9.33
2019-01-04T07:28:14.127Z,9.53
2019-01-04T07:30:43.984Z,10.07
2019-01-04T07:33:12.972Z,9.20
2019-01-04T07:35:42.174Z,9.93
2019-01-04T07:38:11.500Z,9.20
2019-01-04T07:40:40.524Z,8.57
2019-01-04T07:43:09.546Z,8.07
2019-01-04T07:45:39.842Z,7.77
2019-01-04T07:48:08.960Z,8.23
2019-01-04T07:50:37.849Z,7.47
2019-01-04T07:53:09.623Z,7.97
2019-01-04T07:55:38.679Z,8.20
2019-01-04T07:58:11.570Z,10.27
2019-01-04T08:00:42.693Z,9.27
2019-01-04T08:03:11.951Z,9.67
2019-01-04T08:05:40.933Z,8.53
2019-01-04T08:08:09.846Z,8.07
2019-01-04T08:10:38.746Z,7.83
2019-01-04T08:13:08.258Z,7.70
2019-01-04T08:15:37.236Z,6.90
2019-01-04T08:18:06.594Z,6.70
2019-01-04T08:20:36.189Z,6.17
2019-01-04T08:23:04.971Z,5.73
2019-01-04T08:25:34.071Z,5.83
2019-01-04T08:28:02.937Z,5.00
2019-01-04T08:30:31.753Z,4.80
2019-01-04T08:33:00.958Z,5.30
2019-01-04T08:35:29.854Z,4.80
2019-01-04T08:37:58.835Z,5.03
2019-01-04T08:40:28.033Z,4.40
2019-01-04T08:42:56.860Z,4.47
2019-01-04T08:45:25.911Z,4.77
2019-01-04T08:47:55.621Z,4.57
2019-01-04T08:50:24.898Z,4.80
2019-01-04T08:52:53.810Z,4.57
2019-01-04T08:55:23.362Z,4.73
2019-01-04T08:57:52.380Z,5.37
2019-01-04T09:00:21.216Z,5.30
2019-01-04T09:02:50.403Z,5.60
2019-01-04T09:05:19.284Z,5.07
2019-01-04T09:07:48.256Z,7.07
2019-01-04T09:10:17.345Z,5.50
2019-01-04T09:12:46.375Z,5.30
2019-01-04T09:15:15.532Z,5.73
2019-01-04T09:17:44.635Z,6.07
2019-01-04T09:20:13.655Z,5.93
2019-01-04T09:22:42.812Z,5.27
2019-01-04T09:25:12.039Z,6.43
2019-01-04T09:27:40.934Z,5.17
2019-01-04T09:30:11.593Z,4.53
2019-01-04T09:32:40.787Z,4.63
2019-01-04T09:35:10.371Z,4.97
2019-01-04T09:37:39.201Z,5.63
2019-01-04T09:40:09.472Z,5.07
2019-01-04T09:42:38.219Z,4.33
2019-01-04T09:45:08.786Z,5.27
2019-01-04T09:47:38.188Z,4.57
2019-01-04T09:50:08.764Z,5.47
2019-01-04T09:52:37.642Z,4.83
2019-01-04T09:55:07.283Z,5.67
2019-01-04T09:57:36.282Z,5.70
2019-01-04T10:00:07.840Z,5.50
2019-01-04T10:02:37.165Z,6.23
2019-01-04T10:05:07.921Z,5.77
2019-01-04T10:07:36.683Z,6.67
2019-01-04T10:10:08.313Z,6.30
2019-01-04T10:12:38.339Z,6.27
2019-01-04T10:15:13.528Z,6.03
2019-01-04T10:17:42.361Z,7.30
2019-01-04T10:20:11.654Z,7.13
2019-01-04T10:22:40.827Z,7.43
2019-01-04T10:25:09.986Z,6.90
2019-01-04T10:27:39.218Z,6.60
2019-01-04T10:30:12.133Z,6.70
2019-01-04T10:32:47.100Z,7.30
2019-01-04T10:35:16.696Z,7.70
2019-01-04T10:37:46.906Z,7.67
2019-01-04T10:40:19.740Z,7.00
2019-01-04T10:42:50.860Z,7.30
2019-01-04T10:45:25.025Z,7.40
2019-01-04T10:47:54.279Z,7.27
2019-01-04T10:50:23.139Z,6.83
2019-01-04T10:52:52.824Z,6.57
2019-01-04T10:55:27.076Z,7.07
2019-01-04T10:57:57.280Z,6.70
2019-01-04T11:00:26.520Z,6.83
2019-01-04T11:02:55.579Z,6.00
2019-01-04T11:05:24.405Z,7.40
2019-01-04T11:07:53.735Z,5.63
2019-01-04T11:10:22.872Z,6.03
2019-01-04T11:12:51.790Z,6.53
2019-01-04T11:15:22.894Z,6.17
2019-01-04T11:17:53.540Z,5.23
2019-01-04T11:20:44.389Z,5.80
2019-01-04T11:23:19.590Z,5.63
2019-01-04T11:25:58.896Z,6.00
2019-01-04T11:28:52.568Z,5.73
2019-01-04T11:31:24.506Z,5.67
2019-01-04T11:34:05.206Z,5.73
2019-01-04T11:36:40.980Z,6.00
2019-01-04T11:39:20.760Z,5.70
2019-01-04T11:42:13.715Z,5.20
2019-01-04T11:44:58.781Z,5.90
2019-01-04T11:47:39.334Z,5.63
2019-01-04T11:50:27.145Z,5.27
2019-01-04T11:53:02.915Z,6.03
2019-01-04T11:55:33.588Z,5.33
2019-01-04T11:58:03.372Z,5.50
2019-01-04T12:00:32.387Z,6.37
2019-01-04T12:03:02.181Z,5.87
2019-01-04T12:05:35.604Z,5.67
2019-01-04T12:08:04.610Z,5.33
2019-01-04T12:10:35.239Z,6.20
2019-01-04T12:13:14.501Z,6.00
2019-01-04T12:15:43.905Z,6.03
2019-01-04T12:18:17.115Z,6.03
2019-01-04T12:20:46.145Z,5.77
2019-01-04T12:23:15.235Z,5.77
2019-01-04T12:25:45.026Z,5.43
2019-01-04T12:28:15.626Z,6.83
2019-01-04T12:30:44.772Z,5.50
2019-01-04T12:33:14.135Z,5.87
2019-01-04T12:35:43.416Z,6.33
2019-01-04T12:38:13.000Z,6.43
2019-01-04T12:40:42.015Z,6.57
2019-01-04T12:43:11.448Z,6.30
2019-01-04T12:45:41.788Z,7.33
2019-01-04T12:48:11.321Z,7.10
2019-01-04T12:50:40.179Z,6.73
2019-01-04T12:53:12.126Z,6.37
2019-01-04T12:55:41.259Z,6.20
2019-01-04T12:58:11.180Z,7.27
2019-01-04T13:00:41.255Z,6.80
2019-01-04T13:03:11.929Z,6.83
2019-01-04T13:05:40.962Z,6.60
2019-01-04T13:08:10.600Z,6.97
2019-01-04T13:10:41.403Z,7.13
2019-01-04T13:13:11.494Z,7.77
2019-01-04T13:15:40.449Z,7.40
2019-01-04T13:18:12.495Z,8.37
2019-01-04T13:20:41.726Z,7.63
2019-01-04T13:23:11.156Z,8.10
2019-01-04T13:25:40.007Z,8.90
2019-01-04T13:28:11.713Z,8.33
2019-01-04T13:30:41.292Z,7.90
2019-01-04T13:33:10.227Z,8.77
2019-01-04T13:35:39.037Z,8.00
2019-01-04T13:38:08.538Z,8.70
2019-01-04T13:40:38.093Z,7.53
2019-01-04T13:43:11.971Z,6.50
2019-01-04T13:45:43.843Z,7.43
2019-01-04T13:48:12.481Z,7.13
2019-01-04T13:50:41.389Z,7.53
2019-01-04T13:53:10.526Z,6.70
2019-01-04T13:55:39.802Z,6.33
2019-01-04T13:58:08.797Z,7.70
2019-01-04T14:00:40.067Z,7.90
2019-01-04T14:03:10.744Z,7.03
2019-01-04T14:05:41.192Z,6.60
2019-01-04T14:08:10.147Z,7.30
2019-01-04T14:10:45.850Z,8.10
2019-01-04T14:13:17.649Z,8.07
2019-01-04T14:15:50.065Z,7.00
2019-01-04T14:18:22.337Z,7.17
2019-01-04T14:20:51.314Z,7.17
2019-01-04T14:23:20.330Z,7.20
2019-01-04T14:25:51.000Z,7.00
2019-01-04T14:28:23.931Z,6.83
2019-01-04T14:30:53.772Z,7.70
2019-01-04T14:33:23.840Z,7.00
2019-01-04T14:36:17.676Z,7.50
2019-01-04T14:38:46.871Z,7.20
2019-01-04T14:41:23.201Z,7.00
2019-01-04T14:43:58.041Z,7.47
2019-01-04T14:46:29.336Z,6.90
2019-01-04T14:48:58.749Z,6.70
2019-01-04T14:51:29.521Z,5.97
2019-01-04T14:53:59.143Z,6.80
2019-01-04T14:56:28.679Z,7.07
2019-01-04T14:58:57.688Z,7.03
2019-01-04T15:01:27.828Z,7.40
2019-01-04T15:03:59.058Z,6.70
2019-01-04T15:06:29.134Z,7.43
2019-01-04T15:08:58.944Z,7.33
2019-01-04T15:11:28.424Z,7.13
2019-01-04T15:13:57.577Z,7.27
2019-01-04T15:16:27.235Z,7.00
2019-01-04T15:18:56.502Z,6.83
2019-01-04T15:21:25.643Z,6.67
2019-01-04T15:23:55.888Z,7.17
2019-01-04T15:26:24.730Z,7.07
2019-01-04T15:28:53.878Z,7.13
2019-01-04T15:31:22.780Z,6.97
2019-01-04T15:33:51.982Z,6.67
2019-01-04T15:36:21.292Z,6.17
2019-01-04T15:38:52.738Z,6.57
2019-01-04T15:41:21.661Z,7.13
2019-01-04T15:43:50.980Z,6.47
2019-01-04T15:46:20.647Z,6.90
2019-01-04T15:48:50.442Z,7.73
2019-01-04T15:51:19.832Z,8.50
2019-01-04T15:53:48.734Z,8.97
2019-01-04T15:56:20.427Z,9.57
2019-01-04T15:58:51.907Z,9.40
2019-01-04T16:01:28.114Z,10.27
2019-01-04T16:03:54.565Z,9.10
2019-01-04T16:06:30.224Z,9.40
2019-01-04T16:08:59.472Z,9.17
2019-01-04T16:11:28.326Z,9.90
2019-01-04T16:14:00.736Z,10.17
2019-01-04T16:16:29.774Z,8.73
2019-01-04T16:18:58.649Z,8.70
2019-01-04T16:24:01.021Z,8.23
2019-01-04T16:26:29.908Z,9.13
2019-01-04T16:29:00.358Z,9.00
2019-01-04T16:31:34.182Z,7.67
2019-01-04T16:34:17.220Z,7.93
2019-01-04T16:36:48.258Z,7.80
2019-01-04T16:39:20.904Z,5.47
2019-01-04T16:41:51.302Z,5.93
2019-01-04T16:44:21.711Z,5.40
2019-01-04T16:46:50.513Z,5.23
2019-01-04T16:49:19.432Z,5.20
2019-01-04T16:51:48.438Z,5.17
2019-01-04T16:54:17.297Z,6.40
2019-01-04T16:56:46.201Z,5.67
2019-01-04T16:59:15.038Z,5.90
2019-01-04T17:01:43.847Z,6.17
2019-01-04T17:04:12.985Z,6.77
2019-01-04T17:06:41.808Z,6.90
2019-01-04T17:09:11.380Z,6.57
2019-01-04T17:11:43.225Z,6.57
2019-01-04T17:14:13.756Z,6.40
2019-01-04T17:16:43.179Z,6.50
2019-01-04T17:19:12.529Z,6.77
2019-01-04T17:21:41.507Z,5.87
2019-01-04T17:24:10.335Z,5.77
2019-01-04T17:26:39.692Z,5.87
2019-01-04T17:29:08.879Z,5.67
2019-01-04T17:31:37.697Z,5.87
2019-01-04T17:34:07.625Z,5.33
2019-01-04T17:36:36.556Z,5.43
2019-01-04T17:39:08.732Z,5.20
2019-01-04T17:41:37.691Z,5.27
2019-01-04T17:44:06.553Z,5.47
2019-01-04T17:46:35.816Z,6.17
2019-01-04T17:49:04.878Z,6.00
2019-01-04T17:51:33.795Z,6.47
2019-01-04T17:54:06.028Z,5.97
2019-01-04T17:56:35.123Z,5.73
2019-01-04T17:59:04.067Z,6.10
2019-01-04T18:01:33.021Z,6.43
2019-01-04T18:04:03.409Z,7.23
2019-01-04T18:06:32.337Z,7.57
2019-01-04T18:09:01.190Z,5.97
2019-01-04T18:11:31.150Z,6.07
2019-01-04T18:14:01.483Z,5.83
2019-01-04T18:16:33.749Z,6.10
2019-01-04T18:19:02.645Z,5.03
2019-01-04T18:21:31.558Z,5.67
2019-01-04T18:24:00.878Z,5.30
2019-01-04T18:26:29.940Z,5.40
2019-01-04T18:28:58.989Z,6.03
2019-01-04T18:31:30.798Z,5.00
2019-01-04T18:33:59.785Z,5.93
2019-01-04T18:36:28.850Z,6.30
2019-01-04T18:38:57.786Z,7.03
2019-01-04T18:41:26.811Z,7.43
2019-01-04T18:43:56.127Z,7.33
2019-01-04T18:46:24.926Z,7.40
2019-01-04T18:48:54.313Z,7.60
2019-01-04T18:51:23.167Z,8.17
2019-01-04T18:53:52.061Z,6.87
2019-01-04T18:56:21.197Z,6.20
2019-01-04T18:58:50.605Z,6.80
2019-01-04T19:01:19.829Z,7.03
2019-01-04T19:03:49.210Z,6.93
2019-01-04T19:06:18.711Z,7.20
2019-01-04T19:08:47.684Z,7.30
2019-01-04T19:11:17.259Z,7.63
2019-01-04T19:13:46.904Z,7.17
2019-01-04T19:16:16.017Z,7.40
2019-01-04T19:18:45.337Z,7.60
2019-01-04T19:21:14.302Z,7.87
2019-01-04T19:23:43.189Z,8.20
2019-01-04T19:26:13.110Z,8.87
2019-01-04T19:28:42.406Z,7.97
2019-01-04T19:31:11.419Z,8.60
2019-01-04T19:33:41.190Z,9.13
2019-01-04T19:36:10.197Z,9.13
2019-01-04T19:38:39.183Z,8.20
2019-01-04T19:41:08.319Z,8.70
2019-01-04T19:43:37.659Z,9.73
2019-01-04T19:46:09.578Z,7.93
2019-01-04T19:48:38.692Z,8.80
2019-01-04T19:51:07.672Z,8.27
2019-01-04T19:53:36.725Z,8.00
2019-01-04T19:56:06.683Z,8.90
2019-01-04T19:58:38.326Z,8.93
2019-01-04T20:01:07.495Z,10.30
2019-01-04T20:03:37.161Z,11.60
2019-01-04T20:06:55.155Z,10.57
2019-01-04T20:09:47.593Z,11.43
2019-01-04T20:12:44.390Z,12.40
2019-01-04T20:15:31.066Z,11.37
2019-01-04T20:18:14.403Z,12.37
2019-01-04T20:20:48.038Z,10.50
2019-01-04T20:23:21.791Z,9.30
2019-01-04T20:25:58.456Z,9.23
2019-01-04T20:28:38.544Z,10.23
2019-01-04T20:31:12.843Z,8.77
2019-01-04T20:33:50.392Z,7.87
2019-01-04T20:36:24.783Z,8.20
2019-01-04T20:39:13.690Z,7.47
2019-01-04T20:41:54.387Z,8.33
2019-01-04T20:44:29.083Z,7.43
2019-01-04T20:47:18.915Z,7.17
2019-01-04T20:50:09.761Z,6.87
2019-01-04T20:52:45.901Z,7.40
2019-01-04T20:55:22.744Z,6.67
2019-01-04T20:58:10.667Z,6.43
2019-01-04T21:00:56.755Z,5.67
2019-01-04T21:03:44.943Z,5.83
2019-01-04T21:06:19.206Z,5.47
2019-01-04T21:08:59.761Z,5.67
2019-01-04T21:11:35.832Z,5.70
2019-01-04T21:14:13.995Z,6.60
2019-01-04T21:17:01.118Z,6.23
2019-01-04T21:19:47.208Z,6.07
2019-01-04T21:22:31.046Z,6.60
2019-01-04T21:25:02.205Z,6.93
2019-01-04T21:27:50.815Z,7.13
2019-01-04T21:30:40.781Z,7.60
2019-01-04T21:33:28.819Z,7.67
2019-01-04T21:36:22.643Z,8.07
2019-01-04T21:39:12.612Z,7.77
2019-01-04T21:42:01.062Z,7.33
2019-01-04T21:44:48.961Z,6.83
2019-01-04T21:47:21.182Z,7.77
2019-01-04T21:49:51.884Z,6.77
2019-01-04T21:52:25.913Z,7.40
2019-01-04T21:55:07.178Z,7.17
2019-01-04T21:57:50.305Z,7.60
2019-01-04T22:00:21.900Z,7.40
2019-01-04T22:02:52.717Z,6.70
2019-01-04T22:05:33.529Z,7.43
2019-01-04T22:08:13.820Z,7.20
2019-01-04T22:10:54.584Z,6.80
2019-01-04T22:13:42.850Z,6.10
2019-01-04T22:16:31.312Z,5.60
2019-01-04T22:19:09.409Z,5.50
2019-01-04T22:21:46.770Z,5.73
2019-01-04T22:24:19.839Z,5.73
2019-01-04T22:26:50.920Z,5.90
2019-01-04T22:29:21.538Z,6.17
2019-01-04T22:32:08.792Z,6.00
2019-01-04T22:34:46.052Z,6.10
2019-01-04T22:37:33.299Z,5.57
2019-01-04T22:40:11.170Z,6.20
2019-01-04T22:42:54.546Z,5.80
2019-01-04T22:45:31.987Z,6.07
2019-01-04T22:48:06.764Z,6.67
2019-01-04T22:50:54.910Z,6.93
2019-01-04T22:53:31.734Z,7.50
2019-01-04T22:56:20.092Z,7.87
2019-01-04T22:59:07.853Z,8.90
2019-01-04T23:01:38.913Z,9.03
2019-01-04T23:04:10.246Z,9.30
2019-01-04T23:06:54.703Z,10.57
2019-01-04T23:09:35.271Z,10.27
2019-01-04T23:12:09.248Z,10.10
2019-01-04T23:14:49.389Z,10.80
2019-01-04T23:17:26.674Z,11.00
2019-01-04T23:20:04.350Z,10.50
2019-01-04T23:22:46.880Z,11.20
2019-01-04T23:25:17.790Z,11.03
2019-01-04T23:27:54.966Z,10.17
2019-01-04T23:30:29.363Z,11.57
2019-01-04T23:33:00.180Z,10.30
2019-01-04T23:35:43.817Z,11.77
2019-01-04T23:38:25.613Z,12.10
2019-01-04T23:41:14.751Z,11.47
2019-01-04T23:43:45.583Z,10.20
2019-01-04T23:46:33.346Z,10.40
2019-01-04T23:49:21.572Z,7.10
2019-01-04T23:52:09.124Z,6.70
2019-01-04T23:54:41.051Z,5.33
2019-01-04T23:57:15.119Z,4.87
