createdAt,value
2023-01-01T00:00:44.023Z,19.36
2023-01-01T00:03:52.850Z,19.35
2023-01-01T00:06:54.907Z,19.35
2023-01-01T00:10:15.629Z,19.33
2023-01-01T00:13:17.617Z,19.35
2023-01-01T00:16:20.458Z,19.32
2023-01-01T00:19:22.675Z,19.32
2023-01-01T00:22:53.270Z,19.32
2023-01-01T00:25:48.118Z,19.31
2023-01-01T00:28:50.182Z,19.32
2023-01-01T00:31:52.245Z,19.31
2023-01-01T00:34:54.283Z,19.30
2023-01-01T00:37:56.367Z,19.30
2023-01-01T00:40:58.373Z,19.28
2023-01-01T00:44:00.418Z,19.30
2023-01-01T00:47:02.458Z,19.29
2023-01-01T00:50:04.800Z,19.28
2023-01-01T00:53:06.829Z,19.29
2023-01-01T00:56:09.273Z,19.29
2023-01-01T00:59:11.313Z,19.27
2023-01-01T01:02:13.490Z,19.28
2023-01-01T01:05:15.676Z,19.28
2023-01-01T01:08:17.681Z,19.26
2023-01-01T01:11:25.346Z,19.25
2023-01-01T01:14:27.439Z,19.25
2023-01-01T01:17:29.753Z,19.25
2023-01-01T01:20:31.817Z,19.24
2023-01-01T01:23:34.230Z,19.24
2023-01-01T01:26:36.763Z,19.24
2023-01-01T01:29:38.763Z,19.24
2023-01-01T01:32:40.800Z,19.23
2023-01-01T01:35:42.761Z,19.23
2023-01-01T01:38:45.173Z,19.21
2023-01-01T01:41:47.223Z,19.21
2023-01-01T01:44:51.214Z,19.21
2023-01-01T01:47:58.655Z,19.20
2023-01-01T01:51:00.758Z,19.20
2023-01-01T01:54:06.491Z,19.20
2023-01-01T01:57:11.781Z,19.18
2023-01-01T02:00:14.434Z,19.16
2023-01-01T02:03:26.772Z,19.16
2023-01-01T02:06:31.181Z,19.16
2023-01-01T02:09:33.209Z,19.17
2023-01-01T02:12:35.251Z,19.16
2023-01-01T02:15:51.869Z,19.14
2023-01-01T02:19:19.319Z,19.14
2023-01-01T02:22:30.897Z,19.15
2023-01-01T02:25:49.659Z,19.14
2023-01-01T02:29:04.893Z,19.13
2023-01-01T02:32:15.753Z,19.12
2023-01-01T02:35:34.945Z,19.13
2023-01-01T02:38:50.223Z,19.12
2023-01-01T02:41:55.370Z,19.11
2023-01-01T02:44:59.135Z,19.10
2023-01-01T02:48:06.297Z,19.11
2023-01-01T02:51:14.896Z,19.10
2023-01-01T02:54:40.225Z,19.10
2023-01-01T02:57:50.400Z,19.09
2023-01-01T03:00:58.318Z,19.08
2023-01-01T03:04:00.251Z,19.10
2023-01-01T03:07:06.989Z,19.08
2023-01-01T03:10:39.992Z,19.08
2023-01-01T03:14:16.465Z,19.07
2023-01-01T03:17:26.840Z,19.06
2023-01-01T03:20:32.951Z,19.07
2023-01-01T03:23:44.493Z,19.06
2023-01-01T03:26:54.011Z,19.06
2023-01-01T03:29:58.233Z,19.06
2023-01-01T03:33:05.129Z,19.03
2023-01-01T03:36:12.643Z,19.03
2023-01-01T03:39:26.158Z,19.03
2023-01-01T03:42:40.759Z,19.02
2023-01-01T03:45:46.035Z,19.03
2023-01-01T03:49:02.639Z,19.02
2023-01-01T03:52:22.539Z,19.00
2023-01-01T03:55:27.616Z,19.01
2023-01-01T03:58:35.562Z,19.01
2023-01-01T04:01:42.872Z,19.00
2023-01-01T04:04:45.813Z,19.01
2023-01-01T04:10:54.651Z,18.97
2023-01-01T04:13:56.865Z,18.98
2023-01-01T04:16:59.900Z,18.97
2023-01-01T04:20:01.937Z,18.97
2023-01-01T04:23:04.399Z,18.97
2023-01-01T04:26:10.816Z,18.97
2023-01-01T04:29:12.908Z,18.95
2023-01-01T04:32:14.909Z,18.96
2023-01-01T04:35:17.078Z,18.95
2023-01-01T04:38:19.105Z,18.94
2023-01-01T04:41:21.199Z,18.94
2023-01-01T04:44:23.218Z,18.92
2023-01-01T04:47:26.916Z,18.92
2023-01-01T04:50:28.930Z,18.92
2023-01-01T04:53:32.949Z,18.92
2023-01-01T04:56:35.227Z,18.91
2023-01-01T04:59:37.286Z,18.92
2023-01-01T05:02:39.457Z,18.89
2023-01-01T05:05:44.456Z,18.93
2023-01-01T05:08:52.266Z,18.91
2023-01-01T05:11:55.787Z,18.91
2023-01-01T05:14:57.767Z,18.89
2023-01-01T05:17:59.768Z,18.89
2023-01-01T05:21:03.465Z,18.88
2023-01-01T05:24:08.213Z,18.89
2023-01-01T05:27:10.240Z,18.89
2023-01-01T05:30:12.441Z,18.89
2023-01-01T05:33:14.434Z,18.89
2023-01-01T05:36:28.456Z,18.89
2023-01-01T05:39:30.483Z,18.87
2023-01-01T05:42:32.515Z,18.88
2023-01-01T05:45:34.812Z,18.88
2023-01-01T05:48:37.772Z,18.86
2023-01-01T05:54:41.042Z,18.85
2023-01-01T05:57:43.108Z,18.85
2023-01-01T06:00:45.112Z,18.85
2023-01-01T06:03:50.594Z,18.86
2023-01-01T06:06:52.621Z,18.89
2023-01-01T06:09:54.613Z,18.91
2023-01-01T06:12:59.352Z,18.88
2023-01-01T06:16:02.674Z,18.91
2023-01-01T06:19:04.717Z,18.93
2023-01-01T06:22:06.948Z,18.94
2023-01-01T06:25:09.956Z,18.94
2023-01-01T06:28:12.080Z,18.94
2023-01-01T06:31:16.857Z,18.94
2023-01-01T06:34:18.945Z,18.94
2023-01-01T06:37:21.025Z,18.95
2023-01-01T06:40:23.058Z,18.96
2023-01-01T06:43:25.855Z,18.97
2023-01-01T06:46:32.854Z,18.98
2023-01-01T06:49:34.894Z,18.99
2023-01-01T06:52:37.071Z,18.99
2023-01-01T06:55:39.039Z,19.01
2023-01-01T06:58:41.095Z,19.01
2023-01-01T07:01:44.566Z,19.03
2023-01-01T07:04:46.949Z,19.03
2023-01-01T07:07:48.962Z,19.05
2023-01-01T07:10:51.038Z,19.05
2023-01-01T07:13:53.406Z,19.05
2023-01-01T07:16:55.446Z,19.06
2023-01-01T07:19:57.448Z,19.09
2023-01-01T07:23:02.145Z,19.09
2023-01-01T07:26:04.335Z,19.10
2023-01-01T07:29:08.278Z,19.10
2023-01-01T07:32:14.324Z,19.13
2023-01-01T07:35:16.348Z,19.14
2023-01-01T07:38:18.455Z,19.17
2023-01-01T07:41:20.426Z,19.20
2023-01-01T07:44:22.448Z,19.23
2023-01-01T07:47:26.242Z,19.26
2023-01-01T07:50:31.354Z,19.26
2023-01-01T07:53:33.368Z,19.31
2023-01-01T07:56:36.420Z,19.39
2023-01-01T07:59:38.563Z,19.43
2023-01-01T08:02:40.932Z,18.83
2023-01-01T08:05:43.085Z,18.49
2023-01-01T08:08:45.206Z,18.32
2023-01-01T08:11:47.227Z,18.57
2023-01-01T08:14:49.209Z,19.14
2023-01-01T08:17:55.513Z,19.40
2023-01-01T08:20:57.609Z,19.53
2023-01-01T08:23:59.714Z,19.63
2023-01-01T08:27:01.723Z,19.71
2023-01-01T08:30:04.347Z,19.74
2023-01-01T08:33:06.322Z,19.76
2023-01-01T08:36:11.093Z,19.81
2023-01-01T08:39:13.109Z,19.81
2023-01-01T08:42:15.107Z,19.82
2023-01-01T08:45:17.085Z,19.87
2023-01-01T08:48:19.095Z,19.85
2023-01-01T08:51:21.277Z,19.88
2023-01-01T08:54:23.266Z,19.90
2023-01-01T08:57:25.368Z,19.94
2023-01-01T09:00:27.450Z,19.94
2023-01-01T09:03:30.073Z,19.85
2023-01-01T09:06:32.159Z,19.37
2023-01-01T09:09:34.257Z,19.28
2023-01-01T09:12:36.288Z,19.53
2023-01-01T09:15:38.885Z,19.77
2023-01-01T09:18:40.837Z,19.91
2023-01-01T09:21:42.888Z,19.98
2023-01-01T09:24:44.900Z,20.02
2023-01-01T09:27:46.900Z,20.09
2023-01-01T09:30:48.900Z,20.12
2023-01-01T09:33:51.134Z,19.71
2023-01-01T09:36:53.173Z,19.20
2023-01-01T09:39:55.238Z,19.20
2023-01-01T09:43:22.498Z,19.10
2023-01-01T09:46:31.497Z,19.15
2023-01-01T09:49:42.542Z,19.10
2023-01-01T09:52:48.622Z,19.08
2023-01-01T09:56:02.391Z,19.06
2023-01-01T09:59:04.506Z,18.98
2023-01-01T10:02:53.826Z,18.99
2023-01-01T10:06:23.911Z,19.14
2023-01-01T10:10:03.344Z,19.00
2023-01-01T10:13:23.410Z,18.94
2023-01-01T10:16:42.532Z,19.02
2023-01-01T10:20:20.493Z,19.03
2023-01-01T10:23:29.660Z,19.00
2023-01-01T10:26:34.871Z,19.36
2023-01-01T10:29:44.818Z,19.57
2023-01-01T10:32:49.484Z,19.68
2023-01-01T10:35:56.808Z,19.74
2023-01-01T10:38:58.945Z,19.80
2023-01-01T10:42:03.254Z,19.86
2023-01-01T10:45:06.079Z,19.89
2023-01-01T10:48:20.732Z,19.92
2023-01-01T10:51:24.839Z,19.95
2023-01-01T10:54:39.285Z,20.02
2023-01-01T10:57:41.315Z,20.03
2023-01-01T11:00:43.378Z,20.06
2023-01-01T11:04:08.281Z,20.11
2023-01-01T11:07:19.581Z,20.13
2023-01-01T11:10:25.507Z,20.17
2023-01-01T11:13:29.141Z,20.25
2023-01-01T11:16:32.376Z,20.24
2023-01-01T11:19:44.362Z,20.27
2023-01-01T11:22:52.872Z,20.29
2023-01-01T11:26:20.311Z,20.32
2023-01-01T11:29:28.295Z,20.39
2023-01-01T11:32:36.438Z,20.51
2023-01-01T11:35:50.502Z,20.61
2023-01-01T11:39:28.861Z,20.58
2023-01-01T11:42:35.404Z,20.53
2023-01-01T11:45:42.936Z,20.56
2023-01-01T11:48:45.218Z,20.61
2023-01-01T11:51:47.491Z,20.68
2023-01-01T11:54:50.720Z,20.83
2023-01-01T11:58:14.348Z,20.87
2023-01-01T12:01:53.711Z,20.93
2023-01-01T12:05:22.210Z,20.99
2023-01-01T12:08:50.821Z,21.01
2023-01-01T12:12:33.887Z,21.03
2023-01-01T12:15:46.290Z,21.05
2023-01-01T12:19:16.916Z,21.05
2023-01-01T12:22:19.757Z,21.04
2023-01-01T12:25:22.577Z,21.07
2023-01-01T12:28:39.192Z,21.04
2023-01-01T12:31:55.264Z,21.08
2023-01-01T12:35:25.211Z,21.14
2023-01-01T12:38:33.221Z,21.18
2023-01-01T12:42:01.226Z,21.23
2023-01-01T12:45:42.799Z,21.23
2023-01-01T12:48:55.816Z,21.25
2023-01-01T12:52:09.259Z,21.29
2023-01-01T12:55:30.199Z,21.23
2023-01-01T12:58:40.510Z,21.18
2023-01-01T13:01:42.955Z,21.27
2023-01-01T13:04:47.331Z,21.28
2023-01-01T13:07:54.285Z,21.32
2023-01-01T13:10:58.265Z,21.35
2023-01-01T13:14:00.321Z,21.38
2023-01-01T13:17:02.392Z,21.42
2023-01-01T13:20:20.944Z,21.38
2023-01-01T13:23:32.011Z,21.40
2023-01-01T13:26:35.000Z,21.38
2023-01-01T13:29:44.485Z,21.32
2023-01-01T13:33:27.200Z,21.33
2023-01-01T13:36:29.802Z,21.37
2023-01-01T13:39:51.202Z,21.42
2023-01-01T13:42:57.414Z,21.37
2023-01-01T13:46:13.964Z,21.37
2023-01-01T13:49:34.976Z,21.38
2023-01-01T13:52:55.569Z,21.44
2023-01-01T13:56:21.950Z,21.37
2023-01-01T13:59:47.147Z,21.40
2023-01-01T14:02:59.278Z,21.34
2023-01-01T14:06:08.241Z,21.18
2023-01-01T14:09:12.099Z,21.08
2023-01-01T14:12:18.890Z,21.02
2023-01-01T14:15:25.499Z,20.99
2023-01-01T14:18:40.849Z,20.90
2023-01-01T14:21:44.300Z,20.88
2023-01-01T14:24:47.833Z,20.83
2023-01-01T14:27:49.887Z,20.81
2023-01-01T14:30:52.906Z,20.79
2023-01-01T14:33:54.940Z,20.77
2023-01-01T14:37:04.282Z,20.76
2023-01-01T14:40:26.374Z,20.75
2023-01-01T14:43:28.462Z,20.72
2023-01-01T14:46:31.565Z,20.69
2023-01-01T14:49:37.504Z,20.69
2023-01-01T14:52:40.132Z,20.66
2023-01-01T14:55:45.067Z,20.65
2023-01-01T14:58:47.157Z,20.63
2023-01-01T15:01:59.330Z,20.62
2023-01-01T15:05:31.424Z,20.60
2023-01-01T15:08:36.755Z,20.58
2023-01-01T15:11:38.793Z,20.57
2023-01-01T15:14:45.371Z,20.56
2023-01-01T15:17:47.967Z,20.55
2023-01-01T15:20:54.455Z,20.51
2023-01-01T15:24:21.906Z,20.50
2023-01-01T15:27:35.199Z,20.48
2023-01-01T15:30:37.289Z,20.47
2023-01-01T15:33:39.373Z,20.46
2023-01-01T15:36:41.383Z,20.43
2023-01-01T15:39:51.897Z,20.44
2023-01-01T15:42:59.783Z,20.42
2023-01-01T15:46:26.129Z,20.37
2023-01-01T15:49:31.169Z,20.35
2023-01-01T15:52:33.393Z,20.33
2023-01-01T15:55:36.998Z,20.31
2023-01-01T15:58:48.873Z,20.33
2023-01-01T16:01:51.546Z,20.31
2023-01-01T16:04:53.804Z,20.29
2023-01-01T16:08:00.664Z,20.28
2023-01-01T16:11:02.708Z,20.27
2023-01-01T16:14:05.131Z,20.27
2023-01-01T16:17:09.991Z,20.24
2023-01-01T16:20:19.257Z,20.24
2023-01-01T16:23:21.472Z,20.22
2023-01-01T16:26:23.487Z,20.22
2023-01-01T16:29:25.448Z,20.21
2023-01-01T16:32:27.447Z,20.19
2023-01-01T16:35:29.490Z,20.19
2023-01-01T16:38:31.619Z,20.18
2023-01-01T16:41:33.626Z,20.17
2023-01-01T16:44:38.647Z,20.13
2023-01-01T16:47:40.683Z,20.11
2023-01-01T16:50:43.059Z,20.10
2023-01-01T16:53:45.930Z,20.09
2023-01-01T16:56:53.823Z,20.09
2023-01-01T16:59:56.616Z,20.11
2023-01-01T17:02:58.990Z,20.09
2023-01-01T17:06:08.692Z,20.05
2023-01-01T17:09:10.789Z,20.05
2023-01-01T17:12:12.813Z,20.05
2023-01-01T17:15:14.860Z,20.03
2023-01-01T17:18:17.273Z,20.01
2023-01-01T17:21:20.999Z,20.00
2023-01-01T17:24:23.111Z,20.00
2023-01-01T17:27:25.203Z,19.99
2023-01-01T17:30:27.192Z,19.99
2023-01-01T17:33:29.412Z,20.00
2023-01-01T17:36:31.598Z,20.00
2023-01-01T17:39:33.617Z,19.99
2023-01-01T17:42:35.644Z,19.99
2023-01-01T17:45:37.691Z,19.98
2023-01-01T17:48:40.447Z,19.98
2023-01-01T17:51:42.671Z,19.97
2023-01-01T17:54:44.696Z,19.96
2023-01-01T17:57:46.733Z,19.96
2023-01-01T18:00:48.840Z,19.94
2023-01-01T18:03:56.661Z,19.92
2023-01-01T18:07:05.897Z,19.90
2023-01-01T18:10:08.720Z,19.89
2023-01-01T18:13:10.746Z,19.89
2023-01-01T18:16:12.895Z,19.88
2023-01-01T18:19:15.040Z,19.88
2023-01-01T18:22:17.146Z,19.88
2023-01-01T18:25:19.124Z,19.86
2023-01-01T18:28:21.141Z,19.86
2023-01-01T18:31:23.519Z,19.86
2023-01-01T18:34:26.508Z,19.85
2023-01-01T18:37:28.836Z,19.84
2023-01-01T18:40:33.020Z,19.84
2023-01-01T18:43:35.054Z,19.82
2023-01-01T18:46:37.237Z,19.83
2023-01-01T18:49:46.508Z,19.81
2023-01-01T18:52:48.758Z,19.81
2023-01-01T18:56:02.782Z,19.80
2023-01-01T18:59:20.583Z,19.79
2023-01-01T19:02:32.805Z,19.77
2023-01-01T19:05:36.249Z,19.75
2023-01-01T19:08:38.287Z,19.74
2023-01-01T19:11:40.288Z,19.74
2023-01-01T19:14:42.304Z,19.73
2023-01-01T19:17:44.569Z,19.73
2023-01-01T19:20:49.403Z,19.75
2023-01-01T19:23:55.837Z,19.73
2023-01-01T19:27:10.031Z,19.73
2023-01-01T19:30:25.667Z,19.71
2023-01-01T19:33:28.760Z,19.72
2023-01-01T19:36:30.900Z,19.71
2023-01-01T19:39:34.417Z,19.70
2023-01-01T19:42:36.432Z,19.70
2023-01-01T19:45:38.431Z,19.68
2023-01-01T19:48:40.511Z,19.69
2023-01-01T19:51:43.845Z,19.67
2023-01-01T19:54:46.040Z,19.68
2023-01-01T19:57:48.142Z,19.66
2023-01-01T20:00:50.906Z,19.66
2023-01-01T20:03:55.347Z,19.66
2023-01-01T20:06:58.726Z,19.65
2023-01-01T20:10:00.774Z,19.66
2023-01-01T20:13:02.875Z,19.66
2023-01-01T20:16:05.304Z,19.63
2023-01-01T20:19:07.384Z,19.63
2023-01-01T20:22:12.244Z,19.62
2023-01-01T20:25:14.282Z,19.62
2023-01-01T20:28:35.067Z,19.62
2023-01-01T20:31:37.492Z,19.62
2023-01-01T20:34:40.526Z,19.62
2023-01-01T20:37:42.515Z,19.62
2023-01-01T20:40:44.599Z,19.60
2023-01-01T20:43:46.609Z,19.60
2023-01-01T20:46:49.539Z,19.60
2023-01-01T20:49:51.609Z,19.60
2023-01-01T20:52:53.663Z,19.59
2023-01-01T20:55:55.648Z,19.58
2023-01-01T20:59:04.430Z,19.58
2023-01-01T21:02:11.787Z,19.59
2023-01-01T21:05:14.020Z,19.57
2023-01-01T21:08:16.016Z,19.57
2023-01-01T21:11:18.067Z,19.56
2023-01-01T21:14:23.826Z,19.56
2023-01-01T21:17:27.817Z,19.55
2023-01-01T21:20:36.013Z,19.54
2023-01-01T21:23:37.995Z,19.54
2023-01-01T21:26:40.009Z,19.53
2023-01-01T21:29:49.033Z,19.53
2023-01-01T21:32:51.311Z,19.54
2023-01-01T21:35:53.447Z,19.54
2023-01-01T21:38:55.897Z,19.53
2023-01-01T21:42:17.728Z,19.54
2023-01-01T21:45:28.739Z,19.52
2023-01-01T21:48:35.060Z,19.52
2023-01-01T21:51:45.990Z,19.53
2023-01-01T21:54:48.235Z,19.52
2023-01-01T21:58:12.994Z,19.51
2023-01-01T22:01:26.242Z,19.52
2023-01-01T22:04:34.899Z,19.51
2023-01-01T22:11:01.834Z,19.51
2023-01-01T22:14:13.573Z,19.51
2023-01-01T22:17:24.179Z,19.50
2023-01-01T22:20:26.237Z,19.50
2023-01-01T22:23:44.550Z,19.50
2023-01-01T22:26:46.637Z,19.51
2023-01-01T22:29:48.731Z,19.48
2023-01-01T22:32:54.671Z,19.46
2023-01-01T22:35:58.625Z,19.47
2023-01-01T22:39:11.443Z,19.47
2023-01-01T22:42:17.792Z,19.47
2023-01-01T22:45:20.159Z,19.46
2023-01-01T22:48:31.634Z,19.45
2023-01-01T22:51:41.930Z,19.45
2023-01-01T22:54:44.089Z,19.45
2023-01-01T22:57:46.259Z,19.45
2023-01-01T23:00:48.662Z,19.44
2023-01-01T23:03:50.877Z,19.44
2023-01-01T23:06:53.658Z,19.44
2023-01-01T23:09:59.883Z,19.43
2023-01-01T23:13:21.947Z,19.42
2023-01-01T23:16:24.019Z,19.42
2023-01-01T23:19:26.123Z,19.42
2023-01-01T23:22:31.393Z,19.43
2023-01-01T23:25:33.643Z,19.41
2023-01-01T23:28:36.299Z,19.41
2023-01-01T23:31:39.813Z,19.40
2023-01-01T23:34:42.647Z,19.41
2023-01-01T23:37:44.748Z,19.39
2023-01-01T23:40:46.718Z,19.40
2023-01-01T23:43:48.770Z,19.39
2023-01-01T23:46:50.907Z,19.39
2023-01-01T23:49:52.974Z,19.37
2023-01-01T23:52:55.047Z,19.38
2023-01-01T23:55:57.528Z,19.37
2023-01-01T23:58:59.534Z,19.37
