createdAt,value
2018-05-11T00:01:19.325Z,6.73
2018-05-11T00:03:49.135Z,6.93
2018-05-11T00:06:18.953Z,6.67
2018-05-11T00:08:48.769Z,7.27
2018-05-11T00:11:17.822Z,7.07
2018-05-11T00:13:46.893Z,7.27
2018-05-11T00:16:15.928Z,6.70
2018-05-11T00:18:45.732Z,6.90
2018-05-11T00:21:15.006Z,6.90
2018-05-11T00:23:44.052Z,7.83
2018-05-11T00:26:13.860Z,5.90
2018-05-11T00:28:43.694Z,7.50
2018-05-11T00:31:12.733Z,7.97
2018-05-11T00:33:41.765Z,8.00
2018-05-11T00:36:10.907Z,9.23
2018-05-11T00:38:39.952Z,9.70
2018-05-11T00:41:09.828Z,9.60
2018-05-11T00:43:38.897Z,9.23
2018-05-11T00:46:07.957Z,10.77
2018-05-11T00:48:37.761Z,8.83
2018-05-11T00:51:07.634Z,9.10
2018-05-11T00:53:36.662Z,8.90
2018-05-11T00:56:06.483Z,8.30
2018-05-11T00:58:36.298Z,7.67
2018-05-11T01:01:06.102Z,8.30
2018-05-11T01:03:35.953Z,8.10
2018-05-11T01:06:05.094Z,8.40
2018-05-11T01:08:34.130Z,8.57
2018-05-11T01:11:03.200Z,8.37
2018-05-11T01:13:33.000Z,8.20
2018-05-11T01:16:02.052Z,7.33
2018-05-11T01:18:31.098Z,7.73
2018-05-11T01:21:00.904Z,6.50
2018-05-11T01:23:30.100Z,7.10
2018-05-11T01:25:59.126Z,6.10
2018-05-11T01:28:28.156Z,5.97
2018-05-11T01:30:57.229Z,6.40
2018-05-11T01:33:26.278Z,6.70
2018-05-11T01:35:56.081Z,7.00
2018-05-11T01:38:25.161Z,6.20
2018-05-11T01:40:54.191Z,6.57
2018-05-11T01:43:24.002Z,6.40
2018-05-11T01:45:53.866Z,6.30
2018-05-11T01:48:22.908Z,6.70
2018-05-11T01:50:52.753Z,6.20
2018-05-11T01:53:21.798Z,6.67
2018-05-11T01:55:50.886Z,6.80
2018-05-11T01:58:19.916Z,6.90
2018-05-11T02:00:49.032Z,6.70
2018-05-11T02:03:18.081Z,6.77
2018-05-11T02:05:47.167Z,7.30
2018-05-11T02:08:16.194Z,6.40
2018-05-11T02:10:45.270Z,6.80
2018-05-11T02:13:14.301Z,6.43
2018-05-11T02:15:43.364Z,6.43
2018-05-11T02:18:13.184Z,6.37
2018-05-11T02:20:43.034Z,6.83
2018-05-11T02:23:12.140Z,6.90
2018-05-11T02:25:41.205Z,7.10
2018-05-11T02:28:10.278Z,6.53
2018-05-11T02:30:40.087Z,7.57
2018-05-11T02:33:09.925Z,6.60
2018-05-11T02:35:38.963Z,7.30
2018-05-11T02:38:08.026Z,6.77
2018-05-11T02:40:37.807Z,6.50
2018-05-11T02:43:07.656Z,6.67
2018-05-11T02:45:36.744Z,6.47
2018-05-11T02:48:05.839Z,6.20
2018-05-11T02:50:34.937Z,6.40
2018-05-11T02:53:03.998Z,7.20
2018-05-11T02:55:33.814Z,6.93
2018-05-11T02:58:03.646Z,7.00
2018-05-11T03:00:32.686Z,8.20
2018-05-11T03:03:01.763Z,7.17
2018-05-11T03:05:30.837Z,7.23
2018-05-11T03:07:59.905Z,8.00
2018-05-11T03:10:29.828Z,9.13
2018-05-11T03:12:58.873Z,8.87
2018-05-11T03:15:27.929Z,8.60
2018-05-11T03:17:57.017Z,7.87
2018-05-11T03:20:26.055Z,7.23
2018-05-11T03:22:55.101Z,8.10
2018-05-11T03:25:24.178Z,7.70
2018-05-11T03:27:53.981Z,7.83
2018-05-11T03:30:23.811Z,6.50
2018-05-11T03:32:52.859Z,6.83
2018-05-11T03:35:21.925Z,8.27
2018-05-11T03:37:50.999Z,7.43
2018-05-11T03:40:20.035Z,6.83
2018-05-11T03:42:49.095Z,9.80
2018-05-11T03:45:18.137Z,7.63
2018-05-11T03:47:47.207Z,6.90
2018-05-11T03:50:16.253Z,6.97
2018-05-11T03:52:46.093Z,6.70
2018-05-11T03:55:15.147Z,10.70
2018-05-11T03:57:44.197Z,6.80
2018-05-11T04:00:13.279Z,9.17
2018-05-11T04:03:00.111Z,7.20
2018-05-11T04:05:47.025Z,11.87
2018-05-11T04:08:33.891Z,20.43
2018-05-11T04:11:03.733Z,18.67
2018-05-11T04:13:32.806Z,18.73
2018-05-11T04:16:01.862Z,16.10
2018-05-11T04:18:32.014Z,21.90
2018-05-11T04:21:01.072Z,9.83
2018-05-11T04:23:30.255Z,8.00
2018-05-11T04:25:59.332Z,8.77
2018-05-11T04:28:28.596Z,7.73
2018-05-11T04:30:58.455Z,7.60
2018-05-11T04:33:27.512Z,7.00
2018-05-11T04:35:56.569Z,6.90
2018-05-11T04:38:25.665Z,7.60
2018-05-11T04:40:54.717Z,8.23
2018-05-11T04:43:23.752Z,7.13
2018-05-11T04:45:52.848Z,7.43
2018-05-11T04:48:21.897Z,8.03
2018-05-11T04:50:50.942Z,6.70
2018-05-11T04:53:20.022Z,7.10
2018-05-11T04:55:49.053Z,7.60
2018-05-11T04:58:18.872Z,6.87
2018-05-11T05:00:47.961Z,7.30
2018-05-11T05:03:17.770Z,7.57
2018-05-11T05:05:47.600Z,9.50
2018-05-11T05:08:16.636Z,7.67
2018-05-11T05:10:45.671Z,7.73
2018-05-11T05:13:15.512Z,7.50
2018-05-11T05:15:44.566Z,13.80
2018-05-11T05:18:14.380Z,10.23
2018-05-11T05:20:44.226Z,7.30
2018-05-11T05:23:13.265Z,7.73
2018-05-11T05:25:42.314Z,8.20
2018-05-11T05:28:11.405Z,7.73
2018-05-11T05:30:41.323Z,6.80
2018-05-11T05:33:11.623Z,17.90
2018-05-11T05:35:40.604Z,13.00
2018-05-11T05:38:10.417Z,9.03
2018-05-11T05:40:40.261Z,7.33
2018-05-11T05:43:09.347Z,7.57
2018-05-11T05:45:38.401Z,7.93
2018-05-11T05:48:07.481Z,7.13
2018-05-11T05:50:36.519Z,7.10
2018-05-11T05:53:06.355Z,7.60
2018-05-11T05:55:35.407Z,7.03
2018-05-11T05:58:04.473Z,6.63
2018-05-11T06:00:33.546Z,8.10
2018-05-11T06:03:02.593Z,7.03
2018-05-11T06:05:31.665Z,8.00
2018-05-11T06:08:00.693Z,8.70
2018-05-11T06:10:30.677Z,13.37
2018-05-11T06:12:59.733Z,16.07
2018-05-11T06:15:28.810Z,9.53
2018-05-11T06:17:57.865Z,7.30
2018-05-11T06:20:26.899Z,7.67
2018-05-11T06:22:55.967Z,8.10
2018-05-11T06:25:25.056Z,7.50
2018-05-11T06:27:54.101Z,8.57
2018-05-11T06:30:23.354Z,13.93
2018-05-11T06:32:52.454Z,15.47
2018-05-11T06:35:22.270Z,8.67
2018-05-11T06:37:52.116Z,7.37
2018-05-11T06:40:21.311Z,6.43
2018-05-11T06:42:50.466Z,7.63
2018-05-11T06:45:19.548Z,7.53
2018-05-11T06:47:48.722Z,6.10
2018-05-11T06:50:17.800Z,7.57
2018-05-11T06:52:46.892Z,7.20
2018-05-11T06:55:15.962Z,7.07
2018-05-11T06:57:45.780Z,6.93
2018-05-11T07:00:14.853Z,7.23
2018-05-11T07:02:44.672Z,7.97
2018-05-11T07:05:14.503Z,18.47
2018-05-11T07:07:43.644Z,30.80
2018-05-11T07:10:13.466Z,13.77
2018-05-11T07:12:42.501Z,9.50
2018-05-11T07:15:11.569Z,7.50
2018-05-11T07:17:40.685Z,7.00
2018-05-11T07:20:10.513Z,6.50
2018-05-11T07:22:39.595Z,6.80
2018-05-11T07:25:09.444Z,15.53
2018-05-11T07:27:38.524Z,13.43
2018-05-11T07:30:07.579Z,8.13
2018-05-11T07:32:37.429Z,7.23
2018-05-11T07:35:06.492Z,6.60
2018-05-11T07:37:36.367Z,6.00
2018-05-11T07:40:05.409Z,7.00
2018-05-11T07:42:35.261Z,11.13
2018-05-11T07:45:04.339Z,8.33
2018-05-11T07:47:33.400Z,15.37
2018-05-11T07:50:03.241Z,9.37
2018-05-11T07:52:32.371Z,7.27
2018-05-11T07:55:02.207Z,6.50
2018-05-11T07:57:31.254Z,7.10
2018-05-11T08:00:00.341Z,8.33
2018-05-11T08:02:29.406Z,8.80
2018-05-11T08:04:58.467Z,7.00
2018-05-11T08:07:27.514Z,7.07
2018-05-11T08:09:56.594Z,7.17
2018-05-11T08:12:26.406Z,6.60
2018-05-11T08:14:56.262Z,5.37
2018-05-11T08:17:25.333Z,6.10
2018-05-11T08:19:54.371Z,5.93
2018-05-11T08:22:23.433Z,6.33
2018-05-11T08:24:53.362Z,7.07
2018-05-11T08:27:22.414Z,5.93
2018-05-11T08:29:52.282Z,6.20
2018-05-11T08:32:21.315Z,6.00
2018-05-11T08:34:51.163Z,6.80
2018-05-11T08:37:20.241Z,6.30
2018-05-11T08:39:49.316Z,6.20
2018-05-11T08:42:19.125Z,5.93
2018-05-11T08:44:48.981Z,6.20
2018-05-11T08:47:18.050Z,5.50
2018-05-11T08:49:47.913Z,6.23
2018-05-11T08:52:16.957Z,6.33
2018-05-11T08:54:46.797Z,48.93
2018-05-11T08:57:15.904Z,67.87
2018-05-11T08:59:44.961Z,27.50
2018-05-11T09:02:14.042Z,9.67
2018-05-11T09:04:43.866Z,6.27
2018-05-11T09:07:13.672Z,6.53
2018-05-11T09:09:43.509Z,6.80
2018-05-11T09:12:12.577Z,7.37
2018-05-11T09:14:42.405Z,6.10
2018-05-11T09:17:11.441Z,6.60
2018-05-11T09:19:40.516Z,8.50
2018-05-11T09:22:09.690Z,5.43
2018-05-11T09:24:38.637Z,5.20
2018-05-11T09:27:07.708Z,5.63
2018-05-11T09:29:36.800Z,4.83
2018-05-11T09:32:05.845Z,5.33
2018-05-11T09:34:35.645Z,5.00
2018-05-11T09:37:04.728Z,7.47
2018-05-11T09:39:33.832Z,6.00
2018-05-11T09:42:03.651Z,5.83
2018-05-11T09:44:32.731Z,4.40
2018-05-11T09:47:01.758Z,4.60
2018-05-11T09:49:31.703Z,4.20
2018-05-11T09:52:00.643Z,4.70
2018-05-11T09:54:29.694Z,4.57
2018-05-11T09:56:58.765Z,5.17
2018-05-11T09:59:28.591Z,5.30
2018-05-11T10:01:58.411Z,4.80
2018-05-11T10:04:27.457Z,5.10
2018-05-11T10:06:56.527Z,4.53
2018-05-11T10:09:25.630Z,5.27
2018-05-11T10:11:54.669Z,4.83
2018-05-11T10:14:23.714Z,4.50
2018-05-11T10:16:52.744Z,5.17
2018-05-11T10:19:22.609Z,4.57
2018-05-11T10:21:51.719Z,6.40
2018-05-11T10:24:20.768Z,5.77
2018-05-11T10:26:50.127Z,4.87
2018-05-11T10:29:19.166Z,4.63
2018-05-11T10:31:48.208Z,5.30
2018-05-11T10:34:17.275Z,4.83
2018-05-11T10:36:46.346Z,4.80
2018-05-11T10:39:15.505Z,4.87
2018-05-11T10:41:44.580Z,4.90
2018-05-11T10:44:14.403Z,5.30
2018-05-11T10:46:43.464Z,5.13
2018-05-11T10:49:12.500Z,5.43
2018-05-11T10:51:41.571Z,5.87
2018-05-11T10:54:10.614Z,5.57
2018-05-11T10:56:39.689Z,4.30
2018-05-11T10:59:09.497Z,5.03
2018-05-11T11:01:39.337Z,4.60
2018-05-11T11:04:08.396Z,5.60
2018-05-11T11:06:37.466Z,4.57
2018-05-11T11:09:06.593Z,4.90
2018-05-11T11:11:35.610Z,5.63
2018-05-11T11:14:04.650Z,4.67
2018-05-11T11:16:33.706Z,4.83
2018-05-11T11:19:02.767Z,5.47
2018-05-11T11:21:31.822Z,6.50
2018-05-11T11:24:00.897Z,6.63
2018-05-11T11:26:29.937Z,5.40
2018-05-11T11:28:58.999Z,5.70
2018-05-11T11:31:28.049Z,6.63
2018-05-11T11:33:57.922Z,6.60
2018-05-11T11:36:26.966Z,6.60
2018-05-11T11:38:56.820Z,6.53
2018-05-11T11:41:25.885Z,6.57
2018-05-11T11:43:55.051Z,6.53
2018-05-11T11:46:24.115Z,7.40
2018-05-11T11:48:53.957Z,6.50
2018-05-11T11:51:23.000Z,5.47
2018-05-11T11:53:52.406Z,6.80
2018-05-11T11:56:21.537Z,6.50
2018-05-11T11:58:51.286Z,5.40
2018-05-11T12:01:20.338Z,5.07
2018-05-11T12:03:49.634Z,5.53
2018-05-11T12:06:18.717Z,5.80
2018-05-11T12:08:47.797Z,5.47
2018-05-11T12:11:16.870Z,6.10
2018-05-11T12:13:45.929Z,5.10
2018-05-11T12:16:15.022Z,5.60
2018-05-11T12:18:44.070Z,5.47
2018-05-11T12:21:13.110Z,5.10
2018-05-11T12:23:42.186Z,5.00
2018-05-11T12:26:11.285Z,5.43
2018-05-11T12:28:40.325Z,6.27
2018-05-11T12:31:09.461Z,6.30
2018-05-11T12:33:38.543Z,5.90
2018-05-11T12:36:07.595Z,5.83
2018-05-11T12:38:37.429Z,5.80
2018-05-11T12:41:06.551Z,4.97
2018-05-11T12:43:35.633Z,6.20
2018-05-11T12:46:04.775Z,5.20
2018-05-11T12:48:33.864Z,5.57
2018-05-11T12:51:02.976Z,6.07
2018-05-11T12:53:33.017Z,4.90
2018-05-11T12:56:03.456Z,5.20
2018-05-11T12:58:32.506Z,5.83
2018-05-11T13:01:01.590Z,4.83
2018-05-11T13:03:30.635Z,4.93
2018-05-11T13:05:59.703Z,5.67
2018-05-11T13:08:29.531Z,6.80
2018-05-11T13:10:59.373Z,4.93
2018-05-11T13:13:28.405Z,5.63
2018-05-11T13:15:57.442Z,5.30
2018-05-11T13:18:26.545Z,5.47
2018-05-11T13:20:55.584Z,5.50
2018-05-11T13:23:24.665Z,4.97
2018-05-11T13:25:53.714Z,5.30
2018-05-11T13:28:23.587Z,5.17
2018-05-11T13:30:52.632Z,6.10
2018-05-11T13:33:21.713Z,5.10
2018-05-11T13:35:50.808Z,5.00
2018-05-11T13:38:20.688Z,5.20
2018-05-11T13:40:49.711Z,5.17
2018-05-11T13:43:19.515Z,5.10
2018-05-11T13:45:49.352Z,5.33
2018-05-11T13:48:18.520Z,5.30
2018-05-11T13:50:47.457Z,5.43
2018-05-11T13:53:16.496Z,5.53
2018-05-11T13:55:45.569Z,5.03
2018-05-11T13:58:14.617Z,5.27
2018-05-11T14:00:43.736Z,5.40
2018-05-11T14:03:12.772Z,5.73
2018-05-11T14:05:41.951Z,5.30
2018-05-11T14:08:11.004Z,5.60
2018-05-11T14:10:40.110Z,5.73
2018-05-11T14:13:09.154Z,5.40
2018-05-11T14:15:38.196Z,5.77
2018-05-11T14:18:07.261Z,5.77
2018-05-11T14:20:37.092Z,5.50
2018-05-11T14:23:06.161Z,5.07
2018-05-11T14:25:35.224Z,5.30
2018-05-11T14:28:04.261Z,5.57
2018-05-11T14:30:34.082Z,5.10
2018-05-11T14:33:03.156Z,6.40
2018-05-11T14:35:33.049Z,5.93
2018-05-11T14:38:02.096Z,5.27
2018-05-11T14:40:31.188Z,6.27
2018-05-11T14:43:06.131Z,7.13
2018-05-11T14:45:35.229Z,6.60
2018-05-11T14:48:04.294Z,5.97
2018-05-11T14:50:34.105Z,6.77
2018-05-11T14:53:03.929Z,6.13
2018-05-11T14:55:33.034Z,5.80
2018-05-11T14:58:02.116Z,6.20
2018-05-11T15:00:31.171Z,5.80
2018-05-11T15:03:00.260Z,6.10
2018-05-11T15:05:29.302Z,5.90
2018-05-11T15:07:58.370Z,6.57
2018-05-11T15:10:27.442Z,6.03
2018-05-11T15:12:56.512Z,6.27
2018-05-11T15:15:25.608Z,5.90
2018-05-11T15:17:54.673Z,6.57
2018-05-11T15:20:23.716Z,7.60
2018-05-11T15:22:52.785Z,7.70
2018-05-11T15:25:21.861Z,8.60
2018-05-11T15:27:50.964Z,8.47
2018-05-11T15:30:20.009Z,6.80
2018-05-11T15:32:49.106Z,6.30
2018-05-11T15:35:18.167Z,6.20
2018-05-11T15:37:47.196Z,7.60
2018-05-11T15:40:16.241Z,6.47
2018-05-11T15:42:45.317Z,6.43
2018-05-11T15:45:15.153Z,6.77
2018-05-11T15:47:44.182Z,6.40
2018-05-11T15:50:13.254Z,6.33
2018-05-11T15:52:42.337Z,5.93
2018-05-11T15:55:11.709Z,5.70
2018-05-11T15:57:41.553Z,6.50
2018-05-11T16:00:10.590Z,5.73
2018-05-11T16:02:39.657Z,7.03
2018-05-11T16:05:08.775Z,6.50
2018-05-11T16:07:37.842Z,5.67
2018-05-11T16:10:06.909Z,6.50
2018-05-11T16:12:35.982Z,6.93
2018-05-11T16:15:04.989Z,5.70
2018-05-11T16:17:34.055Z,5.33
2018-05-11T16:20:03.136Z,6.10
2018-05-11T16:22:32.180Z,5.80
2018-05-11T16:25:01.218Z,6.40
2018-05-11T16:27:31.061Z,6.40
2018-05-11T16:30:00.868Z,5.50
2018-05-11T16:32:30.745Z,5.70
2018-05-11T16:35:00.571Z,6.00
2018-05-11T16:37:29.649Z,6.20
2018-05-11T16:39:58.754Z,6.33
2018-05-11T16:42:27.790Z,6.40
2018-05-11T16:44:57.653Z,6.80
2018-05-11T16:47:26.690Z,6.80
2018-05-11T16:49:56.530Z,6.70
2018-05-11T16:52:25.590Z,6.70
2018-05-11T16:54:54.629Z,7.30
2018-05-11T16:57:23.702Z,6.30
2018-05-11T16:59:52.756Z,6.60
2018-05-11T17:02:21.825Z,6.60
2018-05-11T17:04:50.873Z,7.37
2018-05-11T17:07:20.723Z,7.97
2018-05-11T17:09:49.791Z,7.00
2018-05-11T17:12:19.629Z,7.20
2018-05-11T17:14:48.678Z,6.53
2018-05-11T17:17:17.756Z,6.63
2018-05-11T17:19:46.809Z,7.43
2018-05-11T17:22:15.874Z,6.67
2018-05-11T17:24:45.720Z,7.93
2018-05-11T17:27:14.791Z,7.70
2018-05-11T17:29:43.849Z,7.70
2018-05-11T17:32:12.921Z,7.10
2018-05-11T17:34:42.084Z,7.40
2018-05-11T17:37:11.137Z,27.43
2018-05-11T17:39:40.204Z,44.50
2018-05-11T17:42:09.283Z,22.13
2018-05-11T17:44:38.382Z,10.80
2018-05-11T17:47:07.433Z,8.20
2018-05-11T17:49:37.244Z,8.40
2018-05-11T17:52:07.091Z,7.70
2018-05-11T17:54:36.135Z,8.03
2018-05-11T17:57:05.304Z,7.63
2018-05-11T17:59:34.245Z,12.37
2018-05-11T18:02:04.138Z,15.70
2018-05-11T18:04:33.173Z,9.63
2018-05-11T18:07:02.229Z,8.10
2018-05-11T18:09:31.314Z,9.97
2018-05-11T18:12:00.371Z,14.83
2018-05-11T18:14:29.437Z,15.90
2018-05-11T18:16:59.280Z,15.30
2018-05-11T18:19:28.329Z,24.40
2018-05-11T18:21:58.172Z,41.20
2018-05-11T18:24:27.226Z,12.97
2018-05-11T18:26:56.334Z,11.77
2018-05-11T18:29:25.372Z,7.73
2018-05-11T18:31:54.445Z,8.50
2018-05-11T18:34:23.476Z,8.40
2018-05-11T18:36:52.585Z,7.73
2018-05-11T18:39:21.609Z,8.50
2018-05-11T18:41:51.462Z,28.00
2018-05-11T18:44:20.519Z,13.03
2018-05-11T18:46:50.404Z,8.90
2018-05-11T18:49:19.441Z,6.80
2018-05-11T18:51:48.485Z,9.50
2018-05-11T18:54:17.936Z,7.10
2018-05-11T18:56:47.552Z,7.70
2018-05-11T18:59:16.591Z,7.07
2018-05-11T19:01:45.772Z,6.47
2018-05-11T19:04:14.745Z,6.50
2018-05-11T19:06:44.519Z,6.80
2018-05-11T19:09:14.596Z,6.87
2018-05-11T19:11:43.630Z,6.80
2018-05-11T19:14:12.673Z,7.10
2018-05-11T19:16:41.887Z,8.07
2018-05-11T19:19:10.918Z,7.27
2018-05-11T19:21:40.725Z,6.90
2018-05-11T19:24:10.564Z,7.30
2018-05-11T19:26:39.607Z,7.40
2018-05-11T19:29:08.640Z,7.10
2018-05-11T19:31:38.470Z,7.40
2018-05-11T19:34:07.513Z,7.50
2018-05-11T19:36:36.567Z,6.83
2018-05-11T19:39:06.420Z,7.70
2018-05-11T19:41:35.470Z,6.63
2018-05-11T19:44:04.512Z,10.37
2018-05-11T19:46:33.598Z,8.53
2018-05-11T19:49:02.641Z,6.70
2018-05-11T19:51:31.687Z,7.33
2018-05-11T19:54:00.787Z,6.33
2018-05-11T19:56:29.833Z,5.90
2018-05-11T19:58:58.894Z,6.40
2018-05-11T20:01:27.976Z,6.20
2018-05-11T20:03:57.025Z,6.90
2018-05-11T20:06:26.065Z,6.67
2018-05-11T20:08:55.139Z,6.43
2018-05-11T20:11:24.436Z,6.63
2018-05-11T20:13:53.478Z,8.43
2018-05-11T20:16:23.313Z,6.50
2018-05-11T20:18:52.354Z,6.67
2018-05-11T20:21:21.397Z,6.37
2018-05-11T20:23:50.507Z,6.80
2018-05-11T20:26:19.546Z,6.10
2018-05-11T20:28:48.601Z,6.33
2018-05-11T20:31:17.652Z,6.70
2018-05-11T20:33:47.493Z,6.40
2018-05-11T20:36:16.555Z,6.63
2018-05-11T20:38:45.598Z,6.93
2018-05-11T20:41:14.629Z,6.80
2018-05-11T20:43:43.806Z,6.47
2018-05-11T20:46:12.837Z,6.77
2018-05-11T20:48:42.660Z,6.27
2018-05-11T20:51:12.611Z,8.57
2018-05-11T20:53:41.664Z,7.80
2018-05-11T20:56:10.720Z,6.60
2018-05-11T20:58:39.776Z,6.70
2018-05-11T21:01:08.821Z,7.10
2018-05-11T21:03:37.872Z,7.00
2018-05-11T21:06:06.965Z,6.43
2018-05-11T21:08:36.009Z,6.93
2018-05-11T21:11:05.041Z,6.50
2018-05-11T21:13:34.459Z,6.23
2018-05-11T21:16:03.498Z,6.00
2018-05-11T21:18:32.532Z,6.77
2018-05-11T21:21:01.612Z,6.47
2018-05-11T21:23:31.417Z,6.37
2018-05-11T21:26:01.233Z,6.90
2018-05-11T21:28:31.168Z,6.17
2018-05-11T21:31:00.272Z,5.90
2018-05-11T21:33:29.381Z,7.03
2018-05-11T21:35:58.399Z,6.00
2018-05-11T21:38:27.433Z,5.90
2018-05-11T21:40:56.582Z,6.47
2018-05-11T21:43:25.560Z,6.40
2018-05-11T21:45:54.601Z,6.27
2018-05-11T21:48:24.405Z,6.83
2018-05-11T21:50:54.270Z,6.43
2018-05-11T21:53:23.325Z,6.60
2018-05-11T21:55:53.158Z,7.40
2018-05-11T21:58:22.205Z,7.30
2018-05-11T22:00:51.236Z,6.07
2018-05-11T22:03:20.325Z,6.37
2018-05-11T22:05:50.128Z,7.23
2018-05-11T22:08:19.937Z,6.40
2018-05-11T22:10:49.753Z,7.00
2018-05-11T22:13:19.569Z,6.13
2018-05-11T22:15:49.623Z,6.20
2018-05-11T22:18:18.681Z,5.83
2018-05-11T22:20:48.527Z,7.10
2018-05-11T22:23:17.645Z,6.50
2018-05-11T22:25:46.699Z,6.63
2018-05-11T22:28:16.513Z,6.80
2018-05-11T22:30:45.568Z,6.50
2018-05-11T22:33:14.604Z,6.70
2018-05-11T22:35:43.653Z,7.57
2018-05-11T22:38:12.860Z,8.37
2018-05-11T22:40:41.928Z,6.83
2018-05-11T22:43:10.959Z,6.90
2018-05-11T22:45:40.828Z,6.40
2018-05-11T22:48:09.900Z,6.70
2018-05-11T22:50:38.954Z,7.07
2018-05-11T22:53:08.879Z,6.57
2018-05-11T22:55:38.695Z,6.93
2018-05-11T22:58:09.292Z,6.53
2018-05-11T23:00:39.361Z,6.60
2018-05-11T23:03:08.430Z,5.97
2018-05-11T23:05:38.249Z,6.33
2018-05-11T23:08:08.064Z,6.53
2018-05-11T23:10:37.929Z,7.50
2018-05-11T23:13:07.050Z,8.47
2018-05-11T23:15:36.101Z,7.90
2018-05-11T23:18:05.213Z,7.60
2018-05-11T23:20:34.286Z,7.50
2018-05-11T23:23:03.325Z,7.20
2018-05-11T23:25:32.366Z,6.40
2018-05-11T23:28:01.413Z,7.27
2018-05-11T23:30:30.453Z,6.33
2018-05-11T23:32:59.499Z,6.53
2018-05-11T23:35:28.603Z,6.40
2018-05-11T23:37:57.625Z,6.73
2018-05-11T23:40:26.693Z,6.10
2018-05-11T23:42:55.732Z,6.47
2018-05-11T23:45:24.834Z,6.40
2018-05-11T23:47:53.867Z,6.60
2018-05-11T23:50:23.007Z,6.17
2018-05-11T23:52:52.081Z,5.87
2018-05-11T23:55:21.894Z,5.93
2018-05-11T23:57:51.721Z,6.07
