createdAt,value
2022-08-17T00:03:04.372Z,87.36
2022-08-17T00:06:00.711Z,87.32
2022-08-17T00:08:55.470Z,87.12
2022-08-17T00:12:41.774Z,87.14
2022-08-17T00:15:10.411Z,86.93
2022-08-17T00:18:03.087Z,86.90
2022-08-17T00:20:48.417Z,87.03
2022-08-17T00:23:44.358Z,87.17
2022-08-17T00:26:45.101Z,87.21
2022-08-17T00:29:37.825Z,87.85
2022-08-17T00:33:15.073Z,88.38
2022-08-17T00:35:48.131Z,88.32
2022-08-17T00:38:42.271Z,88.75
2022-08-17T00:41:28.479Z,88.91
2022-08-17T00:44:12.993Z,88.91
2022-08-17T00:47:05.257Z,89.32
2022-08-17T00:49:44.453Z,89.66
2022-08-17T00:52:28.117Z,89.52
2022-08-17T00:55:11.560Z,89.78
2022-08-17T00:58:06.840Z,89.79
2022-08-17T01:00:53.972Z,89.88
2022-08-17T01:03:49.125Z,89.51
2022-08-17T01:06:28.407Z,89.38
2022-08-17T01:09:22.738Z,89.61
2022-08-17T01:12:15.252Z,89.79
2022-08-17T01:15:01.536Z,90.03
2022-08-17T01:17:38.643Z,89.91
2022-08-17T01:20:31.187Z,89.65
2022-08-17T01:23:22.438Z,89.83
2022-08-17T01:26:02.934Z,89.88
2022-08-17T01:28:54.829Z,90.22
2022-08-17T01:31:36.245Z,90.35
2022-08-17T01:34:42.984Z,90.49
2022-08-17T01:37:22.046Z,90.14
2022-08-17T01:40:27.321Z,90.67
2022-08-17T01:43:24.311Z,90.77
2022-08-17T01:46:06.842Z,90.68
2022-08-17T01:49:02.972Z,90.78
2022-08-17T01:51:56.270Z,91.04
2022-08-17T01:54:50.267Z,90.87
2022-08-17T01:57:45.677Z,91.03
2022-08-17T02:00:59.654Z,90.78
2022-08-17T02:04:00.943Z,90.78
2022-08-17T02:06:54.689Z,90.91
2022-08-17T02:09:31.540Z,91.21
2022-08-17T02:12:37.839Z,91.19
2022-08-17T02:15:20.480Z,91.46
2022-08-17T02:18:15.005Z,91.02
2022-08-17T02:21:08.283Z,90.68
2022-08-17T02:24:00.571Z,90.38
2022-08-17T02:26:51.869Z,90.11
2022-08-17T02:29:48.031Z,89.49
2022-08-17T02:32:31.277Z,89.35
2022-08-17T02:35:28.419Z,89.30
2022-08-17T02:38:27.971Z,89.00
2022-08-17T02:41:21.541Z,88.31
2022-08-17T02:44:39.418Z,87.78
2022-08-17T02:47:29.185Z,87.63
2022-08-17T02:50:24.335Z,87.77
2022-08-17T02:53:16.733Z,87.78
2022-08-17T02:56:09.515Z,87.39
2022-08-17T02:59:01.662Z,87.50
2022-08-17T03:01:53.931Z,87.61
2022-08-17T03:04:49.682Z,87.29
2022-08-17T03:07:23.714Z,87.64
2022-08-17T03:10:17.659Z,88.10
2022-08-17T03:13:09.217Z,88.43
2022-08-17T03:16:01.465Z,89.09
2022-08-17T03:18:54.915Z,89.41
2022-08-17T03:21:46.984Z,89.99
2022-08-17T03:24:47.672Z,90.26
2022-08-17T03:27:48.701Z,89.94
2022-08-17T03:30:44.004Z,89.91
2022-08-17T03:33:24.976Z,89.43
2022-08-17T03:36:20.303Z,89.20
2022-08-17T03:39:14.052Z,89.27
2022-08-17T03:41:48.107Z,89.02
2022-08-17T03:44:40.438Z,88.56
2022-08-17T03:48:05.370Z,87.77
2022-08-17T03:51:16.726Z,87.58
2022-08-17T03:54:27.979Z,87.62
2022-08-17T03:57:06.192Z,88.04
2022-08-17T03:59:58.832Z,87.75
2022-08-17T04:02:45.141Z,87.26
2022-08-17T04:05:37.674Z,87.91
2022-08-17T04:08:30.263Z,87.91
2022-08-17T04:11:16.104Z,88.51
2022-08-17T04:14:10.658Z,88.77
2022-08-17T04:17:02.853Z,88.78
2022-08-17T04:19:56.910Z,88.81
2022-08-17T04:22:56.158Z,89.01
2022-08-17T04:25:54.054Z,89.23
2022-08-17T04:28:46.913Z,89.27
2022-08-17T04:31:39.278Z,88.76
2022-08-17T04:34:35.411Z,88.95
2022-08-17T04:37:16.552Z,88.71
2022-08-17T04:40:28.082Z,88.63
2022-08-17T04:43:13.445Z,88.30
2022-08-17T04:46:09.590Z,87.84
2022-08-17T04:49:03.535Z,87.31
2022-08-17T04:52:00.122Z,86.98
2022-08-17T04:54:56.639Z,86.65
2022-08-17T04:57:45.079Z,86.86
2022-08-17T05:00:40.003Z,86.83
2022-08-17T05:03:23.134Z,86.57
2022-08-17T05:06:18.506Z,86.70
2022-08-17T05:09:10.980Z,87.13
2022-08-17T05:11:57.479Z,86.82
2022-08-17T05:14:43.883Z,86.88
2022-08-17T05:17:36.016Z,86.78
2022-08-17T05:20:32.271Z,86.47
2022-08-17T05:23:36.527Z,86.24
2022-08-17T05:26:36.441Z,85.79
2022-08-17T05:29:35.196Z,85.58
2022-08-17T05:32:38.702Z,85.58
2022-08-17T05:35:24.495Z,84.89
2022-08-17T05:38:17.999Z,84.54
2022-08-17T05:41:11.685Z,84.31
2022-08-17T05:44:05.422Z,84.00
2022-08-17T05:47:00.694Z,83.05
2022-08-17T05:49:53.791Z,83.17
2022-08-17T05:52:56.187Z,81.53
2022-08-17T05:55:36.147Z,81.15
2022-08-17T05:58:32.753Z,81.05
2022-08-17T06:01:36.652Z,80.43
2022-08-17T06:04:44.289Z,80.65
2022-08-17T06:07:22.192Z,80.55
2022-08-17T06:10:13.634Z,80.15
2022-08-17T06:13:17.015Z,79.35
2022-08-17T06:16:33.891Z,77.84
2022-08-17T06:19:34.656Z,76.90
2022-08-17T06:22:12.726Z,77.12
2022-08-17T06:25:10.213Z,75.68
2022-08-17T06:27:46.501Z,74.80
2022-08-17T06:30:22.057Z,74.03
2022-08-17T06:33:05.868Z,74.45
2022-08-17T06:36:02.739Z,74.68
2022-08-17T06:38:54.469Z,74.41
2022-08-17T06:41:39.133Z,74.50
2022-08-17T06:44:43.402Z,74.49
2022-08-17T06:47:30.149Z,74.17
2022-08-17T06:50:10.086Z,75.04
2022-08-17T06:52:51.035Z,75.42
2022-08-17T06:55:32.186Z,75.31
2022-08-17T06:58:15.758Z,75.31
2022-08-17T07:00:59.327Z,74.13
2022-08-17T07:03:58.269Z,74.18
2022-08-17T07:06:46.957Z,73.55
2022-08-17T07:09:26.776Z,72.26
2022-08-17T07:12:12.486Z,71.57
2022-08-17T07:14:54.156Z,72.46
2022-08-17T07:17:47.978Z,71.81
2022-08-17T07:20:23.706Z,70.98
2022-08-17T07:23:02.189Z,71.04
2022-08-17T07:25:37.630Z,71.20
2022-08-17T07:28:12.567Z,71.32
2022-08-17T07:30:51.657Z,70.39
2022-08-17T07:33:30.343Z,69.74
2022-08-17T07:39:29.037Z,69.46
2022-08-17T07:42:07.010Z,69.38
2022-08-17T07:44:53.952Z,69.32
2022-08-17T07:47:43.866Z,68.55
2022-08-17T07:50:30.254Z,68.54
2022-08-17T07:53:19.074Z,67.81
2022-08-17T07:55:55.381Z,67.34
2022-08-17T07:58:27.421Z,67.25
2022-08-17T08:01:11.208Z,66.54
2022-08-17T08:03:52.439Z,65.46
2022-08-17T08:06:27.962Z,65.15
2022-08-17T08:09:01.258Z,64.73
2022-08-17T08:11:38.321Z,62.73
2022-08-17T08:14:31.617Z,62.34
2022-08-17T08:17:09.308Z,62.70
2022-08-17T08:19:51.846Z,61.74
2022-08-17T08:22:41.184Z,61.03
2022-08-17T08:25:25.354Z,60.98
2022-08-17T08:28:14.334Z,60.49
2022-08-17T08:30:51.063Z,59.59
2022-08-17T08:33:55.044Z,59.71
2022-08-17T08:37:14.545Z,59.39
2022-08-17T08:39:44.746Z,58.47
2022-08-17T08:42:27.619Z,58.48
2022-08-17T08:45:11.541Z,57.94
2022-08-17T08:48:00.349Z,58.05
2022-08-17T08:50:49.546Z,57.83
2022-08-17T08:53:36.763Z,58.35
2022-08-17T08:56:17.792Z,58.55
2022-08-17T08:58:59.473Z,58.39
2022-08-17T09:01:51.839Z,58.50
2022-08-17T09:05:13.448Z,57.50
2022-08-17T09:07:59.419Z,57.47
2022-08-17T09:10:36.051Z,56.13
2022-08-17T09:13:14.996Z,55.86
2022-08-17T09:15:51.265Z,54.46
2022-08-17T09:19:02.816Z,55.84
2022-08-17T09:21:27.216Z,56.12
2022-08-17T09:24:06.259Z,56.42
2022-08-17T09:26:47.116Z,57.31
2022-08-17T09:29:25.642Z,56.76
2022-08-17T09:32:17.577Z,56.94
2022-08-17T09:34:54.968Z,57.43
2022-08-17T09:37:33.973Z,57.43
2022-08-17T09:40:24.516Z,57.86
2022-08-17T09:43:09.030Z,58.78
2022-08-17T09:45:58.507Z,58.37
2022-08-17T09:48:36.949Z,58.05
2022-08-17T09:51:14.838Z,58.65
2022-08-17T09:53:47.197Z,58.52
2022-08-17T09:57:06.026Z,58.13
2022-08-17T09:59:59.722Z,57.63
2022-08-17T10:03:01.691Z,57.27
2022-08-17T10:05:45.646Z,56.40
2022-08-17T10:08:30.284Z,56.48
2022-08-17T10:11:12.851Z,56.62
2022-08-17T10:13:53.200Z,56.23
2022-08-17T10:16:32.382Z,55.70
2022-08-17T10:19:14.921Z,54.66
2022-08-17T10:22:32.313Z,55.04
2022-08-17T10:25:24.873Z,55.07
2022-08-17T10:28:09.016Z,54.25
2022-08-17T10:30:57.981Z,54.35
2022-08-17T10:33:58.642Z,53.58
2022-08-17T10:36:49.462Z,53.20
2022-08-17T10:39:31.029Z,52.19
2022-08-17T10:42:30.891Z,51.55
2022-08-17T10:45:16.899Z,51.22
2022-08-17T10:48:06.055Z,50.77
2022-08-17T10:50:59.362Z,49.59
2022-08-17T10:53:58.784Z,50.28
2022-08-17T10:56:58.052Z,49.46
2022-08-17T10:59:51.967Z,48.54
2022-08-17T11:02:31.602Z,48.57
2022-08-17T11:05:34.271Z,48.97
2022-08-17T11:08:45.829Z,47.81
2022-08-17T11:11:54.546Z,48.26
2022-08-17T11:14:51.799Z,48.26
2022-08-17T11:17:41.695Z,48.85
2022-08-17T11:20:46.962Z,48.86
2022-08-17T11:23:52.528Z,48.51
2022-08-17T11:26:29.752Z,48.67
2022-08-17T11:29:03.279Z,49.48
2022-08-17T11:31:40.195Z,48.89
2022-08-17T11:34:21.879Z,49.29
2022-08-17T11:37:12.831Z,48.98
2022-08-17T11:40:06.088Z,48.34
2022-08-17T11:43:17.490Z,48.67
2022-08-17T11:46:04.030Z,48.28
2022-08-17T11:49:05.877Z,47.35
2022-08-17T11:51:56.293Z,47.57
2022-08-17T11:54:45.405Z,47.28
2022-08-17T11:58:06.138Z,46.03
2022-08-17T12:00:54.865Z,44.88
2022-08-17T12:03:58.206Z,44.99
2022-08-17T12:06:46.094Z,45.72
2022-08-17T12:09:22.138Z,46.65
2022-08-17T12:12:12.571Z,47.26
2022-08-17T12:15:09.998Z,48.30
2022-08-17T12:17:48.528Z,47.04
2022-08-17T12:20:27.998Z,46.91
2022-08-17T12:23:10.726Z,46.15
2022-08-17T12:25:51.466Z,45.53
2022-08-17T12:28:27.961Z,45.75
2022-08-17T12:31:03.585Z,45.56
2022-08-17T12:33:37.571Z,44.87
2022-08-17T12:36:20.133Z,42.50
2022-08-17T12:38:59.615Z,42.71
2022-08-17T12:41:48.339Z,42.99
2022-08-17T12:44:25.486Z,43.40
2022-08-17T12:47:04.743Z,43.85
2022-08-17T12:49:39.491Z,44.37
2022-08-17T12:52:19.080Z,44.50
2022-08-17T12:54:55.694Z,45.37
2022-08-17T12:57:32.893Z,45.33
2022-08-17T13:00:17.930Z,45.68
2022-08-17T13:02:56.899Z,45.99
2022-08-17T13:05:36.107Z,46.11
2022-08-17T13:08:18.638Z,44.93
2022-08-17T13:10:59.548Z,44.88
2022-08-17T13:13:36.900Z,44.90
2022-08-17T13:16:17.164Z,44.13
2022-08-17T13:18:54.581Z,43.03
2022-08-17T13:21:33.364Z,43.90
2022-08-17T13:24:17.022Z,44.65
2022-08-17T13:26:55.756Z,45.64
2022-08-17T13:29:34.896Z,46.14
2022-08-17T13:32:23.024Z,46.39
2022-08-17T13:35:15.315Z,46.55
2022-08-17T13:37:59.755Z,46.89
2022-08-17T13:40:42.234Z,47.04
2022-08-17T13:43:34.838Z,46.94
2022-08-17T13:46:13.381Z,47.00
2022-08-17T13:49:04.030Z,45.66
2022-08-17T13:51:46.874Z,45.26
2022-08-17T13:54:28.064Z,45.55
2022-08-17T13:57:03.711Z,44.42
2022-08-17T13:59:54.546Z,44.24
2022-08-17T14:02:30.486Z,43.62
2022-08-17T14:05:06.036Z,43.31
2022-08-17T14:07:41.154Z,42.12
2022-08-17T14:10:17.414Z,41.63
2022-08-17T14:12:59.857Z,41.88
2022-08-17T14:15:54.809Z,42.59
2022-08-17T14:18:50.519Z,42.83
2022-08-17T14:21:19.722Z,42.92
2022-08-17T14:23:54.673Z,43.21
2022-08-17T14:26:27.881Z,42.62
2022-08-17T14:29:02.396Z,41.64
2022-08-17T14:31:37.516Z,41.64
2022-08-17T14:34:10.829Z,41.25
2022-08-17T14:36:48.367Z,41.71
2022-08-17T14:39:23.494Z,41.52
2022-08-17T14:41:56.209Z,41.83
2022-08-17T14:44:28.070Z,41.69
2022-08-17T14:46:59.932Z,41.56
2022-08-17T14:49:32.171Z,41.80
2022-08-17T14:52:04.443Z,41.93
2022-08-17T14:54:36.132Z,42.05
2022-08-17T14:57:25.131Z,41.58
2022-08-17T15:00:00.947Z,41.38
2022-08-17T15:02:43.783Z,41.35
2022-08-17T15:05:17.825Z,42.22
2022-08-17T15:07:49.799Z,43.17
2022-08-17T15:10:22.283Z,43.65
2022-08-17T15:12:54.524Z,43.98
2022-08-17T15:15:27.128Z,43.91
2022-08-17T15:18:02.595Z,44.12
2022-08-17T15:20:35.713Z,45.01
2022-08-17T15:23:09.778Z,45.32
2022-08-17T15:25:44.867Z,45.42
2022-08-17T15:28:20.591Z,45.47
2022-08-17T15:30:53.403Z,45.36
2022-08-17T15:33:29.905Z,45.80
2022-08-17T15:36:04.858Z,45.70
2022-08-17T15:38:39.700Z,45.48
2022-08-17T15:41:15.283Z,45.73
2022-08-17T15:43:48.646Z,45.59
2022-08-17T15:46:24.547Z,45.50
2022-08-17T15:48:59.067Z,45.75
2022-08-17T15:51:32.993Z,46.19
2022-08-17T15:54:18.767Z,46.69
2022-08-17T15:56:54.405Z,47.29
2022-08-17T15:59:26.192Z,47.20
2022-08-17T16:03:14.687Z,47.62
2022-08-17T16:04:52.062Z,47.87
2022-08-17T16:07:26.887Z,48.15
2022-08-17T16:09:58.747Z,48.51
2022-08-17T16:12:30.824Z,48.55
2022-08-17T16:15:03.554Z,48.80
2022-08-17T16:17:39.549Z,48.58
2022-08-17T16:20:20.134Z,48.83
2022-08-17T16:22:52.948Z,49.10
2022-08-17T16:25:52.089Z,49.60
2022-08-17T16:28:23.502Z,49.94
2022-08-17T16:31:09.325Z,50.19
2022-08-17T16:33:41.550Z,50.09
2022-08-17T16:36:13.326Z,49.85
2022-08-17T16:38:45.184Z,50.17
2022-08-17T16:41:37.750Z,50.73
2022-08-17T16:44:09.664Z,51.26
2022-08-17T16:46:59.051Z,52.05
2022-08-17T16:49:36.713Z,52.53
2022-08-17T16:52:11.465Z,53.05
2022-08-17T16:54:46.993Z,53.37
2022-08-17T16:57:19.148Z,53.76
2022-08-17T16:59:51.549Z,53.68
2022-08-17T17:02:32.200Z,53.66
2022-08-17T17:05:09.112Z,53.80
2022-08-17T17:07:59.287Z,53.79
2022-08-17T17:10:34.334Z,54.35
2022-08-17T17:13:09.835Z,54.72
2022-08-17T17:15:58.945Z,55.37
2022-08-17T17:18:40.382Z,55.89
2022-08-17T17:21:20.395Z,56.28
2022-08-17T17:23:57.279Z,56.71
2022-08-17T17:26:43.239Z,57.28
2022-08-17T17:29:29.710Z,57.67
2022-08-17T17:32:27.343Z,58.18
2022-08-17T17:35:05.701Z,58.44
2022-08-17T17:37:39.252Z,59.15
2022-08-17T17:40:19.192Z,59.47
2022-08-17T17:42:53.587Z,59.95
2022-08-17T17:45:38.667Z,60.33
2022-08-17T17:48:13.039Z,60.77
2022-08-17T17:50:55.660Z,61.20
2022-08-17T17:53:35.440Z,61.89
2022-08-17T17:56:39.824Z,62.18
2022-08-17T17:59:27.745Z,62.67
2022-08-17T18:02:35.475Z,62.93
2022-08-17T18:05:16.513Z,63.47
2022-08-17T18:07:54.505Z,64.22
2022-08-17T18:10:34.110Z,64.67
2022-08-17T18:13:19.450Z,64.87
2022-08-17T18:15:55.440Z,65.38
2022-08-17T18:18:44.142Z,65.86
2022-08-17T18:21:19.534Z,66.29
2022-08-17T18:23:55.916Z,66.54
2022-08-17T18:26:41.927Z,66.76
2022-08-17T18:29:32.466Z,67.19
2022-08-17T18:32:35.102Z,67.24
2022-08-17T18:35:28.712Z,67.42
2022-08-17T18:38:20.907Z,67.35
2022-08-17T18:41:04.000Z,67.68
2022-08-17T18:43:53.001Z,67.59
2022-08-17T18:46:30.157Z,67.57
2022-08-17T18:49:05.420Z,67.82
2022-08-17T18:51:42.693Z,67.71
2022-08-17T18:54:23.680Z,67.93
2022-08-17T18:56:57.984Z,68.27
2022-08-17T18:59:36.057Z,68.57
2022-08-17T19:02:45.979Z,68.94
2022-08-17T19:05:33.715Z,69.36
2022-08-17T19:08:19.845Z,70.15
2022-08-17T19:10:54.360Z,70.48
2022-08-17T19:13:33.286Z,71.06
2022-08-17T19:16:14.571Z,71.42
2022-08-17T19:18:53.835Z,71.69
2022-08-17T19:21:31.670Z,71.73
2022-08-17T19:24:06.292Z,71.89
2022-08-17T19:26:53.953Z,72.41
2022-08-17T19:29:37.857Z,72.44
2022-08-17T19:32:14.950Z,72.53
2022-08-17T19:34:47.918Z,72.84
2022-08-17T19:37:40.478Z,73.09
2022-08-17T19:40:50.969Z,73.21
2022-08-17T19:43:24.423Z,73.08
2022-08-17T19:46:08.788Z,73.19
2022-08-17T19:48:53.171Z,72.81
2022-08-17T19:51:44.782Z,72.63
2022-08-17T19:54:26.620Z,72.60
2022-08-17T19:57:05.698Z,72.81
2022-08-17T19:59:51.327Z,72.94
2022-08-17T20:02:33.840Z,73.24
2022-08-17T20:05:11.577Z,73.37
2022-08-17T20:07:44.718Z,73.63
2022-08-17T20:10:24.408Z,73.86
2022-08-17T20:13:03.060Z,73.74
2022-08-17T20:15:37.923Z,74.29
2022-08-17T20:18:22.640Z,74.52
2022-08-17T20:21:03.001Z,74.60
2022-08-17T20:23:52.200Z,75.01
2022-08-17T20:26:28.293Z,75.29
2022-08-17T20:29:37.686Z,75.53
2022-08-17T20:32:25.610Z,75.50
2022-08-17T20:35:22.250Z,75.22
2022-08-17T20:38:02.230Z,75.34
2022-08-17T20:40:38.360Z,75.58
2022-08-17T20:43:40.987Z,75.82
2022-08-17T20:46:39.509Z,76.20
2022-08-17T20:49:25.342Z,76.49
2022-08-17T20:52:07.786Z,76.51
2022-08-17T20:54:53.210Z,76.63
2022-08-17T20:57:49.104Z,76.63
2022-08-17T21:00:45.753Z,77.18
2022-08-17T21:03:52.269Z,77.13
2022-08-17T21:06:26.468Z,77.38
2022-08-17T21:09:21.479Z,77.42
2022-08-17T21:12:05.658Z,77.10
2022-08-17T21:14:58.721Z,77.33
2022-08-17T21:17:51.319Z,77.42
2022-08-17T21:20:35.775Z,77.12
2022-08-17T21:23:24.910Z,77.02
2022-08-17T21:26:33.001Z,77.54
2022-08-17T21:29:31.806Z,77.51
2022-08-17T21:32:24.578Z,77.77
2022-08-17T21:35:28.816Z,78.05
2022-08-17T21:38:06.217Z,78.08
2022-08-17T21:40:44.706Z,78.30
2022-08-17T21:43:28.170Z,78.37
2022-08-17T21:46:05.080Z,79.08
2022-08-17T21:48:45.104Z,78.75
2022-08-17T21:51:23.852Z,79.05
2022-08-17T21:53:57.427Z,78.93
2022-08-17T21:56:34.046Z,78.92
2022-08-17T21:59:09.646Z,79.35
2022-08-17T22:01:45.877Z,79.80
2022-08-17T22:04:26.101Z,79.87
2022-08-17T22:06:59.101Z,80.23
2022-08-17T22:09:32.816Z,80.24
2022-08-17T22:12:09.208Z,79.91
2022-08-17T22:14:53.027Z,79.59
2022-08-17T22:17:27.570Z,78.99
2022-08-17T22:20:01.466Z,78.57
2022-08-17T22:22:57.991Z,78.72
2022-08-17T22:25:32.084Z,78.69
2022-08-17T22:28:06.521Z,78.41
2022-08-17T22:30:41.853Z,78.19
2022-08-17T22:33:37.006Z,78.77
2022-08-17T22:36:15.250Z,78.65
2022-08-17T22:38:47.360Z,78.90
2022-08-17T22:41:44.890Z,78.87
2022-08-17T22:44:24.223Z,79.37
2022-08-17T22:47:02.829Z,79.56
2022-08-17T22:49:53.405Z,79.86
2022-08-17T22:52:33.132Z,80.20
2022-08-17T22:55:31.033Z,80.39
2022-08-17T22:58:30.732Z,80.84
2022-08-17T23:01:28.261Z,80.19
2022-08-17T23:03:59.954Z,80.04
2022-08-17T23:06:33.932Z,79.80
2022-08-17T23:09:08.116Z,80.38
2022-08-17T23:11:49.366Z,80.40
2022-08-17T23:14:23.038Z,80.53
2022-08-17T23:16:58.264Z,80.44
2022-08-17T23:19:33.350Z,80.65
2022-08-17T23:22:09.125Z,80.47
2022-08-17T23:24:49.064Z,80.44
2022-08-17T23:27:22.242Z,80.84
2022-08-17T23:29:57.710Z,80.67
2022-08-17T23:32:29.784Z,80.58
2022-08-17T23:35:01.905Z,80.27
2022-08-17T23:37:33.765Z,80.19
2022-08-17T23:40:08.607Z,80.43
2022-08-17T23:42:46.329Z,80.57
2022-08-17T23:45:19.379Z,80.60
2022-08-17T23:47:51.189Z,80.43
2022-08-17T23:50:25.224Z,80.32
2022-08-17T23:53:03.178Z,80.74
2022-08-17T23:55:35.554Z,80.81
2022-08-17T23:58:09.834Z,80.68
