createdAt,value
2023-03-23T16:00:09.020Z,16.60
2023-03-23T16:03:07.917Z,16.80
2023-03-23T16:06:23.879Z,17.00
2023-03-23T16:08:58.749Z,16.90
2023-03-23T16:11:41.920Z,16.80
2023-03-23T16:14:19.751Z,16.80
2023-03-23T16:17:16.906Z,16.70
2023-03-23T16:19:53.149Z,16.60
2023-03-23T16:22:28.162Z,16.70
2023-03-23T16:25:03.003Z,16.80
2023-03-23T16:27:35.852Z,16.80
2023-03-23T16:30:32.220Z,16.80
2023-03-23T16:33:06.277Z,16.90
2023-03-23T16:35:38.326Z,16.80
2023-03-23T16:38:21.114Z,17.00
2023-03-23T16:41:12.452Z,16.90
2023-03-23T16:43:47.166Z,17.10
2023-03-23T16:46:23.453Z,17.00
2023-03-23T16:49:01.122Z,17.00
2023-03-23T16:51:36.177Z,17.00
2023-03-23T16:54:28.682Z,17.00
2023-03-23T16:57:03.169Z,17.00
2023-03-23T16:59:38.843Z,17.00
2023-03-23T17:02:34.799Z,17.00
2023-03-23T17:05:08.674Z,16.90
2023-03-23T17:07:46.002Z,16.80
2023-03-23T17:10:20.398Z,16.90
2023-03-23T17:12:52.990Z,16.90
2023-03-23T17:15:27.272Z,17.00
2023-03-23T17:17:59.919Z,17.10
2023-03-23T17:20:52.255Z,17.00
2023-03-23T17:23:25.830Z,17.00
2023-03-23T17:25:58.154Z,17.00
2023-03-23T17:28:30.430Z,17.00
2023-03-23T17:31:02.891Z,17.10
2023-03-23T17:33:35.555Z,17.10
2023-03-23T17:36:14.860Z,17.10
2023-03-23T17:38:47.411Z,17.10
2023-03-23T17:41:19.366Z,17.10
2023-03-23T17:43:54.200Z,17.10
2023-03-23T17:46:26.826Z,17.10
2023-03-23T17:48:58.988Z,17.10
2023-03-23T17:51:31.616Z,17.00
2023-03-23T17:54:02.971Z,16.90
2023-03-23T17:56:35.944Z,17.00
2023-03-23T17:59:08.643Z,17.00
2023-03-23T18:01:40.395Z,17.00
2023-03-23T18:04:12.570Z,16.90
2023-03-23T18:06:44.130Z,16.90
2023-03-23T18:09:17.485Z,16.90
2023-03-23T18:11:50.587Z,17.00
2023-03-23T18:14:27.430Z,17.00
2023-03-23T18:16:59.197Z,17.00
2023-03-23T18:19:31.438Z,17.00
2023-03-23T18:22:03.824Z,17.00
2023-03-23T18:24:35.382Z,17.00
2023-03-23T18:27:10.038Z,16.80
2023-03-23T18:29:43.063Z,16.90
2023-03-23T18:32:16.776Z,17.00
2023-03-23T18:34:49.227Z,17.10
2023-03-23T18:37:43.009Z,16.90
2023-03-23T18:40:37.373Z,16.90
2023-03-23T18:43:10.468Z,16.80
2023-03-23T18:45:43.162Z,16.80
2023-03-23T18:48:15.575Z,16.90
2023-03-23T18:50:56.121Z,16.90
2023-03-23T18:53:30.742Z,16.90
2023-03-23T18:56:18.017Z,16.70
2023-03-23T18:58:49.794Z,16.60
2023-03-23T19:01:26.672Z,16.70
2023-03-23T19:03:58.643Z,16.60
2023-03-23T19:06:32.352Z,16.70
2023-03-23T19:09:06.636Z,16.70
2023-03-23T19:11:40.266Z,16.80
2023-03-23T19:14:11.926Z,16.80
2023-03-23T19:16:44.388Z,16.70
2023-03-23T19:19:16.712Z,16.90
2023-03-23T19:21:48.572Z,17.00
2023-03-23T19:24:20.057Z,16.90
2023-03-23T19:26:52.368Z,16.90
2023-03-23T19:29:27.005Z,17.00
2023-03-23T19:32:00.056Z,16.90
2023-03-23T19:34:32.766Z,17.00
2023-03-23T19:37:08.812Z,17.10
2023-03-23T19:39:45.084Z,17.10
2023-03-23T19:42:20.116Z,17.10
2023-03-23T19:44:52.721Z,17.10
2023-03-23T19:47:24.923Z,17.10
2023-03-23T19:49:58.670Z,17.00
2023-03-23T19:52:31.169Z,16.90
2023-03-23T19:55:03.785Z,16.90
2023-03-23T19:57:36.664Z,16.80
2023-03-23T20:00:09.700Z,16.80
2023-03-23T20:02:41.300Z,16.70
2023-03-23T20:05:16.437Z,16.80
2023-03-23T20:07:51.715Z,16.80
2023-03-23T20:10:23.972Z,16.90
2023-03-23T20:12:55.547Z,16.90
2023-03-23T20:15:27.144Z,16.80
2023-03-23T20:17:58.717Z,16.90
2023-03-23T20:20:31.354Z,16.90
2023-03-23T20:23:03.676Z,17.00
2023-03-23T20:25:35.364Z,17.00
2023-03-23T20:28:08.043Z,17.00
2023-03-23T20:30:40.262Z,16.90
2023-03-23T20:33:12.350Z,16.90
2023-03-23T20:35:44.069Z,16.80
2023-03-23T20:38:16.304Z,16.80
2023-03-23T20:41:10.684Z,16.90
2023-03-23T20:43:45.024Z,17.00
2023-03-23T20:46:16.560Z,16.90
2023-03-23T20:48:49.272Z,16.80
2023-03-23T20:51:21.069Z,16.80
2023-03-23T20:53:53.351Z,16.80
2023-03-23T20:56:26.066Z,16.80
2023-03-23T20:58:58.298Z,16.80
2023-03-23T21:01:30.135Z,16.70
2023-03-23T21:04:03.418Z,16.80
2023-03-23T21:06:38.279Z,16.80
2023-03-23T21:09:10.917Z,16.70
2023-03-23T21:11:43.464Z,16.60
2023-03-23T21:14:15.866Z,16.40
2023-03-23T21:16:48.661Z,16.40
2023-03-23T21:19:21.549Z,16.40
2023-03-23T21:21:55.354Z,16.40
2023-03-23T21:24:34.212Z,16.60
2023-03-23T21:27:05.538Z,16.60
2023-03-23T21:29:38.161Z,16.60
2023-03-23T21:32:11.378Z,16.40
2023-03-23T21:34:44.779Z,16.60
2023-03-23T21:37:17.548Z,16.60
2023-03-23T21:39:49.602Z,16.60
2023-03-23T21:42:25.708Z,16.80
2023-03-23T21:44:59.715Z,16.70
2023-03-23T21:47:32.455Z,16.70
2023-03-23T21:50:06.578Z,16.60
2023-03-23T21:52:40.393Z,16.70
2023-03-23T21:55:14.488Z,16.80
2023-03-23T21:57:49.034Z,16.80
2023-03-23T22:00:20.926Z,16.70
2023-03-23T22:02:54.640Z,16.70
2023-03-23T22:05:26.479Z,16.70
2023-03-23T22:07:58.934Z,16.70
2023-03-23T22:10:32.107Z,16.60
2023-03-23T22:13:03.786Z,16.50
2023-03-23T22:15:35.257Z,16.40
2023-03-23T22:18:07.107Z,16.30
2023-03-23T22:20:39.778Z,16.30
2023-03-23T22:23:11.590Z,16.40
2023-03-23T22:25:44.079Z,16.40
2023-03-23T22:28:15.922Z,16.40
2023-03-23T22:30:48.617Z,16.40
2023-03-23T22:33:19.998Z,16.30
2023-03-23T22:35:52.446Z,16.30
2023-03-23T22:38:25.091Z,16.30
2023-03-23T22:41:01.021Z,16.40
2023-03-23T22:43:33.853Z,16.20
2023-03-23T22:46:05.988Z,16.30
2023-03-23T22:48:38.683Z,16.30
2023-03-23T22:51:12.321Z,16.30
2023-03-23T22:53:46.943Z,16.40
2023-03-23T22:56:19.612Z,16.40
2023-03-23T22:58:52.789Z,16.30
2023-03-23T23:01:25.305Z,16.40
2023-03-23T23:03:57.511Z,16.40
2023-03-23T23:06:30.249Z,16.40
2023-03-23T23:09:03.180Z,16.40
2023-03-23T23:11:35.384Z,16.30
2023-03-23T23:14:07.200Z,16.40
2023-03-23T23:16:39.193Z,16.50
2023-03-23T23:19:11.665Z,16.50
2023-03-23T23:21:43.978Z,16.50
2023-03-23T23:24:16.279Z,16.30
2023-03-23T23:26:49.104Z,16.40
2023-03-23T23:29:21.873Z,16.50
2023-03-23T23:31:53.780Z,16.50
2023-03-23T23:34:35.095Z,16.50
2023-03-23T23:37:08.498Z,16.50
2023-03-23T23:39:42.323Z,16.40
2023-03-23T23:42:15.008Z,16.40
2023-03-23T23:44:48.211Z,16.40
2023-03-23T23:47:20.691Z,16.60
2023-03-23T23:49:55.593Z,16.60
2023-03-23T23:52:27.508Z,16.40
2023-03-23T23:54:59.943Z,16.50
2023-03-23T23:57:32.120Z,16.40
