createdAt,value
2019-03-23T00:01:15.597Z,26.70
2019-03-23T00:03:42.312Z,26.60
2019-03-23T00:06:09.129Z,26.70
2019-03-23T00:08:35.840Z,26.60
2019-03-23T00:11:02.579Z,26.60
2019-03-23T00:13:29.378Z,26.60
2019-03-23T00:15:56.105Z,26.60
2019-03-23T00:18:22.790Z,26.50
2019-03-23T00:20:49.571Z,26.70
2019-03-23T00:23:16.272Z,26.60
2019-03-23T00:25:42.983Z,26.40
2019-03-23T00:28:09.740Z,26.40
2019-03-23T00:30:36.441Z,26.50
2019-03-23T00:33:03.070Z,26.50
2019-03-23T00:35:29.855Z,26.40
2019-03-23T00:37:56.600Z,26.40
2019-03-23T00:40:23.332Z,26.40
2019-03-23T00:42:50.093Z,26.20
2019-03-23T00:45:16.757Z,26.20
2019-03-23T00:47:43.457Z,26.20
2019-03-23T00:50:10.256Z,26.20
2019-03-23T00:52:36.986Z,26.20
2019-03-23T00:55:03.718Z,26.20
2019-03-23T00:57:30.513Z,26.20
2019-03-23T00:59:57.216Z,26.00
2019-03-23T01:02:24.155Z,26.00
2019-03-23T01:04:51.158Z,26.00
2019-03-23T01:07:17.877Z,25.90
2019-03-23T01:09:44.599Z,26.50
2019-03-23T01:12:11.351Z,26.10
2019-03-23T01:14:38.071Z,26.10
2019-03-23T01:17:04.800Z,26.10
2019-03-23T01:19:31.588Z,26.20
2019-03-23T01:21:58.295Z,26.20
2019-03-23T01:24:25.016Z,26.10
2019-03-23T01:26:51.803Z,26.10
2019-03-23T01:29:18.513Z,26.10
2019-03-23T01:31:45.209Z,26.00
2019-03-23T01:34:12.370Z,26.10
2019-03-23T01:36:39.098Z,26.00
2019-03-23T01:39:05.802Z,26.10
2019-03-23T01:41:32.483Z,26.10
2019-03-23T01:43:59.107Z,26.10
2019-03-23T01:46:25.841Z,26.10
2019-03-23T01:48:52.623Z,26.10
2019-03-23T01:51:19.350Z,26.10
2019-03-23T01:53:46.089Z,26.10
2019-03-23T01:56:12.860Z,26.20
2019-03-23T01:58:39.598Z,26.10
2019-03-23T02:01:06.310Z,26.20
2019-03-23T02:03:33.083Z,26.30
2019-03-23T02:05:59.827Z,26.30
2019-03-23T02:08:26.563Z,26.30
2019-03-23T02:10:53.300Z,26.20
2019-03-23T02:13:19.928Z,26.20
2019-03-23T02:15:46.654Z,26.10
2019-03-23T02:18:13.443Z,26.00
2019-03-23T02:20:40.170Z,25.90
2019-03-23T02:23:06.865Z,26.00
2019-03-23T02:25:33.928Z,25.90
2019-03-23T02:28:00.660Z,25.90
2019-03-23T02:30:27.359Z,26.00
2019-03-23T02:32:54.070Z,26.00
2019-03-23T02:35:20.825Z,26.00
2019-03-23T02:37:47.531Z,26.00
2019-03-23T02:40:14.330Z,26.10
2019-03-23T02:42:41.042Z,26.20
2019-03-23T02:45:07.773Z,26.20
2019-03-23T02:47:34.620Z,26.20
2019-03-23T02:50:01.329Z,26.20
2019-03-23T02:52:28.030Z,26.20
2019-03-23T02:54:54.829Z,26.30
2019-03-23T02:57:21.591Z,26.20
2019-03-23T02:59:48.277Z,26.30
2019-03-23T03:02:15.036Z,26.40
2019-03-23T03:04:41.744Z,26.40
2019-03-23T03:07:08.476Z,26.50
2019-03-23T03:09:35.412Z,26.60
2019-03-23T03:12:02.134Z,26.70
2019-03-23T03:14:28.857Z,26.80
2019-03-23T03:16:55.632Z,26.90
2019-03-23T03:19:22.328Z,26.90
2019-03-23T03:21:49.053Z,27.00
2019-03-23T03:24:15.880Z,26.90
2019-03-23T03:26:42.609Z,26.90
2019-03-23T03:29:09.332Z,27.00
2019-03-23T03:31:36.094Z,27.10
2019-03-23T03:34:02.827Z,27.30
2019-03-23T03:36:30.196Z,27.50
2019-03-23T03:38:57.048Z,27.80
2019-03-23T03:41:23.788Z,28.10
2019-03-23T03:43:50.513Z,28.20
2019-03-23T03:46:17.302Z,28.40
2019-03-23T03:48:44.001Z,28.30
2019-03-23T03:51:10.689Z,28.30
2019-03-23T03:53:37.469Z,28.10
2019-03-23T03:56:04.186Z,28.10
2019-03-23T03:58:30.893Z,27.90
2019-03-23T04:00:57.749Z,28.30
2019-03-23T04:03:24.449Z,28.40
2019-03-23T04:05:51.212Z,28.60
2019-03-23T04:08:17.966Z,28.60
2019-03-23T04:10:44.666Z,28.60
2019-03-23T04:13:11.380Z,28.60
2019-03-23T04:15:38.173Z,28.70
2019-03-23T04:18:04.870Z,28.70
2019-03-23T04:20:31.599Z,28.60
2019-03-23T04:22:58.406Z,28.60
2019-03-23T04:25:25.137Z,28.80
2019-03-23T04:27:51.841Z,29.00
2019-03-23T04:30:18.622Z,28.90
2019-03-23T04:32:45.326Z,28.80
2019-03-23T04:35:12.059Z,28.70
2019-03-23T04:37:38.852Z,28.60
2019-03-23T04:40:05.563Z,28.40
2019-03-23T04:42:32.261Z,28.40
2019-03-23T04:44:59.041Z,28.20
2019-03-23T04:47:25.791Z,28.30
2019-03-23T04:49:52.484Z,28.60
2019-03-23T04:52:19.267Z,28.00
2019-03-23T04:54:46.005Z,28.00
2019-03-23T04:57:12.867Z,28.20
2019-03-23T04:59:39.698Z,28.20
2019-03-23T05:02:06.543Z,28.30
2019-03-23T05:04:33.231Z,28.20
2019-03-23T05:07:00.113Z,28.10
2019-03-23T05:09:26.843Z,28.10
2019-03-23T05:11:53.587Z,27.90
2019-03-23T05:14:20.432Z,27.90
2019-03-23T05:16:47.478Z,27.70
2019-03-23T05:19:14.213Z,28.20
2019-03-23T05:21:41.056Z,27.60
2019-03-23T05:24:07.857Z,27.60
2019-03-23T05:26:34.638Z,27.60
2019-03-23T05:29:01.495Z,27.50
2019-03-23T05:31:28.214Z,27.30
2019-03-23T05:33:54.963Z,27.50
2019-03-23T05:36:21.808Z,27.80
2019-03-23T05:38:48.537Z,27.90
2019-03-23T05:41:15.389Z,28.00
2019-03-23T05:43:42.228Z,28.10
2019-03-23T05:46:08.972Z,28.10
2019-03-23T05:48:35.697Z,27.90
2019-03-23T05:51:02.484Z,28.00
2019-03-23T05:53:29.499Z,28.00
2019-03-23T05:55:56.228Z,27.90
2019-03-23T05:58:23.075Z,28.00
2019-03-23T06:00:49.802Z,28.00
2019-03-23T06:03:16.548Z,27.80
2019-03-23T06:05:43.397Z,27.70
2019-03-23T06:08:10.137Z,27.50
2019-03-23T06:10:36.975Z,27.30
2019-03-23T06:13:03.871Z,27.40
2019-03-23T06:15:30.773Z,27.30
2019-03-23T06:17:57.467Z,27.60
2019-03-23T06:20:24.194Z,27.00
2019-03-23T06:22:50.929Z,27.00
2019-03-23T06:25:17.664Z,26.70
2019-03-23T06:27:44.445Z,26.80
2019-03-23T06:30:11.134Z,26.70
2019-03-23T06:32:37.787Z,26.50
2019-03-23T06:35:04.571Z,26.80
2019-03-23T06:37:31.289Z,26.70
2019-03-23T06:39:58.027Z,26.30
2019-03-23T06:42:24.833Z,26.70
2019-03-23T06:44:51.538Z,26.40
2019-03-23T06:47:18.245Z,26.90
2019-03-23T06:49:45.035Z,27.20
2019-03-23T06:52:11.775Z,27.20
2019-03-23T06:54:38.474Z,26.90
2019-03-23T06:57:05.240Z,26.80
2019-03-23T06:59:31.858Z,26.70
2019-03-23T07:01:58.555Z,26.60
2019-03-23T07:04:26.755Z,26.30
2019-03-23T07:06:53.663Z,26.10
2019-03-23T07:09:20.883Z,26.30
2019-03-23T07:11:47.684Z,26.00
2019-03-23T07:14:14.376Z,26.10
2019-03-23T07:16:41.087Z,26.40
2019-03-23T07:19:08.122Z,26.50
2019-03-23T07:21:36.878Z,26.40
2019-03-23T07:24:04.656Z,26.40
2019-03-23T07:26:31.602Z,26.40
2019-03-23T07:28:58.367Z,25.80
2019-03-23T07:31:25.850Z,26.10
2019-03-23T07:33:52.721Z,26.00
2019-03-23T07:36:19.504Z,25.50
2019-03-23T07:38:46.339Z,25.80
2019-03-23T07:41:13.190Z,25.70
2019-03-23T07:43:40.039Z,25.80
2019-03-23T07:46:06.889Z,25.60
2019-03-23T07:48:33.723Z,25.10
2019-03-23T07:51:00.450Z,25.20
2019-03-23T07:53:27.199Z,25.20
2019-03-23T07:55:54.788Z,24.90
2019-03-23T07:58:21.447Z,24.60
2019-03-23T08:00:48.367Z,24.30
2019-03-23T08:03:15.089Z,24.90
2019-03-23T08:05:41.913Z,24.20
2019-03-23T08:08:08.656Z,24.10
2019-03-23T08:10:35.938Z,24.00
2019-03-23T08:13:02.950Z,23.90
2019-03-23T08:15:29.807Z,23.70
2019-03-23T08:17:56.634Z,23.60
2019-03-23T08:20:23.482Z,23.20
2019-03-23T08:22:50.310Z,23.00
2019-03-23T08:25:17.623Z,22.90
2019-03-23T08:27:44.414Z,23.20
2019-03-23T08:30:11.256Z,23.90
2019-03-23T08:32:38.132Z,23.60
2019-03-23T08:35:04.837Z,23.70
2019-03-23T08:37:31.663Z,23.20
2019-03-23T08:39:58.516Z,23.60
2019-03-23T08:42:25.357Z,22.90
2019-03-23T08:44:52.202Z,22.40
2019-03-23T08:47:19.051Z,21.90
2019-03-23T08:49:45.903Z,21.20
2019-03-23T08:52:12.738Z,20.20
2019-03-23T08:54:40.000Z,19.60
2019-03-23T08:57:06.714Z,18.90
2019-03-23T08:59:33.451Z,17.90
2019-03-23T09:02:00.250Z,17.70
2019-03-23T09:04:27.032Z,17.50
2019-03-23T09:06:53.769Z,17.10
2019-03-23T09:09:20.620Z,16.20
2019-03-23T09:11:47.347Z,16.00
2019-03-23T09:14:14.092Z,15.90
2019-03-23T09:16:40.937Z,15.60
2019-03-23T09:19:07.792Z,15.30
2019-03-23T09:21:34.505Z,15.00
2019-03-23T09:24:01.352Z,14.90
2019-03-23T09:26:28.087Z,14.40
2019-03-23T09:28:54.834Z,14.10
2019-03-23T09:31:21.576Z,14.20
2019-03-23T09:33:48.285Z,13.50
2019-03-23T09:36:15.049Z,14.10
2019-03-23T09:38:41.903Z,13.60
2019-03-23T09:41:08.738Z,13.60
2019-03-23T09:43:35.879Z,13.00
2019-03-23T09:46:02.851Z,12.70
2019-03-23T09:48:29.601Z,12.80
2019-03-23T09:50:56.327Z,12.30
2019-03-23T09:53:23.138Z,12.30
2019-03-23T09:55:49.882Z,12.60
2019-03-23T09:58:16.628Z,12.10
2019-03-23T10:00:43.414Z,12.30
2019-03-23T10:03:10.159Z,11.70
2019-03-23T10:05:36.907Z,12.20
2019-03-23T10:08:03.691Z,12.30
2019-03-23T10:10:30.364Z,11.70
2019-03-23T10:12:57.058Z,11.30
2019-03-23T10:15:23.753Z,11.70
2019-03-23T10:17:50.459Z,11.40
2019-03-23T10:20:17.091Z,11.20
2019-03-23T10:22:43.767Z,11.00
2019-03-23T10:25:10.476Z,11.30
2019-03-23T10:27:37.133Z,11.10
2019-03-23T10:30:03.920Z,10.90
2019-03-23T10:32:30.657Z,10.50
2019-03-23T10:34:57.344Z,10.30
2019-03-23T10:37:26.047Z,10.30
2019-03-23T10:39:52.480Z,9.90
2019-03-23T10:42:19.216Z,9.90
2019-03-23T10:44:45.959Z,9.40
2019-03-23T10:47:12.707Z,9.50
2019-03-23T10:49:39.364Z,9.60
2019-03-23T10:52:06.229Z,8.60
2019-03-23T10:54:33.171Z,8.40
2019-03-23T10:57:00.050Z,8.40
2019-03-23T10:59:28.044Z,8.50
2019-03-23T11:01:54.771Z,8.40
2019-03-23T11:04:21.490Z,8.10
2019-03-23T11:06:48.300Z,8.50
2019-03-23T11:09:15.024Z,8.30
2019-03-23T11:11:41.765Z,8.10
2019-03-23T11:14:08.566Z,7.90
2019-03-23T11:16:35.282Z,8.00
2019-03-23T11:19:02.002Z,7.70
2019-03-23T11:21:28.774Z,7.50
2019-03-23T11:23:55.503Z,7.50
2019-03-23T11:26:22.230Z,7.70
2019-03-23T11:28:49.026Z,7.80
2019-03-23T11:31:15.781Z,7.80
2019-03-23T11:33:42.465Z,8.10
2019-03-23T11:36:09.535Z,8.50
2019-03-23T11:38:36.269Z,8.70
2019-03-23T11:41:03.007Z,8.40
2019-03-23T11:43:29.790Z,8.60
2019-03-23T11:45:56.524Z,8.60
2019-03-23T11:48:23.373Z,8.40
2019-03-23T11:50:50.216Z,8.60
2019-03-23T11:53:16.958Z,8.30
2019-03-23T11:55:43.685Z,8.50
2019-03-23T11:58:10.396Z,8.60
2019-03-23T12:00:37.177Z,8.60
2019-03-23T12:03:04.078Z,8.50
2019-03-23T12:05:30.886Z,8.80
2019-03-23T12:07:57.583Z,8.60
2019-03-23T12:10:24.237Z,8.10
2019-03-23T12:12:51.042Z,8.20
2019-03-23T12:15:17.760Z,7.90
2019-03-23T12:17:44.482Z,8.00
2019-03-23T12:20:11.266Z,8.10
2019-03-23T12:22:37.995Z,8.00
2019-03-23T12:25:04.753Z,7.50
2019-03-23T12:27:31.512Z,7.70
2019-03-23T12:30:06.765Z,7.90
2019-03-23T12:32:26.603Z,7.90
2019-03-23T12:34:53.288Z,7.90
2019-03-23T12:37:20.018Z,7.90
2019-03-23T12:39:46.721Z,7.80
2019-03-23T12:42:13.486Z,8.20
2019-03-23T12:44:40.209Z,8.30
2019-03-23T12:47:06.918Z,7.80
2019-03-23T12:49:34.047Z,7.60
2019-03-23T12:52:00.855Z,7.70
2019-03-23T12:54:27.555Z,7.40
2019-03-23T12:56:54.349Z,7.40
2019-03-23T12:59:23.333Z,7.50
2019-03-23T13:01:51.941Z,7.20
2019-03-23T13:04:18.984Z,7.00
2019-03-23T13:06:46.010Z,6.90
2019-03-23T13:09:14.283Z,6.40
2019-03-23T13:11:41.329Z,6.30
2019-03-23T13:14:08.053Z,6.30
2019-03-23T13:16:36.319Z,6.30
2019-03-23T13:19:04.817Z,6.40
2019-03-23T13:21:31.722Z,6.40
2019-03-23T13:23:59.863Z,6.30
2019-03-23T13:26:26.652Z,6.30
2019-03-23T13:28:53.394Z,6.40
2019-03-23T13:31:20.125Z,6.30
2019-03-23T13:33:46.930Z,6.20
2019-03-23T13:36:14.320Z,6.20
2019-03-23T13:38:42.539Z,6.00
2019-03-23T13:41:09.507Z,5.90
2019-03-23T13:43:37.057Z,5.90
2019-03-23T13:46:05.180Z,6.10
2019-03-23T13:48:33.615Z,5.80
2019-03-23T13:51:01.194Z,6.00
2019-03-23T13:53:29.236Z,6.40
2019-03-23T13:55:57.974Z,6.70
2019-03-23T13:58:24.933Z,6.60
2019-03-23T14:00:51.668Z,6.80
2019-03-23T14:03:18.470Z,7.00
2019-03-23T14:05:45.773Z,6.90
2019-03-23T14:08:12.645Z,7.30
2019-03-23T14:10:39.508Z,7.40
2019-03-23T14:13:06.579Z,7.50
2019-03-23T14:15:33.604Z,7.70
2019-03-23T14:18:00.504Z,8.00
2019-03-23T14:20:27.480Z,8.30
2019-03-23T14:23:02.308Z,8.00
2019-03-23T14:25:23.021Z,8.10
2019-03-23T14:27:49.735Z,8.00
2019-03-23T14:30:16.414Z,8.30
2019-03-23T14:32:43.192Z,8.20
2019-03-23T14:35:10.028Z,8.40
2019-03-23T14:37:36.954Z,8.80
2019-03-23T14:40:03.716Z,8.90
2019-03-23T14:42:30.460Z,9.00
2019-03-23T14:44:57.169Z,9.20
2019-03-23T14:47:23.973Z,9.10
2019-03-23T14:49:50.661Z,9.50
2019-03-23T14:52:17.388Z,9.40
2019-03-23T14:54:44.186Z,9.50
2019-03-23T14:57:10.925Z,9.10
2019-03-23T14:59:37.674Z,9.00
2019-03-23T15:02:04.460Z,9.50
2019-03-23T15:04:31.167Z,9.40
2019-03-23T15:06:57.925Z,9.20
2019-03-23T15:09:25.157Z,9.60
2019-03-23T15:11:52.034Z,9.70
2019-03-23T15:14:18.732Z,10.30
2019-03-23T15:16:45.698Z,10.30
2019-03-23T15:19:12.531Z,10.40
2019-03-23T15:21:39.245Z,10.40
2019-03-23T15:24:06.759Z,10.60
2019-03-23T15:26:34.693Z,10.50
2019-03-23T15:29:01.466Z,10.50
2019-03-23T15:31:28.234Z,11.00
2019-03-23T15:33:54.984Z,11.40
2019-03-23T15:36:21.728Z,11.80
2019-03-23T15:38:48.661Z,12.10
2019-03-23T15:41:15.412Z,12.00
2019-03-23T15:43:42.141Z,11.90
2019-03-23T15:46:08.961Z,12.40
2019-03-23T15:48:35.669Z,12.80
2019-03-23T15:51:02.410Z,12.80
2019-03-23T15:53:29.235Z,13.60
2019-03-23T15:55:55.975Z,13.40
2019-03-23T15:58:22.727Z,13.80
2019-03-23T16:00:50.198Z,14.10
2019-03-23T16:03:16.933Z,14.00
2019-03-23T16:05:43.761Z,14.30
2019-03-23T16:08:10.616Z,14.90
2019-03-23T16:10:37.521Z,14.80
2019-03-23T16:13:04.290Z,14.90
2019-03-23T16:15:31.068Z,15.30
2019-03-23T16:17:57.804Z,15.30
2019-03-23T16:20:24.514Z,15.60
2019-03-23T16:22:51.282Z,15.70
2019-03-23T16:25:17.932Z,16.20
2019-03-23T16:27:44.689Z,16.40
2019-03-23T16:30:11.464Z,16.40
2019-03-23T16:32:38.219Z,16.60
2019-03-23T16:35:04.916Z,16.70
2019-03-23T16:37:31.713Z,16.80
2019-03-23T16:39:58.533Z,17.30
2019-03-23T16:42:25.363Z,16.90
2019-03-23T16:44:52.517Z,17.10
2019-03-23T16:47:19.214Z,17.40
2019-03-23T16:49:46.002Z,17.50
2019-03-23T16:52:12.846Z,17.80
2019-03-23T16:54:39.676Z,18.10
2019-03-23T16:57:06.516Z,18.20
2019-03-23T16:59:33.378Z,17.90
2019-03-23T17:02:00.301Z,17.80
2019-03-23T17:04:27.032Z,17.80
2019-03-23T17:06:53.882Z,17.70
2019-03-23T17:09:20.726Z,18.60
2019-03-23T17:11:47.583Z,18.60
2019-03-23T17:14:14.431Z,18.20
2019-03-23T17:16:41.273Z,18.20
2019-03-23T17:19:08.095Z,18.60
2019-03-23T17:21:34.953Z,18.70
2019-03-23T17:24:01.764Z,18.80
2019-03-23T17:26:28.507Z,18.80
2019-03-23T17:28:55.262Z,18.90
2019-03-23T17:31:22.006Z,19.00
2019-03-23T17:33:48.728Z,18.90
2019-03-23T17:36:15.579Z,19.10
2019-03-23T17:38:42.301Z,19.20
2019-03-23T17:41:10.377Z,19.30
2019-03-23T17:43:37.433Z,19.40
2019-03-23T17:46:04.170Z,19.50
2019-03-23T17:48:31.011Z,19.60
2019-03-23T17:50:57.854Z,19.80
2019-03-23T17:53:24.697Z,19.90
2019-03-23T17:55:51.435Z,20.00
2019-03-23T17:58:18.283Z,19.80
2019-03-23T18:00:45.115Z,20.20
2019-03-23T18:03:11.874Z,20.40
2019-03-23T18:05:38.857Z,20.70
2019-03-23T18:08:05.752Z,20.60
2019-03-23T18:10:34.012Z,20.80
2019-03-23T18:13:01.082Z,20.80
2019-03-23T18:15:28.528Z,20.70
2019-03-23T18:17:55.295Z,21.10
2019-03-23T18:20:22.806Z,21.00
2019-03-23T18:22:49.573Z,21.10
2019-03-23T18:25:16.805Z,21.10
2019-03-23T18:27:43.868Z,21.30
2019-03-23T18:30:10.697Z,21.20
2019-03-23T18:32:37.553Z,21.30
2019-03-23T18:35:04.694Z,21.30
2019-03-23T18:37:31.397Z,21.20
2019-03-23T18:39:58.185Z,21.30
2019-03-23T18:42:24.907Z,21.30
2019-03-23T18:44:52.182Z,21.40
2019-03-23T18:47:18.942Z,21.60
2019-03-23T18:49:46.188Z,21.80
2019-03-23T18:52:12.945Z,21.50
2019-03-23T18:54:40.628Z,21.80
2019-03-23T18:57:08.574Z,22.00
2019-03-23T18:59:37.397Z,22.00
2019-03-23T19:02:05.669Z,22.10
2019-03-23T19:04:33.721Z,22.00
2019-03-23T19:07:02.001Z,22.50
2019-03-23T19:09:30.354Z,22.50
2019-03-23T19:11:57.341Z,22.50
2019-03-23T19:14:25.336Z,22.50
2019-03-23T19:16:52.288Z,22.70
2019-03-23T19:19:20.257Z,22.90
2019-03-23T19:21:47.151Z,22.70
2019-03-23T19:24:14.896Z,22.70
2019-03-23T19:26:43.988Z,22.80
2019-03-23T19:29:12.524Z,23.00
2019-03-23T19:31:39.499Z,23.00
2019-03-23T19:34:06.251Z,22.90
2019-03-23T19:36:32.996Z,23.00
2019-03-23T19:38:59.736Z,23.10
2019-03-23T19:41:26.559Z,23.10
2019-03-23T19:43:53.305Z,23.00
2019-03-23T19:46:20.010Z,23.00
2019-03-23T19:48:46.827Z,23.00
2019-03-23T19:51:13.550Z,23.30
2019-03-23T19:53:40.813Z,23.30
2019-03-23T19:56:08.320Z,23.30
2019-03-23T19:58:35.158Z,23.50
2019-03-23T20:01:02.418Z,23.30
2019-03-23T20:03:29.390Z,23.40
2019-03-23T20:05:56.305Z,23.40
2019-03-23T20:08:25.462Z,23.50
2019-03-23T20:10:51.587Z,23.60
2019-03-23T20:13:18.414Z,23.70
2019-03-23T20:15:45.550Z,23.80
2019-03-23T20:18:12.348Z,23.90
2019-03-23T20:20:39.230Z,23.80
2019-03-23T20:23:06.255Z,23.90
2019-03-23T20:25:33.134Z,24.00
2019-03-23T20:27:59.913Z,23.70
2019-03-23T20:30:27.650Z,23.90
2019-03-23T20:32:54.857Z,23.80
2019-03-23T20:35:21.965Z,24.10
2019-03-23T20:37:48.640Z,24.10
2019-03-23T20:40:15.720Z,24.10
2019-03-23T20:42:43.843Z,23.90
2019-03-23T20:45:11.367Z,23.80
2019-03-23T20:47:38.623Z,24.10
2019-03-23T20:50:05.570Z,24.20
2019-03-23T20:52:32.773Z,24.20
2019-03-23T20:54:59.572Z,24.20
2019-03-23T20:57:36.638Z,24.20
2019-03-23T20:59:55.124Z,24.20
2019-03-23T21:02:23.261Z,24.20
2019-03-23T21:04:50.790Z,24.30
2019-03-23T21:07:19.297Z,24.20
2019-03-23T21:09:47.722Z,24.30
2019-03-23T21:12:15.841Z,24.10
2019-03-23T21:14:43.464Z,24.40
2019-03-23T21:17:10.408Z,24.40
2019-03-23T21:19:38.307Z,24.50
2019-03-23T21:22:05.892Z,24.40
2019-03-23T21:24:34.436Z,24.60
2019-03-23T21:27:01.308Z,24.60
2019-03-23T21:29:28.470Z,24.70
2019-03-23T21:31:55.195Z,24.50
2019-03-23T21:34:21.969Z,24.70
2019-03-23T21:36:48.750Z,24.80
2019-03-23T21:39:15.498Z,24.80
2019-03-23T21:41:42.129Z,24.90
2019-03-23T21:44:08.877Z,24.90
2019-03-23T21:46:35.994Z,24.70
2019-03-23T21:49:02.960Z,24.80
2019-03-23T21:51:29.690Z,24.80
2019-03-23T21:53:56.456Z,24.70
2019-03-23T21:56:23.148Z,25.00
2019-03-23T21:58:49.826Z,25.10
2019-03-23T22:01:17.308Z,25.00
2019-03-23T22:03:44.322Z,25.30
2019-03-23T22:06:11.053Z,25.00
2019-03-23T22:08:38.096Z,25.00
2019-03-23T22:11:05.074Z,25.20
2019-03-23T22:13:31.792Z,25.20
2019-03-23T22:15:58.634Z,25.20
2019-03-23T22:18:25.469Z,25.20
2019-03-23T22:20:52.319Z,25.10
2019-03-23T22:23:19.520Z,25.20
2019-03-23T22:25:46.314Z,25.10
2019-03-23T22:28:13.238Z,24.90
2019-03-23T22:30:40.002Z,25.10
2019-03-23T22:33:06.725Z,25.20
2019-03-23T22:35:33.440Z,25.10
2019-03-23T22:38:00.224Z,25.10
2019-03-23T22:40:28.225Z,25.20
2019-03-23T22:42:55.069Z,25.10
2019-03-23T22:45:21.861Z,25.20
2019-03-23T22:47:48.597Z,25.20
2019-03-23T22:50:15.348Z,25.20
2019-03-23T22:52:42.093Z,25.30
2019-03-23T22:55:08.827Z,25.10
2019-03-23T22:57:35.566Z,25.10
2019-03-23T23:00:02.343Z,25.30
2019-03-23T23:02:29.062Z,25.10
2019-03-23T23:04:55.823Z,25.20
2019-03-23T23:07:22.589Z,25.10
2019-03-23T23:09:49.281Z,25.00
2019-03-23T23:12:16.052Z,25.00
2019-03-23T23:14:42.819Z,25.20
2019-03-23T23:17:09.519Z,25.20
2019-03-23T23:19:36.241Z,25.30
2019-03-23T23:22:02.997Z,25.10
2019-03-23T23:24:29.630Z,25.30
2019-03-23T23:26:56.261Z,25.20
2019-03-23T23:29:23.061Z,25.20
2019-03-23T23:31:49.752Z,25.40
2019-03-23T23:34:16.412Z,25.30
2019-03-23T23:36:43.197Z,25.30
2019-03-23T23:39:09.891Z,25.20
2019-03-23T23:41:36.620Z,25.30
2019-03-23T23:44:03.367Z,25.20
2019-03-23T23:46:30.021Z,25.10
2019-03-23T23:48:56.717Z,25.10
2019-03-23T23:51:23.470Z,24.90
2019-03-23T23:53:50.218Z,24.90
2019-03-23T23:56:16.892Z,24.90
2019-03-23T23:58:43.571Z,24.90
