createdAt,value
2022-10-31T00:02:12.244Z,-9.93
2022-10-31T00:04:41.451Z,-9.22
2022-10-31T00:07:12.095Z,-9.94
2022-10-31T00:09:41.311Z,-10.22
2022-10-31T00:12:10.520Z,-10.14
2022-10-31T00:14:39.805Z,-9.47
2022-10-31T00:17:08.879Z,-9.59
2022-10-31T00:19:38.002Z,-9.55
2022-10-31T00:22:07.138Z,-10.02
2022-10-31T00:24:37.763Z,-9.53
2022-10-31T00:27:06.889Z,-10.17
2022-10-31T00:29:36.070Z,-10.05
2022-10-31T00:32:05.292Z,-9.84
2022-10-31T00:34:34.391Z,-10.14
2022-10-31T00:37:03.584Z,-9.22
2022-10-31T00:39:32.766Z,-10.17
2022-10-31T00:42:03.425Z,-9.40
2022-10-31T00:44:32.626Z,-9.80
2022-10-31T00:47:01.768Z,-9.57
2022-10-31T00:49:30.966Z,-9.81
2022-10-31T00:52:00.137Z,-9.90
2022-10-31T00:54:29.449Z,-9.69
2022-10-31T00:56:58.614Z,-9.64
2022-10-31T00:59:29.362Z,-9.69
2022-10-31T01:01:58.652Z,-9.68
2022-10-31T01:04:27.899Z,-9.88
2022-10-31T01:06:57.115Z,-9.27
2022-10-31T01:09:26.265Z,-9.88
2022-10-31T01:11:55.493Z,-9.59
2022-10-31T01:14:24.645Z,-9.21
2022-10-31T01:16:55.363Z,-9.44
2022-10-31T01:19:24.533Z,-9.82
2022-10-31T01:21:56.625Z,-9.73
2022-10-31T01:24:25.932Z,-10.15
2022-10-31T01:26:55.078Z,-9.40
2022-10-31T01:29:24.345Z,-9.74
2022-10-31T01:31:55.084Z,-9.36
2022-10-31T01:34:24.325Z,-9.83
2022-10-31T01:36:53.756Z,-9.02
2022-10-31T01:39:23.216Z,-8.86
2022-10-31T01:41:55.442Z,-8.76
2022-10-31T01:45:00.058Z,-8.63
2022-10-31T01:47:41.250Z,-8.79
2022-10-31T01:50:18.333Z,-8.38
2022-10-31T01:52:50.814Z,-8.99
2022-10-31T01:55:26.393Z,-8.95
2022-10-31T01:58:02.941Z,-7.99
2022-10-31T02:00:32.630Z,-8.22
2022-10-31T02:03:03.713Z,-7.94
2022-10-31T02:05:33.839Z,-8.56
2022-10-31T02:08:07.727Z,-8.85
2022-10-31T02:10:39.809Z,-8.06
2022-10-31T02:13:11.049Z,-8.45
2022-10-31T02:15:41.393Z,-8.36
2022-10-31T02:18:12.683Z,-8.07
2022-10-31T02:20:51.164Z,-7.92
2022-10-31T02:24:01.474Z,-7.04
2022-10-31T02:26:50.500Z,-7.91
2022-10-31T02:29:57.269Z,-7.56
2022-10-31T02:32:33.667Z,-7.64
2022-10-31T02:35:12.047Z,-7.36
2022-10-31T02:37:48.280Z,-7.77
2022-10-31T02:40:24.814Z,-7.18
2022-10-31T02:43:01.559Z,-6.58
2022-10-31T02:45:34.319Z,-6.54
2022-10-31T02:48:11.139Z,-7.18
2022-10-31T02:50:45.282Z,-6.58
2022-10-31T02:53:17.461Z,-6.29
2022-10-31T02:55:54.046Z,-5.88
2022-10-31T02:58:25.675Z,-5.78
2022-10-31T03:01:12.649Z,-5.67
2022-10-31T03:03:55.095Z,-5.56
2022-10-31T03:06:31.864Z,-5.60
2022-10-31T03:09:10.659Z,-5.93
2022-10-31T03:11:47.703Z,-5.39
2022-10-31T03:14:24.975Z,-6.22
2022-10-31T03:16:56.040Z,-5.09
2022-10-31T03:19:32.694Z,-5.21
2022-10-31T03:22:07.553Z,-5.01
2022-10-31T03:24:41.300Z,-5.25
2022-10-31T03:27:14.595Z,-5.14
2022-10-31T03:29:46.753Z,-5.60
2022-10-31T03:32:20.864Z,-5.01
2022-10-31T03:34:54.010Z,-5.08
2022-10-31T03:37:25.002Z,-5.31
2022-10-31T03:39:56.474Z,-4.92
2022-10-31T03:42:28.828Z,-4.56
2022-10-31T03:45:02.481Z,-4.77
2022-10-31T03:47:32.231Z,-4.37
2022-10-31T03:50:03.028Z,-4.62
2022-10-31T03:52:38.406Z,-4.53
2022-10-31T03:55:12.488Z,-4.41
2022-10-31T03:57:46.891Z,-4.30
2022-10-31T04:00:17.854Z,-3.89
2022-10-31T04:02:53.237Z,-4.52
2022-10-31T04:05:24.534Z,-4.09
2022-10-31T04:07:57.641Z,-4.01
2022-10-31T04:10:32.018Z,-3.99
2022-10-31T04:13:08.669Z,-4.05
2022-10-31T04:15:39.958Z,-4.10
2022-10-31T04:18:10.566Z,-4.17
2022-10-31T04:20:43.179Z,-3.41
2022-10-31T04:23:21.200Z,-3.25
2022-10-31T04:25:50.372Z,-3.60
2022-10-31T04:30:48.649Z,-2.73
2022-10-31T04:33:17.825Z,-2.78
2022-10-31T04:35:48.795Z,-2.77
2022-10-31T04:38:17.984Z,-2.02
2022-10-31T04:40:48.385Z,-2.28
2022-10-31T04:43:17.614Z,-1.53
2022-10-31T04:45:46.861Z,-1.50
2022-10-31T04:48:16.184Z,-1.56
2022-10-31T04:50:45.404Z,-1.01
2022-10-31T04:53:16.085Z,-1.06
2022-10-31T04:55:45.220Z,-0.25
2022-10-31T04:58:14.428Z,-0.69
2022-10-31T05:00:43.691Z,-0.64
2022-10-31T05:03:12.944Z,-0.24
2022-10-31T05:05:42.124Z,0.14
2022-10-31T05:08:11.320Z,-0.46
2022-10-31T05:10:42.010Z,-0.30
2022-10-31T05:13:11.578Z,-0.10
2022-10-31T05:15:40.803Z,-0.08
2022-10-31T05:18:10.166Z,-0.17
2022-10-31T05:20:39.224Z,-0.25
2022-10-31T05:23:08.300Z,-0.35
2022-10-31T05:25:37.497Z,-0.58
2022-10-31T05:28:08.228Z,-1.00
2022-10-31T05:30:37.586Z,-0.24
2022-10-31T05:33:06.737Z,-0.06
2022-10-31T05:35:36.170Z,0.06
2022-10-31T05:38:07.777Z,0.22
2022-10-31T05:40:36.884Z,0.28
2022-10-31T05:43:07.520Z,0.40
2022-10-31T05:45:36.622Z,0.67
2022-10-31T05:48:06.243Z,0.80
2022-10-31T05:50:35.712Z,0.87
2022-10-31T05:53:06.662Z,1.01
2022-10-31T05:55:36.179Z,1.06
2022-10-31T05:58:09.699Z,1.08
2022-10-31T06:00:38.902Z,1.25
2022-10-31T06:05:42.140Z,1.58
2022-10-31T06:08:14.376Z,1.70
2022-10-31T06:10:45.358Z,1.84
2022-10-31T06:13:15.983Z,1.81
2022-10-31T06:15:48.265Z,2.13
2022-10-31T06:18:19.634Z,2.30
2022-10-31T06:20:48.737Z,2.37
2022-10-31T06:23:17.769Z,2.54
2022-10-31T06:25:50.896Z,2.58
2022-10-31T06:28:21.572Z,2.59
2022-10-31T06:30:52.603Z,2.62
2022-10-31T06:33:21.612Z,2.44
2022-10-31T06:35:50.972Z,2.61
2022-10-31T06:38:20.057Z,2.72
2022-10-31T06:40:49.124Z,2.75
2022-10-31T06:43:18.160Z,2.82
2022-10-31T06:45:48.798Z,2.76
2022-10-31T06:48:18.611Z,2.63
2022-10-31T06:50:47.979Z,2.59
2022-10-31T06:53:17.477Z,2.43
2022-10-31T06:55:46.559Z,1.92
2022-10-31T06:58:15.819Z,2.45
2022-10-31T07:00:44.947Z,2.33
2022-10-31T07:03:16.886Z,2.36
2022-10-31T07:05:46.190Z,2.63
2022-10-31T07:08:19.157Z,2.65
2022-10-31T07:10:55.014Z,3.08
2022-10-31T07:13:26.983Z,3.04
2022-10-31T07:15:57.810Z,3.37
2022-10-31T07:18:28.446Z,3.47
2022-10-31T07:20:59.863Z,3.30
2022-10-31T07:23:29.166Z,3.39
2022-10-31T07:25:59.843Z,3.66
2022-10-31T07:28:33.071Z,3.68
2022-10-31T07:31:04.241Z,3.54
2022-10-31T07:33:34.908Z,3.74
2022-10-31T07:36:04.000Z,3.42
2022-10-31T07:38:33.200Z,3.62
2022-10-31T07:41:02.448Z,3.79
2022-10-31T07:43:31.554Z,3.47
2022-10-31T07:46:00.547Z,3.69
2022-10-31T07:48:29.624Z,3.72
2022-10-31T07:51:00.221Z,3.77
2022-10-31T07:53:29.319Z,3.74
2022-10-31T07:55:58.372Z,3.71
2022-10-31T07:58:27.523Z,3.52
2022-10-31T08:00:56.716Z,3.53
2022-10-31T08:03:25.826Z,3.66
2022-10-31T08:05:55.007Z,3.59
2022-10-31T08:08:26.098Z,3.63
2022-10-31T08:10:55.249Z,3.61
2022-10-31T08:13:24.529Z,3.57
2022-10-31T08:15:58.233Z,3.61
2022-10-31T08:18:27.483Z,3.44
2022-10-31T08:20:56.829Z,3.48
2022-10-31T08:23:27.400Z,3.59
2022-10-31T08:25:56.519Z,3.63
2022-10-31T08:28:25.607Z,3.63
2022-10-31T08:30:54.700Z,3.56
2022-10-31T08:33:23.798Z,3.41
2022-10-31T08:35:52.970Z,3.37
2022-10-31T08:38:22.080Z,3.47
2022-10-31T08:40:53.052Z,3.41
2022-10-31T08:43:24.279Z,3.01
2022-10-31T08:45:56.352Z,3.23
2022-10-31T08:48:33.491Z,2.84
2022-10-31T08:51:04.424Z,2.69
2022-10-31T08:53:33.578Z,3.07
2022-10-31T08:56:07.085Z,3.05
2022-10-31T08:58:40.122Z,3.03
2022-10-31T09:01:11.099Z,2.95
2022-10-31T09:03:40.231Z,2.78
2022-10-31T09:06:10.434Z,2.89
2022-10-31T09:08:39.861Z,3.01
2022-10-31T09:11:10.477Z,2.99
2022-10-31T09:13:41.278Z,2.91
2022-10-31T09:16:10.790Z,2.84
2022-10-31T09:18:40.007Z,2.94
2022-10-31T09:21:10.234Z,2.98
2022-10-31T09:23:39.318Z,2.95
2022-10-31T09:26:09.880Z,2.92
2022-10-31T09:28:39.002Z,2.82
2022-10-31T09:31:08.038Z,2.85
2022-10-31T09:33:37.088Z,2.79
2022-10-31T09:36:06.596Z,2.69
2022-10-31T09:38:35.665Z,2.70
2022-10-31T09:41:19.251Z,2.64
2022-10-31T09:43:59.762Z,2.60
2022-10-31T09:46:41.635Z,2.53
2022-10-31T09:49:34.302Z,2.41
2022-10-31T09:52:06.519Z,2.34
2022-10-31T09:54:43.273Z,2.06
2022-10-31T09:57:20.443Z,2.26
2022-10-31T09:59:50.964Z,2.23
2022-10-31T10:02:26.191Z,1.96
2022-10-31T10:04:59.933Z,2.10
2022-10-31T10:07:43.545Z,1.94
2022-10-31T10:10:20.181Z,1.96
2022-10-31T10:13:21.953Z,1.89
2022-10-31T10:16:05.588Z,1.70
2022-10-31T10:18:46.329Z,1.68
2022-10-31T10:21:28.842Z,1.65
2022-10-31T10:24:10.590Z,1.52
2022-10-31T10:26:41.188Z,1.51
2022-10-31T10:29:35.973Z,1.37
2022-10-31T10:32:13.006Z,1.37
2022-10-31T10:34:48.415Z,1.26
2022-10-31T10:37:25.760Z,1.18
2022-10-31T10:39:58.599Z,1.18
2022-10-31T10:42:47.717Z,1.06
2022-10-31T10:45:37.922Z,1.07
2022-10-31T10:48:17.112Z,1.03
2022-10-31T10:50:52.324Z,0.94
2022-10-31T10:53:38.418Z,0.92
2022-10-31T10:56:19.117Z,0.69
2022-10-31T10:58:48.651Z,0.91
2022-10-31T11:01:19.315Z,0.89
2022-10-31T11:03:48.678Z,0.75
2022-10-31T11:06:23.698Z,0.88
2022-10-31T11:08:52.854Z,0.89
2022-10-31T11:11:29.368Z,0.81
2022-10-31T11:14:02.854Z,0.86
2022-10-31T11:16:41.002Z,0.89
2022-10-31T11:19:21.951Z,0.88
2022-10-31T11:21:54.209Z,0.88
2022-10-31T11:24:28.888Z,0.80
2022-10-31T11:27:14.621Z,0.73
2022-10-31T11:29:43.271Z,0.81
2022-10-31T11:32:23.944Z,0.75
2022-10-31T11:34:56.771Z,0.62
2022-10-31T11:37:29.071Z,0.71
2022-10-31T11:40:01.215Z,0.61
2022-10-31T11:42:39.122Z,0.69
2022-10-31T11:45:17.587Z,0.49
2022-10-31T11:47:59.165Z,0.64
2022-10-31T11:50:34.260Z,0.44
2022-10-31T11:53:04.567Z,0.57
2022-10-31T11:55:35.780Z,0.54
2022-10-31T11:58:05.237Z,0.50
2022-10-31T12:00:36.063Z,0.36
2022-10-31T12:03:20.187Z,0.41
2022-10-31T12:05:52.555Z,0.29
2022-10-31T12:08:22.004Z,0.30
2022-10-31T12:10:59.104Z,0.31
2022-10-31T12:13:36.946Z,0.22
2022-10-31T12:16:17.034Z,0.00
2022-10-31T12:19:03.022Z,0.11
2022-10-31T12:21:51.980Z,0.29
2022-10-31T12:24:31.005Z,0.22
2022-10-31T12:27:10.072Z,0.44
2022-10-31T12:30:04.326Z,0.40
2022-10-31T12:32:43.950Z,0.59
2022-10-31T12:35:42.886Z,0.46
2022-10-31T12:38:45.171Z,0.67
2022-10-31T12:41:35.109Z,0.82
2022-10-31T12:44:11.734Z,0.78
2022-10-31T12:47:04.586Z,0.94
2022-10-31T12:49:56.190Z,0.59
2022-10-31T12:52:53.602Z,-0.14
2022-10-31T12:55:39.513Z,0.90
2022-10-31T12:58:15.064Z,1.13
2022-10-31T13:00:49.641Z,1.16
2022-10-31T13:03:28.201Z,1.20
2022-10-31T13:06:03.753Z,0.13
2022-10-31T13:08:46.111Z,0.47
2022-10-31T13:11:19.839Z,1.22
2022-10-31T13:13:55.643Z,1.19
2022-10-31T13:16:28.819Z,1.10
2022-10-31T13:19:01.223Z,0.78
2022-10-31T13:21:35.701Z,1.07
2022-10-31T13:24:11.596Z,1.25
2022-10-31T13:26:41.414Z,1.27
2022-10-31T13:29:20.421Z,1.25
2022-10-31T13:31:49.684Z,1.31
2022-10-31T13:34:27.245Z,1.34
2022-10-31T13:37:06.718Z,1.32
2022-10-31T13:39:49.773Z,0.91
2022-10-31T13:42:30.646Z,1.45
2022-10-31T13:45:16.330Z,0.17
2022-10-31T13:47:45.505Z,1.51
2022-10-31T13:50:26.224Z,1.53
2022-10-31T13:53:06.204Z,1.52
2022-10-31T13:55:43.040Z,1.59
2022-10-31T13:58:26.249Z,1.30
2022-10-31T14:01:17.145Z,1.64
2022-10-31T14:04:12.990Z,1.66
2022-10-31T14:06:48.460Z,1.67
2022-10-31T14:09:30.275Z,1.63
2022-10-31T14:12:04.581Z,1.67
2022-10-31T14:14:44.975Z,1.56
2022-10-31T14:17:29.823Z,1.61
2022-10-31T14:20:28.324Z,1.57
2022-10-31T14:22:57.430Z,1.56
2022-10-31T14:25:32.392Z,1.53
2022-10-31T14:28:06.725Z,1.32
2022-10-31T14:30:35.984Z,1.32
2022-10-31T14:33:14.899Z,1.34
2022-10-31T14:35:55.516Z,1.15
2022-10-31T14:38:38.433Z,1.22
2022-10-31T14:41:33.065Z,1.16
2022-10-31T14:44:22.090Z,1.12
2022-10-31T14:47:01.036Z,1.05
2022-10-31T14:49:47.499Z,0.98
2022-10-31T14:52:20.224Z,1.09
2022-10-31T14:54:54.023Z,1.03
2022-10-31T14:57:30.472Z,0.57
2022-10-31T15:00:08.808Z,1.21
2022-10-31T15:02:50.224Z,0.75
2022-10-31T15:05:22.824Z,1.33
2022-10-31T15:07:55.230Z,1.23
2022-10-31T15:10:31.180Z,1.59
2022-10-31T15:13:14.365Z,1.66
2022-10-31T15:15:48.353Z,1.08
2022-10-31T15:18:31.639Z,1.78
2022-10-31T15:21:09.991Z,1.80
2022-10-31T15:26:32.595Z,1.44
2022-10-31T15:29:03.694Z,1.74
2022-10-31T15:31:36.361Z,2.00
2022-10-31T15:34:12.657Z,1.84
2022-10-31T15:36:44.867Z,2.02
2022-10-31T15:39:14.600Z,2.01
2022-10-31T15:41:54.912Z,2.12
2022-10-31T15:44:27.653Z,2.04
2022-10-31T15:47:04.085Z,2.11
2022-10-31T15:49:40.113Z,2.18
2022-10-31T15:52:15.947Z,1.89
2022-10-31T15:54:55.718Z,2.15
2022-10-31T15:57:25.530Z,2.29
2022-10-31T15:59:58.008Z,2.17
2022-10-31T16:02:32.767Z,2.32
2022-10-31T16:05:04.007Z,2.29
2022-10-31T16:07:33.812Z,2.28
2022-10-31T16:10:06.436Z,2.38
2022-10-31T16:12:41.816Z,2.28
2022-10-31T16:15:18.072Z,2.37
2022-10-31T16:17:59.248Z,2.06
2022-10-31T16:20:36.549Z,1.73
2022-10-31T16:23:32.848Z,1.62
2022-10-31T16:26:13.483Z,2.31
2022-10-31T16:28:53.431Z,2.11
2022-10-31T16:31:32.650Z,2.39
2022-10-31T16:34:26.367Z,2.23
2022-10-31T16:36:56.547Z,2.42
2022-10-31T16:39:25.828Z,2.49
2022-10-31T16:41:58.918Z,2.29
2022-10-31T16:44:31.285Z,2.23
2022-10-31T16:47:18.189Z,2.46
2022-10-31T16:49:51.645Z,2.26
2022-10-31T16:52:21.011Z,2.18
2022-10-31T16:54:54.417Z,2.34
2022-10-31T16:57:29.035Z,2.52
2022-10-31T17:00:00.422Z,2.36
2022-10-31T17:02:32.102Z,2.42
2022-10-31T17:05:07.414Z,2.31
2022-10-31T17:07:36.603Z,2.34
2022-10-31T17:10:06.318Z,2.41
2022-10-31T17:12:35.935Z,2.39
2022-10-31T17:15:05.759Z,2.27
2022-10-31T17:17:34.899Z,2.28
2022-10-31T17:20:17.646Z,2.30
2022-10-31T17:22:46.694Z,2.32
2022-10-31T17:25:19.171Z,2.25
2022-10-31T17:27:48.768Z,2.34
2022-10-31T17:30:19.116Z,2.21
2022-10-31T17:32:49.439Z,1.64
2022-10-31T17:35:20.917Z,1.93
2022-10-31T17:37:50.464Z,2.10
2022-10-31T17:40:22.206Z,1.69
2022-10-31T17:42:52.319Z,1.65
2022-10-31T17:45:22.069Z,2.00
2022-10-31T17:47:51.782Z,2.23
2022-10-31T17:50:24.231Z,2.11
2022-10-31T17:52:53.622Z,1.53
2022-10-31T17:55:22.982Z,1.23
2022-10-31T17:57:52.136Z,2.10
2022-10-31T18:00:24.467Z,2.19
2022-10-31T18:02:53.794Z,2.05
2022-10-31T18:05:24.370Z,2.05
2022-10-31T18:07:53.550Z,1.77
2022-10-31T18:10:22.715Z,2.27
2022-10-31T18:12:51.754Z,2.25
2022-10-31T18:15:20.982Z,1.36
2022-10-31T18:17:50.118Z,1.51
2022-10-31T18:20:19.366Z,2.25
2022-10-31T18:22:50.135Z,1.90
2022-10-31T18:25:19.409Z,1.99
2022-10-31T18:27:48.595Z,1.62
2022-10-31T18:30:19.161Z,2.27
2022-10-31T18:32:51.451Z,2.26
2022-10-31T18:35:21.016Z,1.80
2022-10-31T18:37:51.740Z,2.10
2022-10-31T18:40:20.852Z,1.77
2022-10-31T18:42:50.046Z,2.14
2022-10-31T18:45:32.485Z,1.63
2022-10-31T18:48:08.852Z,2.37
2022-10-31T18:50:41.365Z,1.89
2022-10-31T18:53:12.161Z,2.39
2022-10-31T18:55:45.451Z,2.39
2022-10-31T18:58:18.715Z,2.37
2022-10-31T19:00:47.988Z,2.38
2022-10-31T19:03:19.700Z,2.41
2022-10-31T19:05:52.690Z,1.91
2022-10-31T19:08:23.396Z,1.28
2022-10-31T19:10:52.542Z,1.98
2022-10-31T19:13:21.660Z,1.76
2022-10-31T19:15:51.017Z,2.41
2022-10-31T19:18:20.133Z,2.28
2022-10-31T19:20:49.223Z,2.17
2022-10-31T19:23:18.336Z,1.81
2022-10-31T19:25:48.927Z,2.28
2022-10-31T19:28:18.038Z,1.80
2022-10-31T19:30:55.197Z,2.45
2022-10-31T19:33:29.593Z,1.96
2022-10-31T19:36:02.913Z,1.79
2022-10-31T19:38:32.353Z,2.48
2022-10-31T19:41:05.247Z,2.38
2022-10-31T19:43:34.515Z,2.47
2022-10-31T19:46:05.408Z,2.20
2022-10-31T19:48:37.263Z,2.47
2022-10-31T19:51:08.311Z,1.88
2022-10-31T19:53:38.629Z,2.44
2022-10-31T19:56:13.736Z,2.43
2022-10-31T19:58:43.314Z,2.13
2022-10-31T20:01:13.551Z,2.43
2022-10-31T20:03:44.360Z,1.87
2022-10-31T20:06:18.421Z,1.73
2022-10-31T20:08:47.493Z,2.45
2022-10-31T20:11:18.600Z,1.97
2022-10-31T20:13:47.709Z,1.94
2022-10-31T20:16:18.281Z,2.58
2022-10-31T20:18:48.448Z,2.41
2022-10-31T20:21:19.339Z,2.64
2022-10-31T20:23:48.930Z,2.68
2022-10-31T20:26:21.277Z,2.50
2022-10-31T20:28:50.542Z,2.72
2022-10-31T20:31:21.590Z,2.28
2022-10-31T20:33:51.291Z,2.28
2022-10-31T20:36:21.551Z,2.06
2022-10-31T20:38:51.388Z,2.53
2022-10-31T20:41:22.026Z,2.76
2022-10-31T20:43:51.119Z,1.99
2022-10-31T20:46:22.202Z,2.48
2022-10-31T20:48:52.162Z,2.74
2022-10-31T20:51:22.909Z,2.06
2022-10-31T20:53:52.514Z,2.22
2022-10-31T20:56:24.895Z,2.55
2022-10-31T20:58:55.357Z,2.79
2022-10-31T21:01:26.311Z,1.47
2022-10-31T21:03:55.755Z,2.26
2022-10-31T21:06:25.138Z,2.47
2022-10-31T21:08:54.662Z,1.91
2022-10-31T21:11:27.571Z,2.83
2022-10-31T21:13:57.223Z,2.22
2022-10-31T21:16:28.976Z,2.97
2022-10-31T21:18:58.757Z,3.00
2022-10-31T21:21:32.368Z,2.14
2022-10-31T21:24:03.495Z,2.47
2022-10-31T21:26:37.520Z,2.06
2022-10-31T21:29:07.593Z,3.04
2022-10-31T21:31:38.459Z,3.08
2022-10-31T21:34:46.183Z,2.38
2022-10-31T21:37:30.639Z,2.51
2022-10-31T21:40:00.098Z,3.10
2022-10-31T21:42:43.261Z,2.89
2022-10-31T21:45:12.575Z,2.06
2022-10-31T21:47:45.753Z,2.97
2022-10-31T21:50:25.472Z,3.08
2022-10-31T21:52:54.765Z,2.42
2022-10-31T21:55:22.785Z,3.05
2022-10-31T21:57:53.471Z,3.08
2022-10-31T22:00:22.688Z,2.60
2022-10-31T22:02:51.856Z,3.11
2022-10-31T22:05:20.955Z,2.69
2022-10-31T22:07:50.027Z,2.50
2022-10-31T22:10:19.216Z,2.94
2022-10-31T22:12:48.389Z,3.23
2022-10-31T22:15:23.175Z,2.39
2022-10-31T22:17:52.387Z,2.54
2022-10-31T22:20:24.964Z,3.21
2022-10-31T22:22:54.069Z,3.19
2022-10-31T22:25:23.290Z,2.43
2022-10-31T22:27:54.341Z,3.15
2022-10-31T22:30:24.987Z,3.15
2022-10-31T22:32:54.367Z,2.63
2022-10-31T22:35:23.559Z,2.53
2022-10-31T22:37:52.697Z,3.08
2022-10-31T22:40:21.858Z,3.11
2022-10-31T22:42:51.011Z,3.11
2022-10-31T22:45:21.161Z,2.13
2022-10-31T22:47:51.843Z,2.87
2022-10-31T22:50:20.985Z,3.08
2022-10-31T22:52:50.239Z,3.09
2022-10-31T22:55:19.445Z,2.52
2022-10-31T22:57:48.573Z,2.56
2022-10-31T23:00:18.935Z,3.00
2022-10-31T23:02:48.036Z,3.15
2022-10-31T23:05:18.797Z,2.51
2022-10-31T23:07:47.934Z,3.15
2022-10-31T23:10:17.205Z,2.62
2022-10-31T23:13:03.364Z,2.84
2022-10-31T23:15:32.554Z,2.68
2022-10-31T23:18:01.913Z,3.20
2022-10-31T23:20:32.824Z,2.19
2022-10-31T23:23:02.366Z,3.09
2022-10-31T23:25:48.542Z,2.76
2022-10-31T23:28:17.705Z,3.24
2022-10-31T23:30:48.117Z,3.26
2022-10-31T23:33:17.248Z,2.79
2022-10-31T23:35:48.113Z,3.23
2022-10-31T23:38:17.537Z,3.23
2022-10-31T23:40:46.916Z,3.23
2022-10-31T23:43:16.498Z,3.22
2022-10-31T23:45:46.129Z,3.23
2022-10-31T23:48:15.256Z,2.79
2022-10-31T23:50:44.412Z,2.44
2022-10-31T23:53:15.044Z,3.02
2022-10-31T23:55:44.173Z,3.01
2022-10-31T23:58:13.309Z,2.33
