createdAt,value
2018-11-11T00:00:17.444Z,19.40
2018-11-11T00:02:46.978Z,18.20
2018-11-11T00:05:16.090Z,19.27
2018-11-11T00:07:45.277Z,19.70
2018-11-11T00:10:14.850Z,21.70
2018-11-11T00:12:44.029Z,19.37
2018-11-11T00:15:14.444Z,20.30
2018-11-11T00:17:44.886Z,21.23
2018-11-11T00:20:14.287Z,19.57
2018-11-11T00:22:43.535Z,19.43
2018-11-11T00:25:12.799Z,20.60
2018-11-11T00:27:42.052Z,20.20
2018-11-11T00:30:14.346Z,20.70
2018-11-11T00:32:43.497Z,17.70
2018-11-11T00:35:12.696Z,18.10
2018-11-11T00:37:42.455Z,18.00
2018-11-11T00:40:13.338Z,18.87
2018-11-11T00:42:42.575Z,18.20
2018-11-11T00:45:12.639Z,18.47
2018-11-11T00:47:41.896Z,17.70
2018-11-11T00:50:11.988Z,20.00
2018-11-11T00:52:41.355Z,19.10
2018-11-11T00:55:13.837Z,18.90
2018-11-11T00:57:43.839Z,18.97
2018-11-11T01:00:15.033Z,21.10
2018-11-11T01:02:44.974Z,19.80
2018-11-11T01:05:14.682Z,18.67
2018-11-11T01:07:44.175Z,18.17
2018-11-11T01:10:15.361Z,21.10
2018-11-11T01:12:44.983Z,20.80
2018-11-11T01:15:15.321Z,20.40
2018-11-11T01:17:44.921Z,20.10
2018-11-11T01:20:15.233Z,20.73
2018-11-11T01:22:45.162Z,19.60
2018-11-11T01:25:15.709Z,20.17
2018-11-11T01:27:44.967Z,18.97
2018-11-11T01:30:14.373Z,21.30
2018-11-11T01:32:43.487Z,20.37
2018-11-11T01:35:13.703Z,21.13
2018-11-11T01:37:43.570Z,19.90
2018-11-11T01:40:13.075Z,20.30
2018-11-11T01:42:42.207Z,19.47
2018-11-11T01:45:15.200Z,19.43
2018-11-11T01:47:44.937Z,19.30
2018-11-11T01:50:14.390Z,19.93
2018-11-11T01:52:43.697Z,19.90
2018-11-11T01:55:13.442Z,18.40
2018-11-11T01:57:42.654Z,18.80
2018-11-11T02:00:15.280Z,20.10
2018-11-11T02:02:45.049Z,18.90
2018-11-11T02:05:14.617Z,18.70
2018-11-11T02:07:45.029Z,17.93
2018-11-11T02:10:14.158Z,19.07
2018-11-11T02:12:44.384Z,18.83
2018-11-11T02:15:14.853Z,19.00
2018-11-11T02:17:44.090Z,19.10
2018-11-11T02:20:16.964Z,18.50
2018-11-11T02:22:46.907Z,19.20
2018-11-11T02:25:16.087Z,19.47
2018-11-11T02:27:45.891Z,19.60
2018-11-11T02:30:16.375Z,20.23
2018-11-11T02:32:45.757Z,20.00
2018-11-11T02:35:15.170Z,20.13
2018-11-11T02:37:44.663Z,20.10
2018-11-11T02:40:15.029Z,20.03
2018-11-11T02:42:44.792Z,19.23
2018-11-11T02:45:15.146Z,18.97
2018-11-11T02:47:44.372Z,18.40
2018-11-11T02:50:15.496Z,18.97
2018-11-11T02:52:45.333Z,19.40
2018-11-11T02:55:14.912Z,18.97
2018-11-11T02:57:45.049Z,19.70
2018-11-11T03:00:15.494Z,19.10
2018-11-11T03:02:45.345Z,18.23
2018-11-11T03:05:16.027Z,19.27
2018-11-11T03:07:45.205Z,19.53
2018-11-11T03:10:16.059Z,19.43
2018-11-11T03:12:46.199Z,20.60
2018-11-11T03:15:15.955Z,20.93
2018-11-11T03:17:45.176Z,20.37
2018-11-11T03:20:15.201Z,21.20
2018-11-11T03:22:44.482Z,20.57
2018-11-11T03:25:14.703Z,19.90
2018-11-11T03:27:44.421Z,19.80
2018-11-11T03:30:15.769Z,20.50
2018-11-11T03:32:45.473Z,21.40
2018-11-11T03:35:15.169Z,19.63
2018-11-11T03:37:45.293Z,19.87
2018-11-11T03:40:17.187Z,21.17
2018-11-11T03:42:46.791Z,18.83
2018-11-11T03:45:17.676Z,18.90
2018-11-11T03:47:48.095Z,19.40
2018-11-11T03:50:17.276Z,20.80
2018-11-11T03:52:46.657Z,19.03
2018-11-11T03:55:16.567Z,17.73
2018-11-11T03:57:45.753Z,18.43
2018-11-11T04:00:16.070Z,18.27
2018-11-11T04:02:45.743Z,18.80
2018-11-11T04:05:16.176Z,18.43
2018-11-11T04:07:45.483Z,18.57
2018-11-11T04:10:17.476Z,18.23
2018-11-11T04:12:46.957Z,17.90
2018-11-11T04:15:17.420Z,19.70
2018-11-11T04:17:47.145Z,19.00
2018-11-11T04:20:17.610Z,20.20
2018-11-11T04:22:46.859Z,21.07
2018-11-11T04:25:17.280Z,21.27
2018-11-11T04:27:46.564Z,20.77
2018-11-11T04:30:16.123Z,21.43
2018-11-11T04:32:45.767Z,20.27
2018-11-11T04:35:14.966Z,21.77
2018-11-11T04:37:44.167Z,20.60
2018-11-11T04:40:14.298Z,21.90
2018-11-11T04:42:43.838Z,20.90
2018-11-11T04:45:15.303Z,21.17
2018-11-11T04:47:45.462Z,20.83
2018-11-11T04:50:16.240Z,22.57
2018-11-11T04:52:45.978Z,21.97
2018-11-11T04:55:16.151Z,22.03
2018-11-11T04:57:45.362Z,21.43
2018-11-11T05:00:15.214Z,22.93
2018-11-11T05:02:44.376Z,22.50
2018-11-11T05:05:14.629Z,21.80
2018-11-11T05:07:44.133Z,23.70
2018-11-11T05:10:13.678Z,22.53
2018-11-11T05:12:42.980Z,24.17
2018-11-11T05:15:13.286Z,22.47
2018-11-11T05:17:42.593Z,22.20
2018-11-11T05:20:12.732Z,22.30
2018-11-11T05:22:43.430Z,21.50
2018-11-11T05:25:13.802Z,22.83
2018-11-11T05:27:43.535Z,24.57
2018-11-11T05:30:13.638Z,25.23
2018-11-11T05:32:42.941Z,23.00
2018-11-11T05:35:12.542Z,24.13
2018-11-11T05:37:42.427Z,23.80
2018-11-11T05:40:12.755Z,23.87
2018-11-11T05:42:42.795Z,24.73
2018-11-11T05:45:13.613Z,25.63
2018-11-11T05:47:43.187Z,23.70
2018-11-11T05:50:15.705Z,25.57
2018-11-11T05:52:45.771Z,24.77
2018-11-11T05:55:15.036Z,22.83
2018-11-11T05:57:44.464Z,25.57
2018-11-11T06:00:15.489Z,23.60
2018-11-11T06:02:45.467Z,23.90
2018-11-11T06:05:15.488Z,25.70
2018-11-11T06:07:44.718Z,24.20
2018-11-11T06:10:15.218Z,25.40
2018-11-11T06:12:44.409Z,24.37
2018-11-11T06:15:14.392Z,24.50
2018-11-11T06:17:44.034Z,23.07
2018-11-11T06:20:14.385Z,23.73
2018-11-11T06:22:43.649Z,24.20
2018-11-11T06:25:13.452Z,23.10
2018-11-11T06:27:42.714Z,22.80
2018-11-11T06:30:12.508Z,21.37
2018-11-11T06:32:42.274Z,21.63
2018-11-11T06:35:11.460Z,21.93
2018-11-11T06:37:40.965Z,20.07
2018-11-11T06:40:11.695Z,21.63
2018-11-11T06:42:41.230Z,21.80
2018-11-11T06:45:13.993Z,20.30
2018-11-11T06:47:43.915Z,20.47
2018-11-11T06:50:14.197Z,21.47
2018-11-11T06:52:43.965Z,22.40
2018-11-11T06:55:13.246Z,22.07
2018-11-11T06:57:42.364Z,21.67
2018-11-11T07:00:13.680Z,21.77
2018-11-11T07:02:54.095Z,19.90
2018-11-11T07:05:23.453Z,19.80
2018-11-11T07:07:52.546Z,19.80
2018-11-11T07:10:21.603Z,20.93
2018-11-11T07:12:51.029Z,21.50
2018-11-11T07:15:20.109Z,21.70
2018-11-11T07:17:49.220Z,18.80
2018-11-11T07:20:18.403Z,20.37
2018-11-11T07:22:47.481Z,20.37
2018-11-11T07:25:16.518Z,21.50
2018-11-11T07:27:45.711Z,21.40
2018-11-11T07:30:14.772Z,21.57
2018-11-11T07:32:43.915Z,20.67
2018-11-11T07:35:13.072Z,18.20
2018-11-11T07:37:42.144Z,20.20
2018-11-11T07:40:13.116Z,19.33
2018-11-11T07:42:42.674Z,19.10
2018-11-11T07:45:11.730Z,18.93
2018-11-11T07:47:40.853Z,17.53
2018-11-11T07:50:11.142Z,18.53
2018-11-11T07:52:40.204Z,17.73
2018-11-11T07:55:10.929Z,19.40
2018-11-11T07:57:40.168Z,19.37
2018-11-11T08:00:11.244Z,21.73
2018-11-11T08:02:40.386Z,23.93
2018-11-11T08:05:10.069Z,22.30
2018-11-11T08:07:39.088Z,21.23
2018-11-11T08:10:19.673Z,20.67
2018-11-11T08:12:48.803Z,20.47
2018-11-11T08:15:17.889Z,19.77
2018-11-11T08:17:47.085Z,20.10
2018-11-11T08:20:16.196Z,20.73
2018-11-11T08:22:45.249Z,19.80
2018-11-11T08:25:14.566Z,19.73
2018-11-11T08:27:43.648Z,19.97
2018-11-11T08:30:12.734Z,19.70
2018-11-11T08:32:41.889Z,20.07
2018-11-11T08:35:10.985Z,20.03
2018-11-11T08:37:40.262Z,21.20
2018-11-11T08:40:10.233Z,21.30
2018-11-11T08:42:39.323Z,20.90
2018-11-11T08:45:10.629Z,21.17
2018-11-11T08:47:39.829Z,22.10
2018-11-11T08:50:10.225Z,24.20
2018-11-11T08:52:39.320Z,22.37
2018-11-11T08:55:08.793Z,21.13
2018-11-11T08:57:37.838Z,22.23
2018-11-11T09:00:10.288Z,23.10
2018-11-11T09:02:39.625Z,23.27
2018-11-11T09:05:08.712Z,21.93
2018-11-11T09:07:38.804Z,21.70
2018-11-11T09:10:09.427Z,23.17
2018-11-11T09:12:38.553Z,24.30
2018-11-11T09:15:10.311Z,27.33
2018-11-11T09:17:39.713Z,23.53
2018-11-11T09:20:09.439Z,22.43
2018-11-11T09:22:38.925Z,20.70
2018-11-11T09:25:09.179Z,22.17
2018-11-11T09:27:38.954Z,22.60
2018-11-11T09:30:10.902Z,22.20
2018-11-11T09:32:39.920Z,21.40
2018-11-11T09:35:09.271Z,20.40
2018-11-11T09:37:38.841Z,19.80
2018-11-11T09:40:09.160Z,19.80
2018-11-11T09:42:38.363Z,19.33
2018-11-11T09:45:09.967Z,18.53
2018-11-11T09:47:39.057Z,18.47
2018-11-11T09:50:10.251Z,17.90
2018-11-11T09:52:39.417Z,18.57
2018-11-11T09:55:09.372Z,18.90
2018-11-11T09:57:39.548Z,19.53
2018-11-11T10:00:16.382Z,18.00
2018-11-11T10:02:49.711Z,17.90
2018-11-11T10:05:25.132Z,18.17
2018-11-11T10:07:59.588Z,17.90
2018-11-11T10:10:37.638Z,18.87
2018-11-11T10:13:13.411Z,19.80
2018-11-11T10:15:55.445Z,21.20
2018-11-11T10:18:44.163Z,19.57
2018-11-11T10:21:31.075Z,20.33
2018-11-11T10:24:09.926Z,21.20
2018-11-11T10:27:14.104Z,21.17
2018-11-11T10:31:52.249Z,21.00
2018-11-11T10:34:26.883Z,21.13
2018-11-11T10:37:15.459Z,22.40
2018-11-11T10:39:51.926Z,21.93
2018-11-11T10:42:26.042Z,21.60
2018-11-11T10:45:12.286Z,21.47
2018-11-11T10:47:44.859Z,21.93
2018-11-11T10:50:17.513Z,20.27
2018-11-11T10:52:46.923Z,21.83
2018-11-11T10:55:15.952Z,19.63
2018-11-11T10:57:45.030Z,19.60
2018-11-11T11:00:19.845Z,19.77
2018-11-11T11:02:54.846Z,18.50
2018-11-11T11:05:24.734Z,13.93
2018-11-11T11:07:54.341Z,15.30
2018-11-11T11:10:23.439Z,14.03
2018-11-11T11:12:52.961Z,15.10
2018-11-11T11:15:22.064Z,16.13
2018-11-11T11:17:51.134Z,15.70
2018-11-11T11:20:20.533Z,15.73
2018-11-11T11:22:49.733Z,15.10
2018-11-11T11:25:18.763Z,14.70
2018-11-11T11:27:48.138Z,14.87
2018-11-11T11:30:17.271Z,15.63
2018-11-11T11:32:46.612Z,15.03
2018-11-11T11:35:16.036Z,15.33
2018-11-11T11:37:45.086Z,16.27
2018-11-11T11:40:14.162Z,14.90
2018-11-11T11:42:43.624Z,13.47
2018-11-11T11:45:12.759Z,13.73
2018-11-11T11:47:42.472Z,13.00
2018-11-11T11:50:13.108Z,12.20
2018-11-11T11:52:42.768Z,11.13
2018-11-11T11:55:12.511Z,11.30
2018-11-11T11:57:42.102Z,9.67
2018-11-11T12:00:12.800Z,9.33
2018-11-11T12:02:41.920Z,8.83
2018-11-11T12:05:11.624Z,8.67
2018-11-11T12:07:40.682Z,9.00
2018-11-11T12:10:10.466Z,9.23
2018-11-11T12:12:39.797Z,7.93
2018-11-11T12:15:09.005Z,7.43
2018-11-11T12:17:38.443Z,8.53
2018-11-11T12:20:08.537Z,8.33
2018-11-11T12:22:37.782Z,8.10
2018-11-11T12:25:07.638Z,8.43
2018-11-11T12:27:36.861Z,7.80
2018-11-11T12:30:06.969Z,8.50
2018-11-11T12:32:36.144Z,7.40
2018-11-11T12:35:06.066Z,7.37
2018-11-11T12:37:35.066Z,7.43
2018-11-11T12:40:04.712Z,7.80
2018-11-11T12:42:34.068Z,7.73
2018-11-11T12:45:03.192Z,7.83
2018-11-11T12:47:32.334Z,6.50
2018-11-11T12:50:01.790Z,6.27
2018-11-11T12:52:30.896Z,5.60
2018-11-11T12:54:59.952Z,6.77
2018-11-11T12:57:29.186Z,6.80
2018-11-11T12:59:59.090Z,7.07
2018-11-11T13:02:28.129Z,6.90
2018-11-11T13:04:57.905Z,6.80
2018-11-11T13:07:26.979Z,6.47
2018-11-11T13:09:56.071Z,7.40
2018-11-11T13:12:25.598Z,6.67
2018-11-11T13:14:54.601Z,6.20
2018-11-11T13:17:23.674Z,6.00
2018-11-11T13:19:52.899Z,6.80
2018-11-11T13:22:22.083Z,7.10
2018-11-11T13:24:51.132Z,6.37
2018-11-11T13:27:20.623Z,6.40
2018-11-11T13:29:49.691Z,6.60
2018-11-11T13:32:18.802Z,6.73
2018-11-11T13:34:48.443Z,6.27
2018-11-11T13:37:17.518Z,5.90
2018-11-11T13:39:46.602Z,6.57
2018-11-11T13:42:15.756Z,5.90
2018-11-11T13:44:44.867Z,4.87
2018-11-11T13:47:13.894Z,5.83
2018-11-11T13:49:43.146Z,5.60
2018-11-11T13:52:12.224Z,5.03
2018-11-11T13:54:41.323Z,5.27
2018-11-11T13:57:10.747Z,5.00
2018-11-11T13:59:39.838Z,4.77
2018-11-11T14:02:08.915Z,4.50
2018-11-11T14:04:39.256Z,3.63
2018-11-11T14:07:08.314Z,2.20
2018-11-11T14:09:37.378Z,2.87
2018-11-11T14:12:06.671Z,2.93
2018-11-11T14:14:35.734Z,2.17
2018-11-11T14:17:05.226Z,1.90
2018-11-11T14:19:34.547Z,1.80
2018-11-11T14:22:03.603Z,1.90
2018-11-11T14:24:32.699Z,2.10
2018-11-11T14:27:02.031Z,1.93
2018-11-11T14:29:31.085Z,2.13
2018-11-11T14:32:00.155Z,2.10
2018-11-11T14:34:29.347Z,1.97
2018-11-11T14:36:58.422Z,2.20
2018-11-11T14:39:27.490Z,2.07
2018-11-11T14:41:56.894Z,2.10
2018-11-11T14:44:25.954Z,1.90
2018-11-11T14:46:55.036Z,2.20
2018-11-11T14:49:24.272Z,2.23
2018-11-11T14:51:53.931Z,1.93
2018-11-11T14:54:22.906Z,1.90
2018-11-11T14:56:52.390Z,2.10
2018-11-11T14:59:21.455Z,1.63
2018-11-11T15:01:50.640Z,1.70
2018-11-11T15:04:19.968Z,1.57
2018-11-11T15:06:49.041Z,2.10
2018-11-11T15:09:18.127Z,2.10
2018-11-11T15:11:48.803Z,1.80
2018-11-11T15:14:17.853Z,2.00
2018-11-11T15:16:47.007Z,2.20
2018-11-11T15:19:16.520Z,2.20
2018-11-11T15:21:45.477Z,2.20
2018-11-11T15:24:14.527Z,2.10
2018-11-11T15:26:44.001Z,2.20
2018-11-11T15:29:13.033Z,2.40
2018-11-11T15:31:41.788Z,2.20
2018-11-11T15:34:10.974Z,2.17
2018-11-11T15:36:40.052Z,2.60
2018-11-11T15:39:10.473Z,3.30
2018-11-11T15:41:40.446Z,2.90
2018-11-11T15:44:09.486Z,2.70
2018-11-11T15:46:38.788Z,2.30
2018-11-11T15:49:08.311Z,2.47
2018-11-11T15:51:37.765Z,2.43
2018-11-11T15:54:06.901Z,2.67
2018-11-11T15:56:35.801Z,2.20
2018-11-11T15:59:04.899Z,2.37
2018-11-11T16:01:33.953Z,2.53
2018-11-11T16:04:03.116Z,2.37
2018-11-11T16:06:32.341Z,2.87
2018-11-11T16:09:01.220Z,2.57
2018-11-11T16:11:30.781Z,2.37
2018-11-11T16:13:59.901Z,2.70
2018-11-11T16:16:28.913Z,2.60
2018-11-11T16:18:58.363Z,2.50
2018-11-11T16:21:27.489Z,2.70
2018-11-11T16:23:56.563Z,2.40
2018-11-11T16:26:25.862Z,2.60
2018-11-11T16:28:54.915Z,2.17
2018-11-11T16:31:23.975Z,2.60
2018-11-11T16:33:53.326Z,2.63
2018-11-11T16:36:22.342Z,2.50
2018-11-11T16:38:51.449Z,2.60
2018-11-11T16:41:20.977Z,2.77
2018-11-11T16:43:50.044Z,4.30
2018-11-11T16:46:19.103Z,3.10
2018-11-11T16:48:48.316Z,2.77
2018-11-11T16:51:17.426Z,2.53
2018-11-11T16:53:46.475Z,2.63
2018-11-11T16:56:15.745Z,3.00
2018-11-11T16:58:46.964Z,2.60
2018-11-11T17:01:16.297Z,2.80
2018-11-11T17:03:45.403Z,2.90
2018-11-11T17:06:14.586Z,2.90
2018-11-11T17:08:44.010Z,2.80
2018-11-11T17:11:13.280Z,2.40
2018-11-11T17:13:42.519Z,3.30
2018-11-11T17:16:11.918Z,3.27
2018-11-11T17:18:41.150Z,3.27
2018-11-11T17:21:10.400Z,3.47
2018-11-11T17:23:39.598Z,5.80
2018-11-11T17:26:08.848Z,6.40
2018-11-11T17:28:38.016Z,6.07
2018-11-11T17:31:07.302Z,5.90
2018-11-11T17:33:36.528Z,5.40
2018-11-11T17:36:06.095Z,5.63
2018-11-11T17:38:35.676Z,6.13
2018-11-11T17:41:04.989Z,5.40
2018-11-11T17:43:34.286Z,5.10
2018-11-11T17:46:03.907Z,5.70
2018-11-11T17:48:33.331Z,5.53
2018-11-11T17:51:02.578Z,6.40
2018-11-11T17:53:32.013Z,5.90
2018-11-11T17:56:01.570Z,5.90
2018-11-11T17:58:30.790Z,5.70
2018-11-11T18:01:00.355Z,5.90
2018-11-11T18:03:29.577Z,6.40
2018-11-11T18:05:58.712Z,6.73
2018-11-11T18:08:28.342Z,6.20
2018-11-11T18:10:57.573Z,6.10
2018-11-11T18:13:26.808Z,6.60
2018-11-11T18:15:56.422Z,7.17
2018-11-11T18:18:25.624Z,8.50
2018-11-11T18:20:54.840Z,8.63
2018-11-11T18:23:24.399Z,7.20
2018-11-11T18:25:53.570Z,7.90
2018-11-11T18:28:22.862Z,7.63
2018-11-11T18:30:52.042Z,7.90
2018-11-11T18:33:21.277Z,8.23
2018-11-11T18:35:50.512Z,8.13
2018-11-11T18:38:20.366Z,9.07
2018-11-11T18:40:49.491Z,8.70
2018-11-11T18:43:18.648Z,8.20
2018-11-11T18:45:48.414Z,8.70
2018-11-11T18:48:17.653Z,18.90
2018-11-11T18:50:46.862Z,17.17
2018-11-11T18:53:16.174Z,15.30
2018-11-11T18:55:45.480Z,14.90
2018-11-11T18:58:14.766Z,13.77
2018-11-11T19:00:44.213Z,11.10
2018-11-11T19:03:13.484Z,10.80
2018-11-11T19:05:42.706Z,10.10
2018-11-11T19:08:12.053Z,10.87
2018-11-11T19:10:41.322Z,9.43
2018-11-11T19:13:10.872Z,9.67
2018-11-11T19:15:40.210Z,9.30
2018-11-11T19:18:09.831Z,9.63
2018-11-11T19:20:39.016Z,10.20
2018-11-11T19:23:08.352Z,10.30
2018-11-11T19:25:37.542Z,10.23
2018-11-11T19:28:06.749Z,10.90
2018-11-11T19:30:36.090Z,10.00
2018-11-11T19:33:05.288Z,10.23
2018-11-11T19:35:35.880Z,9.93
2018-11-11T19:38:05.381Z,10.27
2018-11-11T19:40:34.968Z,11.00
2018-11-11T19:43:04.211Z,10.50
2018-11-11T19:45:33.515Z,11.47
2018-11-11T19:48:02.854Z,9.73
2018-11-11T19:50:31.884Z,11.40
2018-11-11T19:53:01.093Z,10.40
2018-11-11T19:55:30.427Z,12.40
2018-11-11T19:57:59.687Z,11.57
2018-11-11T20:00:31.426Z,12.87
2018-11-11T20:03:01.703Z,12.40
2018-11-11T20:05:31.012Z,12.10
2018-11-11T20:08:01.184Z,14.90
2018-11-11T20:10:31.048Z,15.50
2018-11-11T20:13:00.730Z,15.60
2018-11-11T20:15:31.199Z,15.97
2018-11-11T20:18:01.487Z,15.07
2018-11-11T20:20:38.561Z,15.30
2018-11-11T20:23:07.701Z,14.80
2018-11-11T20:25:36.793Z,15.97
2018-11-11T20:28:06.503Z,16.30
2018-11-11T20:30:36.991Z,17.77
2018-11-11T20:33:06.464Z,17.93
2018-11-11T20:35:35.795Z,19.23
2018-11-11T20:38:04.959Z,15.90
2018-11-11T20:40:34.063Z,22.67
2018-11-11T20:43:03.323Z,14.37
2018-11-11T20:45:33.592Z,16.20
2018-11-11T20:48:02.692Z,14.90
2018-11-11T20:50:32.990Z,15.20
2018-11-11T20:53:05.260Z,16.57
2018-11-11T20:55:34.675Z,16.20
2018-11-11T20:58:04.060Z,15.53
2018-11-11T21:00:35.776Z,14.30
2018-11-11T21:03:05.212Z,14.10
2018-11-11T21:05:34.361Z,14.10
2018-11-11T21:08:03.668Z,16.10
2018-11-11T21:10:32.831Z,17.37
2018-11-11T21:13:01.894Z,17.30
2018-11-11T21:15:32.407Z,16.30
2018-11-11T21:18:01.571Z,16.30
2018-11-11T21:20:31.876Z,16.20
2018-11-11T21:23:01.250Z,16.53
2018-11-11T21:25:30.379Z,19.43
2018-11-11T21:27:59.464Z,19.50
2018-11-11T21:30:30.049Z,19.40
2018-11-11T21:32:59.180Z,16.90
2018-11-11T21:35:28.283Z,19.20
2018-11-11T21:37:57.667Z,18.27
2018-11-11T21:40:27.308Z,19.07
2018-11-11T21:42:56.905Z,16.40
2018-11-11T21:45:26.928Z,16.00
2018-11-11T21:47:56.007Z,16.73
2018-11-11T21:50:26.066Z,15.77
2018-11-11T21:53:04.007Z,13.30
2018-11-11T21:55:33.052Z,14.43
2018-11-11T21:58:02.101Z,16.57
2018-11-11T22:00:31.491Z,16.50
2018-11-11T22:03:00.560Z,15.20
2018-11-11T22:05:29.652Z,15.67
2018-11-11T22:07:58.876Z,16.77
2018-11-11T22:10:27.983Z,15.57
2018-11-11T22:12:57.065Z,16.43
2018-11-11T22:15:26.660Z,16.40
2018-11-11T22:17:55.723Z,16.80
2018-11-11T22:20:24.794Z,17.13
2018-11-11T22:22:54.063Z,16.80
2018-11-11T22:25:23.150Z,14.80
2018-11-11T22:27:52.215Z,14.23
2018-11-11T22:30:21.594Z,14.20
2018-11-11T22:32:50.669Z,14.20
2018-11-11T22:35:19.728Z,12.50
2018-11-11T22:37:49.040Z,13.30
2018-11-11T22:40:18.122Z,14.00
2018-11-11T22:42:47.219Z,13.70
2018-11-11T22:45:17.030Z,13.43
2018-11-11T22:47:46.108Z,13.53
2018-11-11T22:50:17.349Z,11.47
2018-11-11T22:52:46.484Z,12.20
2018-11-11T22:55:15.514Z,11.20
2018-11-11T22:57:44.916Z,10.87
2018-11-11T23:00:20.040Z,11.40
2018-11-11T23:02:49.819Z,10.90
2018-11-11T23:05:19.943Z,11.03
2018-11-11T23:07:49.002Z,12.10
2018-11-11T23:10:18.633Z,12.47
2018-11-11T23:12:47.830Z,12.97
2018-11-11T23:15:18.198Z,13.97
2018-11-11T23:17:47.452Z,14.00
2018-11-11T23:20:18.654Z,12.07
2018-11-11T23:22:47.777Z,11.93
2018-11-11T23:25:17.674Z,10.97
2018-11-11T23:27:46.757Z,11.50
2018-11-11T23:30:23.804Z,11.83
2018-11-11T23:32:53.057Z,11.53
2018-11-11T23:35:22.148Z,13.27
2018-11-11T23:37:51.378Z,12.00
2018-11-11T23:40:20.470Z,14.97
2018-11-11T23:42:49.548Z,13.63
2018-11-11T23:45:18.955Z,15.57
2018-11-11T23:47:48.018Z,12.77
2018-11-11T23:50:18.493Z,12.67
2018-11-11T23:52:48.070Z,13.90
2018-11-11T23:55:18.173Z,13.53
2018-11-11T23:57:47.316Z,14.63
