createdAt,value
2017-05-22T00:00:45.461Z,8.75
2017-05-22T00:01:43.727Z,7.18
2017-05-22T00:02:42.745Z,6.62
2017-05-22T00:03:41.012Z,6.82
2017-05-22T00:04:39.288Z,7.87
2017-05-22T00:05:38.176Z,14.18
2017-05-22T00:06:36.421Z,7.78
2017-05-22T00:07:34.692Z,7.77
2017-05-22T00:08:33.447Z,7.67
2017-05-22T00:09:31.692Z,9.63
2017-05-22T00:10:30.719Z,8.35
2017-05-22T00:11:29.684Z,7.13
2017-05-22T00:12:27.960Z,9.25
2017-05-22T00:13:26.212Z,7.70
2017-05-22T00:14:24.484Z,10.12
2017-05-22T00:15:22.742Z,10.15
2017-05-22T00:16:21.033Z,9.90
2017-05-22T00:17:19.295Z,10.62
2017-05-22T00:18:17.561Z,9.07
2017-05-22T00:19:16.722Z,9.65
2017-05-22T00:20:15.007Z,9.27
2017-05-22T00:21:13.275Z,8.68
2017-05-22T00:22:11.588Z,8.27
2017-05-22T00:23:10.523Z,9.27
2017-05-22T00:24:08.965Z,8.97
2017-05-22T00:25:07.390Z,8.35
2017-05-22T00:26:05.632Z,11.02
2017-05-22T00:27:05.416Z,10.20
2017-05-22T00:28:04.581Z,10.53
2017-05-22T00:29:04.451Z,8.62
2017-05-22T00:30:02.728Z,7.52
2017-05-22T00:31:01.009Z,7.55
2017-05-22T00:32:00.137Z,10.03
2017-05-22T00:33:01.443Z,7.57
2017-05-22T00:33:59.801Z,8.10
2017-05-22T00:34:59.812Z,10.37
2017-05-22T00:35:59.119Z,11.13
2017-05-22T00:36:58.389Z,8.85
2017-05-22T00:37:58.146Z,9.23
2017-05-22T00:38:56.503Z,8.70
2017-05-22T00:39:56.330Z,8.22
2017-05-22T00:40:57.336Z,9.45
2017-05-22T00:41:57.005Z,9.23
2017-05-22T00:42:56.030Z,8.43
2017-05-22T00:43:55.728Z,9.65
2017-05-22T00:44:54.649Z,9.18
2017-05-22T00:45:53.671Z,9.03
2017-05-22T00:46:53.185Z,10.98
2017-05-22T00:47:53.318Z,8.40
2017-05-22T00:48:56.610Z,10.05
2017-05-22T00:49:55.721Z,9.30
2017-05-22T00:50:53.975Z,8.58
2017-05-22T00:51:53.116Z,9.40
2017-05-22T00:52:51.385Z,12.57
2017-05-22T00:53:50.658Z,10.45
2017-05-22T00:54:48.936Z,10.92
2017-05-22T00:55:47.264Z,11.08
2017-05-22T00:56:45.848Z,8.28
2017-05-22T00:57:44.856Z,7.57
2017-05-22T00:58:43.118Z,8.20
2017-05-22T00:59:41.369Z,10.07
2017-05-22T01:00:40.636Z,9.47
2017-05-22T01:01:39.856Z,7.78
2017-05-22T01:02:38.129Z,8.42
2017-05-22T01:03:37.412Z,8.03
2017-05-22T01:04:36.532Z,11.45
2017-05-22T01:05:36.391Z,8.88
2017-05-22T01:06:34.684Z,8.65
2017-05-22T01:07:34.275Z,9.73
2017-05-22T01:08:33.140Z,9.27
2017-05-22T01:09:32.455Z,8.77
2017-05-22T01:10:31.657Z,11.37
2017-05-22T01:11:29.915Z,14.07
2017-05-22T01:12:29.401Z,10.32
2017-05-22T01:13:27.662Z,10.25
2017-05-22T01:14:26.380Z,9.58
2017-05-22T01:15:26.443Z,11.43
2017-05-22T01:16:24.875Z,8.95
2017-05-22T01:17:23.131Z,12.10
2017-05-22T01:18:21.652Z,11.72
2017-05-22T01:19:19.906Z,10.10
2017-05-22T01:20:18.167Z,9.58
2017-05-22T01:21:17.005Z,8.45
2017-05-22T01:22:15.267Z,8.98
2017-05-22T01:23:14.153Z,9.80
2017-05-22T01:24:12.415Z,10.03
2017-05-22T01:25:10.692Z,7.95
2017-05-22T01:26:09.021Z,13.03
2017-05-22T01:27:08.884Z,8.77
2017-05-22T01:28:08.012Z,10.17
2017-05-22T01:29:08.013Z,10.80
2017-05-22T01:30:07.116Z,8.35
2017-05-22T01:31:05.505Z,10.82
2017-05-22T01:32:04.877Z,7.98
2017-05-22T01:33:04.009Z,11.83
2017-05-22T01:34:02.965Z,9.98
2017-05-22T01:35:02.230Z,8.23
2017-05-22T01:36:00.492Z,9.35
2017-05-22T01:36:59.738Z,8.28
2017-05-22T01:37:58.005Z,10.55
2017-05-22T01:38:56.276Z,13.05
2017-05-22T01:39:55.381Z,8.82
2017-05-22T01:40:53.646Z,8.40
2017-05-22T01:41:51.904Z,7.38
2017-05-22T01:42:50.177Z,10.23
2017-05-22T01:43:49.886Z,9.12
2017-05-22T01:44:48.221Z,9.07
2017-05-22T01:45:47.245Z,8.95
2017-05-22T01:46:45.504Z,9.30
2017-05-22T01:47:44.258Z,7.83
2017-05-22T01:48:44.761Z,11.47
2017-05-22T01:49:43.778Z,14.10
2017-05-22T01:50:42.036Z,7.92
2017-05-22T01:51:41.307Z,10.28
2017-05-22T01:52:41.100Z,8.65
2017-05-22T01:53:39.375Z,12.00
2017-05-22T01:54:39.135Z,7.80
2017-05-22T01:55:37.425Z,7.57
2017-05-22T01:56:35.690Z,8.03
2017-05-22T01:57:36.204Z,7.73
2017-05-22T01:58:35.325Z,9.37
2017-05-22T01:59:33.589Z,8.60
2017-05-22T02:00:31.859Z,7.83
2017-05-22T02:01:30.814Z,8.72
2017-05-22T02:02:30.651Z,7.30
2017-05-22T02:03:31.041Z,9.60
2017-05-22T02:04:29.295Z,11.15
2017-05-22T02:05:29.112Z,8.23
2017-05-22T02:06:27.476Z,12.30
2017-05-22T02:07:26.481Z,9.70
2017-05-22T02:08:24.752Z,8.42
2017-05-22T02:09:22.991Z,7.97
2017-05-22T02:10:22.159Z,8.68
2017-05-22T02:11:20.451Z,7.90
2017-05-22T02:12:19.484Z,9.27
2017-05-22T02:13:17.866Z,12.58
2017-05-22T02:14:16.104Z,8.52
2017-05-22T02:15:15.212Z,9.83
2017-05-22T02:16:13.874Z,10.15
2017-05-22T02:17:12.136Z,8.63
2017-05-22T02:18:11.348Z,9.10
2017-05-22T02:19:09.632Z,8.82
2017-05-22T02:20:09.591Z,7.88
2017-05-22T02:21:07.906Z,9.12
2017-05-22T02:22:06.163Z,9.75
2017-05-22T02:23:06.241Z,7.43
2017-05-22T02:24:04.998Z,8.17
2017-05-22T02:25:03.863Z,7.83
2017-05-22T02:26:02.132Z,7.60
2017-05-22T02:27:00.388Z,7.85
2017-05-22T02:28:00.031Z,7.48
2017-05-22T02:28:58.948Z,10.28
2017-05-22T02:29:57.214Z,9.85
2017-05-22T02:30:56.113Z,7.48
2017-05-22T02:31:55.006Z,9.63
2017-05-22T02:32:53.250Z,8.20
2017-05-22T02:33:53.867Z,9.30
2017-05-22T02:34:53.240Z,6.98
2017-05-22T02:35:51.496Z,8.52
2017-05-22T02:36:51.537Z,9.62
2017-05-22T02:37:50.760Z,7.97
2017-05-22T02:38:49.107Z,8.20
2017-05-22T02:39:47.382Z,7.78
2017-05-22T02:40:46.494Z,7.77
2017-05-22T02:41:44.744Z,9.03
2017-05-22T02:42:43.000Z,10.83
2017-05-22T02:43:41.375Z,11.53
2017-05-22T02:44:39.650Z,7.77
2017-05-22T02:45:38.104Z,7.27
2017-05-22T02:46:36.381Z,10.13
2017-05-22T02:47:35.420Z,10.07
2017-05-22T02:48:34.474Z,8.22
2017-05-22T02:49:32.759Z,6.68
2017-05-22T02:50:31.996Z,10.17
2017-05-22T02:51:31.076Z,10.15
2017-05-22T02:52:29.328Z,9.03
2017-05-22T02:53:28.870Z,8.13
2017-05-22T02:54:27.150Z,11.58
2017-05-22T02:55:25.436Z,7.83
2017-05-22T02:56:23.793Z,8.12
2017-05-22T02:57:23.003Z,8.88
2017-05-22T02:58:23.190Z,11.58
2017-05-22T02:59:22.534Z,10.07
2017-05-22T03:00:21.886Z,9.05
2017-05-22T03:01:20.503Z,9.53
2017-05-22T03:02:19.628Z,9.00
2017-05-22T03:03:18.467Z,8.22
2017-05-22T03:04:18.907Z,9.72
2017-05-22T03:05:17.170Z,10.63
2017-05-22T03:06:15.483Z,8.75
2017-05-22T03:07:15.721Z,7.80
2017-05-22T03:08:16.342Z,7.50
2017-05-22T03:09:15.520Z,7.67
2017-05-22T03:10:15.591Z,8.03
2017-05-22T03:11:14.415Z,9.42
2017-05-22T03:12:14.424Z,9.87
2017-05-22T03:13:13.686Z,8.43
2017-05-22T03:14:12.502Z,8.93
2017-05-22T03:15:10.856Z,7.88
2017-05-22T03:16:09.986Z,9.63
2017-05-22T03:17:08.274Z,7.70
2017-05-22T03:18:06.528Z,7.72
2017-05-22T03:19:04.807Z,10.22
2017-05-22T03:20:03.075Z,9.30
2017-05-22T03:21:01.339Z,9.73
2017-05-22T03:21:59.593Z,8.88
2017-05-22T03:22:58.687Z,9.35
2017-05-22T03:23:56.981Z,8.13
2017-05-22T03:24:56.795Z,9.52
2017-05-22T03:25:55.800Z,7.58
2017-05-22T03:26:54.040Z,8.18
2017-05-22T03:27:52.312Z,9.43
2017-05-22T03:28:51.553Z,10.38
2017-05-22T03:29:50.566Z,8.50
2017-05-22T03:30:48.860Z,10.77
2017-05-22T03:31:47.976Z,10.67
2017-05-22T03:32:46.272Z,11.97
2017-05-22T03:33:45.116Z,9.92
2017-05-22T03:34:43.425Z,13.88
2017-05-22T03:35:41.687Z,12.65
2017-05-22T03:36:40.828Z,11.90
2017-05-22T03:37:39.096Z,12.05
2017-05-22T03:38:37.976Z,14.30
2017-05-22T03:39:36.280Z,11.70
2017-05-22T03:40:34.546Z,12.02
2017-05-22T03:41:32.809Z,12.68
2017-05-22T03:42:31.095Z,11.45
2017-05-22T03:43:30.732Z,13.00
2017-05-22T03:44:28.982Z,14.92
2017-05-22T03:45:27.299Z,14.83
2017-05-22T03:46:25.562Z,14.42
2017-05-22T03:47:24.782Z,10.77
2017-05-22T03:48:23.103Z,11.42
2017-05-22T03:49:23.021Z,12.13
2017-05-22T03:50:22.395Z,15.68
2017-05-22T03:51:21.455Z,12.25
2017-05-22T03:52:20.666Z,13.33
2017-05-22T03:53:19.070Z,12.78
2017-05-22T03:54:17.312Z,9.87
2017-05-22T03:55:15.566Z,12.18
2017-05-22T03:56:13.870Z,10.82
2017-05-22T03:57:12.124Z,12.02
2017-05-22T03:58:11.295Z,9.28
2017-05-22T03:59:09.603Z,17.80
2017-05-22T04:00:07.985Z,10.93
2017-05-22T04:01:06.256Z,12.38
2017-05-22T04:02:06.081Z,9.77
2017-05-22T04:03:05.410Z,13.93
2017-05-22T04:04:04.242Z,9.88
2017-05-22T04:05:02.517Z,10.62
2017-05-22T04:06:03.017Z,13.88
2017-05-22T04:07:02.835Z,9.68
2017-05-22T04:08:01.096Z,14.03
2017-05-22T04:09:00.097Z,11.27
2017-05-22T04:09:59.018Z,12.23
2017-05-22T04:10:57.282Z,11.15
2017-05-22T04:11:56.257Z,10.80
2017-05-22T04:12:55.504Z,13.25
2017-05-22T04:13:54.258Z,11.88
2017-05-22T04:14:53.125Z,12.83
2017-05-22T04:15:51.452Z,9.85
2017-05-22T04:16:49.725Z,12.73
2017-05-22T04:17:48.407Z,13.22
2017-05-22T04:18:46.677Z,10.50
2017-05-22T04:19:44.945Z,13.30
2017-05-22T04:20:43.436Z,11.38
2017-05-22T04:21:42.586Z,10.90
2017-05-22T04:22:42.918Z,9.55
2017-05-22T04:23:41.244Z,10.98
2017-05-22T04:24:39.515Z,11.37
2017-05-22T04:25:38.620Z,16.77
2017-05-22T04:26:37.115Z,10.73
2017-05-22T04:27:36.309Z,10.63
2017-05-22T04:28:34.556Z,12.88
2017-05-22T04:29:33.059Z,12.72
2017-05-22T04:30:31.936Z,11.98
2017-05-22T04:31:32.460Z,17.00
2017-05-22T04:32:32.529Z,10.40
2017-05-22T04:33:32.830Z,12.27
2017-05-22T04:34:31.608Z,12.57
2017-05-22T04:35:31.857Z,11.98
2017-05-22T04:36:31.417Z,16.55
2017-05-22T04:37:30.775Z,15.20
2017-05-22T04:38:30.232Z,11.28
2017-05-22T04:39:30.423Z,14.13
2017-05-22T04:40:31.387Z,14.12
2017-05-22T04:41:30.979Z,13.20
2017-05-22T04:42:31.430Z,13.82
2017-05-22T04:43:31.270Z,13.20
2017-05-22T04:44:29.608Z,12.08
2017-05-22T04:45:30.195Z,11.02
2017-05-22T04:46:33.208Z,9.55
2017-05-22T04:47:32.097Z,10.53
2017-05-22T04:48:30.359Z,11.25
2017-05-22T04:49:30.145Z,12.47
2017-05-22T04:50:30.139Z,11.83
2017-05-22T04:51:29.328Z,10.93
2017-05-22T04:52:30.503Z,12.95
2017-05-22T04:53:29.484Z,14.35
2017-05-22T04:54:28.623Z,11.87
2017-05-22T04:55:27.827Z,14.82
2017-05-22T04:56:27.957Z,11.93
2017-05-22T04:57:27.011Z,14.25
2017-05-22T04:58:28.345Z,11.37
2017-05-22T04:59:29.783Z,12.02
2017-05-22T05:00:29.895Z,10.70
2017-05-22T05:01:29.354Z,10.97
2017-05-22T05:02:28.206Z,9.57
2017-05-22T05:03:27.302Z,10.35
2017-05-22T05:04:27.512Z,11.72
2017-05-22T05:05:26.283Z,10.85
2017-05-22T05:06:26.934Z,10.23
2017-05-22T05:07:27.041Z,10.55
2017-05-22T05:08:25.754Z,9.15
2017-05-22T05:09:26.756Z,8.30
2017-05-22T05:10:25.782Z,8.93
2017-05-22T05:11:25.247Z,8.05
2017-05-22T05:12:23.488Z,8.60
2017-05-22T05:13:23.053Z,9.00
2017-05-22T05:14:23.895Z,8.98
2017-05-22T05:15:23.987Z,8.67
2017-05-22T05:16:23.450Z,8.67
2017-05-22T05:17:23.976Z,8.68
2017-05-22T05:18:24.736Z,7.62
2017-05-22T05:19:24.750Z,7.95
2017-05-22T05:20:24.040Z,8.52
2017-05-22T05:21:23.201Z,8.37
2017-05-22T05:22:25.099Z,9.22
2017-05-22T05:23:25.448Z,8.55
2017-05-22T05:24:24.420Z,8.47
2017-05-22T05:25:23.394Z,10.25
2017-05-22T05:26:23.044Z,8.47
2017-05-22T05:27:23.756Z,9.53
2017-05-22T05:28:24.531Z,11.33
2017-05-22T05:29:22.836Z,12.40
2017-05-22T05:30:23.470Z,12.35
2017-05-22T05:31:24.265Z,13.45
2017-05-22T05:32:24.239Z,11.50
2017-05-22T05:33:24.703Z,12.93
2017-05-22T05:34:23.296Z,19.82
2017-05-22T05:35:23.129Z,14.47
2017-05-22T05:36:23.646Z,17.78
2017-05-22T05:37:22.763Z,14.38
2017-05-22T05:38:21.147Z,13.95
2017-05-22T05:39:22.105Z,14.18
2017-05-22T05:40:22.039Z,13.17
2017-05-22T05:41:22.215Z,13.25
2017-05-22T05:42:24.560Z,14.17
2017-05-22T05:43:23.523Z,12.48
2017-05-22T05:44:24.934Z,11.72
2017-05-22T05:45:24.684Z,13.28
2017-05-22T05:46:24.172Z,14.28
2017-05-22T05:47:24.164Z,12.87
2017-05-22T05:48:24.640Z,12.77
2017-05-22T05:49:23.448Z,12.88
2017-05-22T05:50:21.844Z,10.60
2017-05-22T05:51:22.916Z,12.12
2017-05-22T05:52:21.772Z,10.42
2017-05-22T05:53:23.053Z,13.45
2017-05-22T05:54:24.144Z,11.58
2017-05-22T05:55:24.788Z,11.48
2017-05-22T05:56:23.875Z,12.23
2017-05-22T05:57:23.607Z,12.80
2017-05-22T05:58:26.445Z,8.70
2017-05-22T05:59:24.695Z,7.90
2017-05-22T06:00:23.352Z,8.88
2017-05-22T06:01:22.064Z,10.05
2017-05-22T06:02:22.807Z,8.67
2017-05-22T06:03:21.947Z,8.43
2017-05-22T06:04:21.895Z,7.50
2017-05-22T06:05:20.484Z,8.72
2017-05-22T06:06:19.641Z,8.52
2017-05-22T06:07:20.913Z,8.65
2017-05-22T06:08:21.889Z,8.32
2017-05-22T06:09:26.302Z,8.55
2017-05-22T06:10:25.360Z,6.70
2017-05-22T06:11:23.616Z,7.52
2017-05-22T06:12:24.396Z,6.68
2017-05-22T06:13:22.677Z,7.63
2017-05-22T06:14:21.141Z,7.02
2017-05-22T06:15:20.556Z,6.75
2017-05-22T06:16:19.946Z,7.63
2017-05-22T06:17:20.373Z,9.00
2017-05-22T06:18:18.659Z,6.92
2017-05-22T06:19:17.002Z,7.22
2017-05-22T06:20:16.581Z,7.05
2017-05-22T06:21:16.646Z,6.32
2017-05-22T06:22:15.328Z,6.98
2017-05-22T06:23:13.637Z,6.88
2017-05-22T06:24:13.481Z,8.27
2017-05-22T06:25:12.077Z,6.98
2017-05-22T06:26:11.726Z,7.23
2017-05-22T06:27:10.015Z,7.35
2017-05-22T06:28:11.810Z,7.23
2017-05-22T06:29:11.051Z,7.22
2017-05-22T06:30:09.359Z,6.42
2017-05-22T06:31:07.660Z,9.73
2017-05-22T06:32:05.923Z,6.77
2017-05-22T06:33:04.190Z,8.32
2017-05-22T06:34:03.411Z,6.50
2017-05-22T06:35:01.706Z,6.55
2017-05-22T06:36:00.934Z,6.82
2017-05-22T06:37:00.926Z,6.87
2017-05-22T06:38:01.212Z,6.27
2017-05-22T06:38:59.474Z,6.77
2017-05-22T06:39:57.736Z,7.28
2017-05-22T06:40:56.826Z,6.92
2017-05-22T06:41:56.042Z,6.97
2017-05-22T06:42:54.325Z,5.93
2017-05-22T06:43:52.565Z,5.90
2017-05-22T06:44:50.959Z,5.70
2017-05-22T06:45:49.224Z,5.62
2017-05-22T06:46:47.548Z,5.83
2017-05-22T06:47:46.528Z,5.55
2017-05-22T06:48:44.808Z,8.20
2017-05-22T06:49:43.095Z,5.70
2017-05-22T06:50:41.992Z,7.05
2017-05-22T06:51:40.287Z,6.55
2017-05-22T06:52:39.459Z,6.13
2017-05-22T06:53:37.732Z,6.27
2017-05-22T06:54:36.941Z,7.22
2017-05-22T06:55:37.530Z,6.47
2017-05-22T06:56:39.242Z,5.63
2017-05-22T06:57:37.507Z,6.02
2017-05-22T06:58:35.752Z,7.52
2017-05-22T06:59:34.752Z,9.73
2017-05-22T07:00:33.174Z,5.88
2017-05-22T07:01:31.431Z,6.00
2017-05-22T07:02:30.672Z,5.97
2017-05-22T07:03:29.896Z,5.35
2017-05-22T07:04:28.147Z,6.82
2017-05-22T07:05:26.436Z,9.23
2017-05-22T07:06:25.016Z,6.48
2017-05-22T07:07:23.304Z,5.83
2017-05-22T07:08:25.592Z,10.25
2017-05-22T07:09:23.853Z,7.05
2017-05-22T07:10:22.131Z,5.67
2017-05-22T07:11:20.387Z,5.42
2017-05-22T07:12:18.661Z,5.67
2017-05-22T07:13:16.923Z,4.85
2017-05-22T07:14:15.175Z,6.92
2017-05-22T07:15:15.479Z,4.83
2017-05-22T07:16:14.479Z,5.82
2017-05-22T07:17:12.846Z,5.00
2017-05-22T07:18:11.185Z,4.88
2017-05-22T07:19:09.467Z,9.20
2017-05-22T07:20:08.922Z,5.58
2017-05-22T07:21:08.171Z,5.52
2017-05-22T07:22:06.506Z,6.12
2017-05-22T07:23:05.518Z,5.38
2017-05-22T07:24:05.015Z,4.60
2017-05-22T07:25:05.775Z,8.35
2017-05-22T07:26:04.318Z,7.16
2017-05-22T07:27:04.412Z,4.76
2017-05-22T07:28:02.769Z,4.97
2017-05-22T07:29:01.023Z,4.60
2017-05-22T07:29:59.496Z,4.90
2017-05-22T07:30:57.754Z,4.56
2017-05-22T07:31:56.347Z,4.90
2017-05-22T07:32:55.424Z,4.80
2017-05-22T07:33:53.844Z,6.28
2017-05-22T07:34:52.220Z,4.90
2017-05-22T07:35:50.479Z,7.25
2017-05-22T07:36:48.745Z,7.32
2017-05-22T07:37:47.030Z,5.88
2017-05-22T07:38:46.815Z,4.42
2017-05-22T07:39:45.111Z,4.28
2017-05-22T07:40:44.267Z,4.45
2017-05-22T07:41:43.351Z,5.12
2017-05-22T07:42:41.646Z,4.93
2017-05-22T07:43:40.395Z,7.50
2017-05-22T07:44:38.676Z,4.43
2017-05-22T07:45:38.371Z,4.43
2017-05-22T07:46:36.647Z,4.87
2017-05-22T07:47:34.966Z,4.42
2017-05-22T07:48:34.555Z,4.55
2017-05-22T07:49:35.245Z,6.07
2017-05-22T07:50:33.518Z,4.60
2017-05-22T07:51:31.792Z,4.60
2017-05-22T07:52:30.096Z,4.87
2017-05-22T07:53:29.006Z,4.43
2017-05-22T07:54:28.420Z,7.50
2017-05-22T07:55:26.691Z,5.95
2017-05-22T07:56:24.986Z,4.85
2017-05-22T07:57:24.007Z,3.92
2017-05-22T07:58:22.261Z,7.28
2017-05-22T07:59:20.537Z,5.35
2017-05-22T08:00:20.424Z,5.88
2017-05-22T08:01:18.686Z,4.70
2017-05-22T08:02:17.630Z,5.77
2017-05-22T08:03:16.048Z,6.28
2017-05-22T08:04:14.329Z,4.15
2017-05-22T08:05:12.636Z,4.05
2017-05-22T08:06:10.987Z,3.95
2017-05-22T08:07:09.266Z,6.10
2017-05-22T08:08:08.017Z,4.33
2017-05-22T08:09:06.424Z,6.15
2017-05-22T08:10:05.663Z,4.10
2017-05-22T08:11:04.013Z,4.15
2017-05-22T08:12:03.787Z,4.18
2017-05-22T08:13:03.635Z,3.50
2017-05-22T08:14:04.153Z,3.78
2017-05-22T08:15:04.929Z,5.08
2017-05-22T08:16:04.856Z,4.30
2017-05-22T08:17:03.140Z,3.72
2017-05-22T08:18:03.616Z,3.93
2017-05-22T08:19:04.174Z,4.02
2017-05-22T08:20:03.317Z,8.13
2017-05-22T08:21:02.188Z,3.90
2017-05-22T08:22:01.213Z,4.67
2017-05-22T08:23:00.355Z,3.72
2017-05-22T08:23:59.419Z,3.58
2017-05-22T08:24:57.709Z,4.03
2017-05-22T08:25:56.840Z,3.68
2017-05-22T08:26:56.470Z,4.20
2017-05-22T08:27:54.722Z,4.43
2017-05-22T08:28:55.195Z,4.25
2017-05-22T08:29:54.516Z,5.67
2017-05-22T08:30:54.735Z,4.38
2017-05-22T08:31:52.974Z,3.62
2017-05-22T08:32:51.991Z,3.78
2017-05-22T08:33:51.704Z,3.88
2017-05-22T08:34:49.957Z,7.45
2017-05-22T08:35:48.232Z,4.57
2017-05-22T08:36:46.505Z,4.30
2017-05-22T08:37:45.596Z,4.93
2017-05-22T08:38:43.875Z,5.03
2017-05-22T08:39:42.455Z,6.02
2017-05-22T08:40:45.059Z,5.25
2017-05-22T08:41:44.076Z,4.58
2017-05-22T08:42:42.315Z,5.72
2017-05-22T08:43:41.325Z,6.53
2017-05-22T08:44:39.637Z,4.30
2017-05-22T08:45:38.224Z,4.38
2017-05-22T08:46:36.501Z,4.35
2017-05-22T08:47:34.737Z,7.22
2017-05-22T08:48:34.413Z,4.55
2017-05-22T08:49:32.866Z,4.72
2017-05-22T08:50:31.150Z,4.20
2017-05-22T08:51:29.416Z,4.78
2017-05-22T08:52:27.720Z,4.93
2017-05-22T08:53:27.163Z,3.97
2017-05-22T08:54:25.483Z,5.38
2017-05-22T08:55:24.850Z,4.12
2017-05-22T08:56:25.339Z,3.88
2017-05-22T08:57:23.747Z,5.42
2017-05-22T08:58:22.618Z,4.95
2017-05-22T08:59:21.741Z,5.23
2017-05-22T09:00:20.860Z,3.73
2017-05-22T09:01:19.155Z,3.63
2017-05-22T09:02:18.515Z,4.05
2017-05-22T09:03:17.714Z,10.57
2017-05-22T09:04:16.127Z,3.42
2017-05-22T09:05:15.125Z,3.52
2017-05-22T09:06:14.127Z,3.25
2017-05-22T09:07:12.731Z,3.70
2017-05-22T09:08:11.020Z,4.40
2017-05-22T09:09:09.528Z,3.55
2017-05-22T09:10:08.530Z,4.65
2017-05-22T09:11:06.937Z,4.22
2017-05-22T09:12:05.205Z,4.20
2017-05-22T09:13:03.443Z,3.77
2017-05-22T09:14:01.737Z,3.63
2017-05-22T09:15:00.136Z,4.02
2017-05-22T09:15:59.823Z,3.20
2017-05-22T09:16:58.819Z,3.50
2017-05-22T09:17:57.072Z,3.67
2017-05-22T09:18:57.382Z,3.37
2017-05-22T09:19:55.631Z,3.47
2017-05-22T09:20:54.309Z,4.28
2017-05-22T09:21:53.486Z,4.82
2017-05-22T09:22:52.424Z,2.90
2017-05-22T09:23:51.436Z,3.23
2017-05-22T09:24:49.717Z,5.50
2017-05-22T09:25:50.092Z,6.53
2017-05-22T09:26:49.289Z,3.22
2017-05-22T09:27:47.576Z,6.37
2017-05-22T09:28:46.556Z,3.22
2017-05-22T09:29:45.148Z,5.48
2017-05-22T09:30:44.480Z,4.45
2017-05-22T09:31:42.745Z,3.50
2017-05-22T09:32:41.797Z,3.50
2017-05-22T09:33:40.568Z,4.32
2017-05-22T09:34:38.835Z,4.13
2017-05-22T09:35:37.246Z,3.50
2017-05-22T09:36:36.347Z,4.32
2017-05-22T09:37:35.103Z,3.72
2017-05-22T09:38:34.189Z,3.52
2017-05-22T09:39:32.456Z,6.75
2017-05-22T09:40:30.754Z,6.47
2017-05-22T09:41:29.987Z,4.95
2017-05-22T09:42:28.443Z,11.25
2017-05-22T09:43:26.726Z,5.45
2017-05-22T09:44:25.688Z,4.83
2017-05-22T09:45:24.511Z,3.93
2017-05-22T09:46:23.557Z,5.48
2017-05-22T09:47:21.824Z,4.27
2017-05-22T09:48:20.072Z,4.95
2017-05-22T09:49:20.015Z,3.40
2017-05-22T09:50:19.044Z,3.67
2017-05-22T09:51:17.627Z,3.47
2017-05-22T09:52:15.915Z,3.90
2017-05-22T09:53:15.184Z,5.35
2017-05-22T09:54:15.375Z,5.38
2017-05-22T09:55:13.634Z,3.80
2017-05-22T09:56:11.919Z,4.80
2017-05-22T09:57:10.955Z,3.53
2017-05-22T09:58:09.248Z,4.23
2017-05-22T09:59:08.248Z,3.88
2017-05-22T10:00:06.546Z,4.15
2017-05-22T10:01:05.108Z,3.73
2017-05-22T10:02:04.335Z,3.38
2017-05-22T10:03:02.648Z,4.00
2017-05-22T10:04:00.911Z,6.27
2017-05-22T10:04:59.173Z,3.75
2017-05-22T10:05:57.656Z,3.48
2017-05-22T10:06:55.977Z,3.47
2017-05-22T10:07:54.234Z,3.67
2017-05-22T10:08:52.499Z,5.05
2017-05-22T10:09:51.983Z,3.50
2017-05-22T10:10:52.002Z,3.37
2017-05-22T10:11:50.580Z,6.30
2017-05-22T10:12:50.468Z,4.53
2017-05-22T10:13:48.712Z,3.67
2017-05-22T10:14:47.868Z,6.05
2017-05-22T10:15:46.642Z,3.77
2017-05-22T10:16:45.992Z,3.50
2017-05-22T10:17:45.346Z,3.53
2017-05-22T10:18:43.582Z,6.00
2017-05-22T10:19:41.833Z,3.63
2017-05-22T10:20:40.901Z,3.37
2017-05-22T10:21:40.194Z,3.72
2017-05-22T10:22:39.364Z,3.73
2017-05-22T10:23:39.816Z,4.70
2017-05-22T10:24:40.370Z,4.25
2017-05-22T10:25:39.482Z,4.62
2017-05-22T10:26:38.539Z,4.10
2017-05-22T10:27:37.379Z,3.42
2017-05-22T10:28:35.859Z,5.15
2017-05-22T10:29:35.205Z,6.18
2017-05-22T10:30:33.488Z,4.63
2017-05-22T10:31:32.185Z,4.47
2017-05-22T10:32:33.048Z,5.58
2017-05-22T10:33:32.190Z,6.67
2017-05-22T10:34:31.951Z,3.73
2017-05-22T10:35:30.946Z,3.77
2017-05-22T10:36:29.197Z,3.73
2017-05-22T10:37:29.181Z,3.92
2017-05-22T10:38:30.099Z,4.80
2017-05-22T10:39:29.855Z,5.63
2017-05-22T10:40:29.027Z,4.85
2017-05-22T10:41:28.246Z,4.60
2017-05-22T10:42:26.546Z,4.68
2017-05-22T10:43:25.545Z,5.30
2017-05-22T10:44:25.481Z,4.45
2017-05-22T10:45:24.455Z,4.85
2017-05-22T10:46:22.716Z,4.53
2017-05-22T10:47:24.311Z,4.35
2017-05-22T10:48:22.616Z,4.08
2017-05-22T10:49:21.663Z,4.07
2017-05-22T10:50:20.677Z,6.22
2017-05-22T10:51:19.025Z,4.38
2017-05-22T10:52:18.268Z,4.35
2017-05-22T10:53:17.360Z,11.37
2017-05-22T10:54:15.655Z,4.20
2017-05-22T10:55:13.928Z,5.68
2017-05-22T10:56:12.772Z,4.10
2017-05-22T10:57:12.775Z,4.32
2017-05-22T10:58:11.680Z,4.18
2017-05-22T10:59:11.305Z,3.77
2017-05-22T11:00:09.588Z,4.00
2017-05-22T11:01:09.849Z,4.75
2017-05-22T11:02:09.576Z,3.93
2017-05-22T11:03:10.267Z,5.02
2017-05-22T11:04:08.546Z,4.37
2017-05-22T11:05:06.818Z,5.60
2017-05-22T11:06:05.063Z,5.62
2017-05-22T11:07:03.353Z,4.35
2017-05-22T11:08:01.859Z,4.63
2017-05-22T11:09:00.907Z,4.08
2017-05-22T11:09:59.235Z,4.08
2017-05-22T11:10:57.661Z,6.52
2017-05-22T11:11:56.719Z,4.98
2017-05-22T11:12:55.697Z,4.10
2017-05-22T11:13:53.982Z,4.90
2017-05-22T11:14:52.318Z,4.27
2017-05-22T11:15:50.568Z,3.82
2017-05-22T11:16:50.280Z,4.32
2017-05-22T11:17:50.561Z,3.70
2017-05-22T11:18:48.843Z,4.38
2017-05-22T11:19:51.349Z,4.25
2017-05-22T11:20:50.313Z,4.88
2017-05-22T11:21:48.623Z,3.92
2017-05-22T11:22:49.403Z,4.12
2017-05-22T11:23:47.705Z,4.25
2017-05-22T11:24:46.771Z,4.60
2017-05-22T11:25:46.017Z,3.98
2017-05-22T11:26:44.286Z,4.32
2017-05-22T11:27:43.301Z,3.98
2017-05-22T11:28:41.568Z,4.13
2017-05-22T11:29:41.336Z,4.27
2017-05-22T11:30:41.358Z,3.98
2017-05-22T11:31:39.608Z,4.23
2017-05-22T11:32:39.536Z,4.17
2017-05-22T11:33:37.872Z,4.62
2017-05-22T11:34:36.121Z,4.32
2017-05-22T11:35:35.356Z,4.15
2017-05-22T11:36:33.753Z,5.10
2017-05-22T11:37:32.480Z,4.18
2017-05-22T11:38:31.714Z,3.92
2017-05-22T11:39:30.176Z,4.53
2017-05-22T11:40:28.469Z,4.38
2017-05-22T11:41:26.735Z,4.25
2017-05-22T11:42:25.805Z,7.32
2017-05-22T11:43:24.052Z,4.13
2017-05-22T11:44:22.328Z,10.48
2017-05-22T11:45:20.605Z,4.20
2017-05-22T11:46:19.175Z,4.75
2017-05-22T11:47:17.414Z,4.52
2017-05-22T11:48:15.733Z,4.18
2017-05-22T11:49:14.717Z,4.65
2017-05-22T11:50:13.976Z,4.88
2017-05-22T11:51:12.401Z,4.57
2017-05-22T11:52:10.688Z,4.55
2017-05-22T11:53:08.940Z,4.23
2017-05-22T11:54:07.224Z,5.15
2017-05-22T11:55:05.467Z,4.48
2017-05-22T11:56:03.735Z,3.55
2017-05-22T11:57:02.017Z,5.42
2017-05-22T11:58:02.036Z,4.05
2017-05-22T11:59:00.311Z,4.47
2017-05-22T11:59:58.619Z,4.43
2017-05-22T12:00:57.624Z,4.70
2017-05-22T12:01:55.896Z,4.48
2017-05-22T12:02:54.725Z,4.48
2017-05-22T12:03:53.161Z,4.80
2017-05-22T12:04:52.663Z,4.15
2017-05-22T12:05:51.425Z,5.43
2017-05-22T12:06:49.898Z,4.17
2017-05-22T12:07:49.292Z,5.27
2017-05-22T12:08:47.550Z,5.35
2017-05-22T12:09:45.819Z,4.37
2017-05-22T12:10:44.152Z,4.38
2017-05-22T12:11:43.206Z,4.17
2017-05-22T12:12:41.456Z,4.32
2017-05-22T12:13:40.287Z,4.33
2017-05-22T12:14:40.184Z,6.02
2017-05-22T12:15:38.735Z,4.32
2017-05-22T12:16:37.197Z,6.73
2017-05-22T12:17:35.443Z,4.37
2017-05-22T12:18:34.764Z,4.43
2017-05-22T12:19:33.056Z,4.60
2017-05-22T12:20:32.067Z,4.60
2017-05-22T12:21:31.002Z,4.38
2017-05-22T12:22:31.793Z,5.03
2017-05-22T12:23:30.048Z,4.90
2017-05-22T12:24:29.206Z,4.37
2017-05-22T12:25:27.636Z,4.58
2017-05-22T12:26:25.883Z,7.17
2017-05-22T12:27:25.965Z,4.03
2017-05-22T12:28:26.219Z,4.15
2017-05-22T12:29:25.191Z,4.12
2017-05-22T12:30:23.484Z,4.33
2017-05-22T12:31:22.507Z,4.40
2017-05-22T12:32:20.757Z,5.33
2017-05-22T12:33:20.559Z,4.32
2017-05-22T12:34:19.554Z,6.22
2017-05-22T12:35:17.875Z,4.68
2017-05-22T12:36:16.173Z,5.22
2017-05-22T12:37:15.211Z,4.38
2017-05-22T12:38:13.531Z,4.62
2017-05-22T12:39:11.768Z,4.10
2017-05-22T12:40:10.099Z,11.02
2017-05-22T12:41:08.473Z,4.43
2017-05-22T12:42:07.066Z,4.68
2017-05-22T12:43:05.400Z,4.82
2017-05-22T12:44:04.223Z,3.72
2017-05-22T12:45:02.492Z,4.02
2017-05-22T12:46:00.732Z,3.90
2017-05-22T12:46:59.040Z,4.03
2017-05-22T12:47:58.066Z,5.58
2017-05-22T12:48:57.256Z,3.93
2017-05-22T12:49:55.511Z,4.32
2017-05-22T12:50:53.810Z,4.63
2017-05-22T12:51:53.128Z,4.47
2017-05-22T12:52:51.577Z,4.20
2017-05-22T12:53:53.132Z,5.03
2017-05-22T12:54:52.624Z,9.87
2017-05-22T12:55:51.035Z,5.27
2017-05-22T12:56:50.342Z,4.55
2017-05-22T12:57:48.624Z,4.10
2017-05-22T12:58:47.596Z,3.88
2017-05-22T12:59:45.868Z,4.83