createdAt,value
2016-11-29T13:16:30.614Z,1276
2016-11-29T13:17:30.629Z,1220
2016-11-29T13:18:30.938Z,1012
2016-11-29T13:19:06.236Z,1016
2016-11-29T13:19:32.525Z,1016
2016-11-29T13:19:58.684Z,1028
2016-11-29T13:31:54.204Z,1104
2016-11-29T13:32:20.316Z,1096
2016-11-29T13:32:46.566Z,1092
2016-11-29T13:33:12.693Z,1076
2016-11-29T13:33:38.819Z,1072
2016-11-29T13:34:04.992Z,1072
2016-11-29T14:46:40.159Z,20
2016-11-29T14:47:06.252Z,24
2016-11-29T14:47:32.348Z,48
2016-11-29T14:48:36.835Z,36
2016-11-29T14:49:02.926Z,16
2016-11-29T14:49:29.044Z,20
2016-11-29T14:49:55.139Z,20
2016-11-29T14:50:21.219Z,20
2016-11-29T14:50:47.315Z,20
2016-11-29T14:51:13.421Z,20
2016-11-29T14:51:39.507Z,16
2016-11-29T14:52:05.627Z,16
2016-11-29T14:52:31.725Z,16
2016-11-29T14:52:57.814Z,16
2016-11-29T14:53:23.901Z,16
2016-11-29T14:53:49.997Z,20
2016-11-29T14:54:16.091Z,20
2016-11-29T14:54:42.190Z,20
2016-11-29T14:55:08.280Z,16
2016-11-29T14:55:34.397Z,16
2016-11-29T14:56:00.499Z,16
2016-11-29T14:56:26.585Z,16
2016-11-29T14:56:52.674Z,16
2016-11-29T14:57:18.777Z,16
2016-11-29T14:57:44.868Z,16
2016-11-29T14:58:10.959Z,1328
2016-11-29T14:58:37.060Z,1292
2016-11-29T14:59:03.155Z,1320
2016-11-29T14:59:29.257Z,1300
2016-11-29T14:59:55.345Z,1280
2016-11-29T15:00:21.451Z,1264
2016-11-29T15:00:47.559Z,1248
2016-11-29T15:01:13.648Z,1228
2016-11-29T15:01:39.735Z,1212
2016-11-29T15:02:06.310Z,1192
2016-11-29T15:02:32.623Z,1176
2016-11-29T15:02:59.729Z,1156
2016-11-29T15:03:26.633Z,1140
2016-11-29T15:03:53.484Z,1116
2016-11-29T15:04:20.233Z,1100
2016-11-29T15:04:46.934Z,1080
2016-11-29T15:05:14.267Z,1064
2016-11-29T15:05:41.778Z,1048
2016-11-29T15:06:08.513Z,1028
2016-11-29T15:06:36.212Z,1008
2016-11-29T15:07:03.155Z,988
2016-11-29T15:07:29.951Z,972
2016-11-29T15:07:57.462Z,952
2016-11-29T15:08:25.023Z,932
2016-11-29T15:08:51.466Z,916
2016-11-29T15:09:17.668Z,900
2016-11-29T15:09:43.757Z,884
2016-11-29T15:10:09.880Z,864
2016-11-29T15:10:35.960Z,844
2016-11-29T15:11:02.075Z,832
2016-11-29T15:11:28.233Z,812
2016-11-29T15:11:54.386Z,796
2016-11-29T15:12:20.700Z,776
2016-11-29T15:12:46.882Z,764
2016-11-29T15:13:12.975Z,744
2016-11-29T15:13:39.109Z,728
2016-11-29T15:14:05.211Z,712
2016-11-29T15:14:31.311Z,696
2016-11-29T15:14:57.395Z,680
2016-11-29T15:15:23.514Z,660
2016-11-29T15:15:49.609Z,648
2016-11-29T15:16:15.705Z,628
2016-11-29T15:16:41.828Z,612
2016-11-29T15:17:07.948Z,596
2016-11-29T15:17:34.047Z,584
2016-11-29T15:18:00.147Z,564
2016-11-29T15:18:26.226Z,552
2016-11-29T15:18:52.363Z,536
2016-11-29T15:19:18.498Z,520
2016-11-29T15:19:44.620Z,504
2016-11-29T15:20:10.727Z,492
2016-11-29T15:20:36.830Z,476
2016-11-29T15:21:02.914Z,460
2016-11-29T15:21:29.000Z,444
2016-11-29T15:21:55.101Z,436
2016-11-29T15:22:21.281Z,420
2016-11-29T15:22:47.381Z,408
2016-11-29T15:23:13.476Z,392
2016-11-29T15:23:39.580Z,380
2016-11-29T15:24:05.729Z,368
2016-11-29T15:24:31.816Z,356
2016-11-29T15:24:57.896Z,344
2016-11-29T15:25:23.997Z,332
2016-11-29T15:25:50.085Z,320
2016-11-29T15:26:16.171Z,308
2016-11-29T15:26:42.273Z,296
2016-11-29T15:27:08.370Z,284
2016-11-29T15:27:34.460Z,276
2016-11-29T15:28:00.547Z,264
2016-11-29T15:28:26.633Z,256
2016-11-29T15:28:52.737Z,244
2016-11-29T15:29:18.825Z,236
2016-11-29T15:29:44.908Z,224
2016-11-29T15:30:11.013Z,216
2016-11-29T15:30:37.104Z,204
2016-11-29T15:31:03.194Z,196
2016-11-29T15:31:29.286Z,188
2016-11-29T15:31:55.389Z,180
2016-11-29T15:32:21.467Z,172
2016-11-29T15:32:47.562Z,164
2016-11-29T15:33:13.646Z,160
2016-11-29T15:33:39.749Z,148
2016-11-29T15:34:05.841Z,144
2016-11-29T15:34:31.927Z,136
2016-11-29T15:34:58.024Z,128
2016-11-29T15:35:24.123Z,124
2016-11-29T15:35:50.205Z,116
2016-11-29T15:36:16.298Z,112
2016-11-29T15:36:42.396Z,108
2016-11-29T15:37:08.480Z,96
2016-11-29T15:37:34.567Z,92
2016-11-29T15:38:00.665Z,88
2016-11-29T15:38:26.753Z,84
2016-11-29T15:38:52.849Z,80
2016-11-29T15:39:18.927Z,76
2016-11-29T15:39:45.022Z,72
2016-11-29T15:40:11.121Z,68
2016-11-29T15:40:37.210Z,64
2016-11-29T15:41:03.301Z,60
2016-11-29T15:41:29.401Z,56
2016-11-29T15:41:55.485Z,52
2016-11-29T15:42:21.569Z,52
2016-11-29T15:42:47.672Z,48
2016-11-29T15:43:13.758Z,44
2016-11-29T15:43:39.848Z,40
2016-11-29T15:44:05.948Z,40
2016-11-29T15:44:32.036Z,36
2016-11-29T15:44:58.129Z,32
2016-11-29T15:45:24.219Z,32
2016-11-29T15:45:50.302Z,28
2016-11-29T15:46:16.406Z,24
2016-11-29T15:46:42.497Z,28
2016-11-29T15:47:08.581Z,24
2016-11-29T15:47:34.682Z,24
2016-11-29T15:48:00.776Z,20
2016-11-29T15:48:26.858Z,20
2016-11-29T15:48:52.949Z,20
2016-11-29T15:49:19.047Z,16
2016-11-29T15:49:45.136Z,16
2016-11-29T15:50:11.224Z,12
2016-11-29T15:50:37.304Z,12
2016-11-29T15:51:03.404Z,12
2016-11-29T15:51:29.497Z,12
2016-11-29T15:51:55.584Z,8
2016-11-29T15:52:21.679Z,12
2016-11-29T15:52:47.779Z,8
2016-11-29T15:53:13.860Z,8
2016-11-29T15:53:39.948Z,8
2016-11-29T15:54:06.047Z,8
2016-11-29T15:54:32.132Z,4
2016-11-29T15:54:58.224Z,8
2016-11-29T15:55:24.320Z,4
2016-11-29T15:55:50.408Z,4
2016-11-29T15:56:16.488Z,4
2016-11-29T15:56:42.587Z,4
2016-11-29T15:57:08.673Z,4
2016-11-29T15:57:34.756Z,4
2016-11-29T15:58:00.851Z,4
2016-11-29T15:58:26.946Z,4
2016-11-29T15:58:53.026Z,4
2016-11-29T15:59:19.122Z,0
2016-11-29T15:59:45.218Z,4
2016-11-29T16:00:11.300Z,4
2016-11-29T16:00:37.391Z,4
2016-11-29T16:01:03.477Z,0
2016-11-29T16:01:29.575Z,0
2016-11-29T16:01:55.671Z,0
2016-11-29T16:02:21.760Z,0
2016-11-29T16:02:47.854Z,4
2016-11-29T16:03:13.949Z,4
2016-11-29T16:03:40.030Z,4
2016-11-29T16:04:06.119Z,4
2016-11-29T16:04:32.221Z,4
2016-11-29T16:04:58.305Z,4
2016-11-29T16:05:24.399Z,4
2016-11-29T16:05:50.498Z,0
2016-11-29T16:06:16.589Z,0
2016-11-29T16:06:42.686Z,0
2016-11-29T16:07:08.763Z,0
2016-11-29T16:07:34.869Z,0
2016-11-29T16:08:00.948Z,0
2016-11-29T16:08:27.033Z,0
2016-11-29T16:08:53.128Z,0
2016-11-29T16:09:19.223Z,0
2016-11-29T16:09:45.309Z,0
2016-11-29T16:10:11.411Z,0
2016-11-29T16:10:37.508Z,0
2016-11-29T16:11:03.599Z,0
2016-11-29T16:11:29.680Z,0
2016-11-29T16:11:55.775Z,0
2016-11-29T16:12:21.860Z,0
2016-11-29T16:12:47.955Z,0
2016-11-29T16:13:14.036Z,0
2016-11-29T16:13:40.125Z,0
2016-11-29T16:14:06.226Z,0
2016-11-29T16:14:32.313Z,0
2016-11-29T16:14:58.422Z,0
2016-11-29T16:15:24.526Z,0
2016-11-29T16:15:50.616Z,0
2016-11-29T16:16:16.696Z,0
2016-11-29T16:16:42.787Z,0
2016-11-29T16:17:08.883Z,0
2016-11-29T16:17:34.965Z,0
2016-11-29T16:18:01.081Z,0
2016-11-29T16:18:27.181Z,0
2016-11-29T16:18:53.262Z,0
2016-11-29T16:19:19.352Z,0
2016-11-29T16:19:45.455Z,0
2016-11-29T16:20:11.541Z,0
2016-11-29T16:20:37.624Z,0
2016-11-29T16:21:03.724Z,0
2016-11-29T16:21:29.815Z,0
2016-11-29T16:21:55.897Z,0
2016-11-29T16:22:21.992Z,0
2016-11-29T16:22:48.085Z,0
2016-11-29T16:23:14.175Z,0
2016-11-29T16:23:40.263Z,0
2016-11-29T16:24:06.343Z,0
2016-11-29T16:24:32.449Z,0
2016-11-29T16:24:58.536Z,0
2016-11-29T16:25:24.616Z,0
2016-11-29T16:25:50.716Z,0
2016-11-29T16:26:16.810Z,0
2016-11-29T16:26:42.896Z,0
2016-11-29T16:27:08.986Z,0
2016-11-29T16:27:35.088Z,0
2016-11-29T16:28:01.172Z,0
2016-11-29T16:28:27.264Z,0
2016-11-29T16:28:53.349Z,0
2016-11-29T16:29:19.447Z,0
2016-11-29T16:29:45.539Z,0
2016-11-29T16:30:11.620Z,0
2016-11-29T16:30:37.718Z,0
2016-11-29T16:31:03.814Z,0
2016-11-29T16:31:29.896Z,0
2016-11-29T16:31:55.996Z,0
2016-11-29T16:32:22.112Z,0
2016-11-29T16:32:48.201Z,0
2016-11-29T16:33:14.286Z,0
2016-11-29T16:33:40.388Z,0
2016-11-29T16:34:06.476Z,0
2016-11-29T16:34:32.578Z,0
2016-11-29T16:34:58.661Z,0
2016-11-29T16:35:24.752Z,0
2016-11-29T16:35:50.856Z,0
2016-11-29T16:36:16.941Z,0
2016-11-29T16:36:43.035Z,0
2016-11-29T16:37:09.128Z,0
2016-11-29T16:37:35.214Z,0
2016-11-29T16:38:01.297Z,0
2016-11-29T16:38:27.395Z,0
2016-11-29T16:38:53.487Z,0
2016-11-29T16:39:19.568Z,0
2016-11-29T16:39:45.664Z,0
2016-11-29T16:40:11.756Z,0
2016-11-29T16:40:37.838Z,0
2016-11-29T16:41:03.934Z,0
2016-11-29T16:41:30.032Z,0
2016-11-29T16:41:56.114Z,0
2016-11-29T16:42:22.209Z,0
2016-11-29T16:42:48.309Z,0
2016-11-29T16:43:14.394Z,0
2016-11-29T16:43:40.481Z,0
2016-11-29T16:44:06.582Z,0
2016-11-29T16:44:32.665Z,0
2016-11-29T16:44:58.747Z,0
2016-11-29T16:45:24.854Z,0
2016-11-29T16:45:50.934Z,0
2016-11-29T16:46:17.030Z,0
2016-11-29T16:46:43.115Z,0
2016-11-29T16:47:09.201Z,0
2016-11-29T16:47:35.327Z,0
2016-11-29T16:48:01.419Z,0
2016-11-29T16:48:27.499Z,0
2016-11-29T16:48:53.602Z,0
2016-11-29T16:49:19.692Z,0
2016-11-29T16:49:45.778Z,0
2016-11-29T16:50:11.877Z,0
2016-11-29T16:50:37.973Z,0
2016-11-29T16:51:04.070Z,0
2016-11-29T16:51:30.152Z,0
2016-11-29T16:51:56.240Z,0
2016-11-29T16:52:22.346Z,0
2016-11-29T16:52:48.458Z,0
2016-11-29T16:53:14.547Z,0
2016-11-29T16:53:40.648Z,0
2016-11-29T16:54:06.763Z,0
2016-11-29T16:54:32.842Z,0
2016-11-29T16:54:58.938Z,0
2016-11-29T16:55:25.033Z,0
2016-11-29T16:55:51.114Z,0
2016-11-29T16:56:17.206Z,0
2016-11-29T16:56:43.294Z,0
2016-11-29T16:57:09.392Z,0
2016-11-29T16:57:35.485Z,0
2016-11-29T16:58:01.595Z,0
2016-11-29T16:58:27.695Z,0
2016-11-29T16:58:53.793Z,0
2016-11-29T16:59:19.874Z,0
2016-11-29T16:59:45.965Z,0
2016-11-29T17:00:12.059Z,0
2016-11-29T17:00:38.140Z,0
2016-11-29T17:01:04.227Z,0
2016-11-29T17:01:30.320Z,0
2016-11-29T17:01:56.409Z,0
2016-11-29T17:02:22.506Z,0
2016-11-29T17:02:48.591Z,0
2016-11-29T17:03:14.683Z,0
2016-11-29T17:03:40.807Z,0
2016-11-29T17:04:06.895Z,0
2016-11-29T17:04:33.010Z,0
2016-11-29T17:04:59.111Z,0
2016-11-29T17:05:25.194Z,0
2016-11-29T17:05:51.277Z,0
2016-11-29T17:06:17.377Z,0
2016-11-29T17:06:43.465Z,0
2016-11-29T17:07:09.571Z,0
2016-11-29T17:07:35.668Z,0
2016-11-29T17:08:01.760Z,0
2016-11-29T17:08:27.857Z,0
2016-11-29T17:08:53.944Z,0
2016-11-29T17:09:20.032Z,0
2016-11-29T17:09:46.134Z,0
2016-11-29T17:10:12.251Z,0
2016-11-29T17:10:38.338Z,0
2016-11-29T17:11:04.437Z,0
2016-11-29T17:11:30.529Z,0
2016-11-29T17:11:56.616Z,0
2016-11-29T17:12:22.712Z,0
2016-11-29T17:12:48.813Z,0
2016-11-29T17:13:14.903Z,0
2016-11-29T17:13:40.993Z,0
2016-11-29T17:14:07.109Z,0
2016-11-29T17:14:33.206Z,0
2016-11-29T17:14:59.300Z,0
2016-11-29T17:15:25.399Z,0
2016-11-29T17:15:51.500Z,0
2016-11-29T17:16:17.593Z,0
2016-11-29T17:16:43.679Z,0
2016-11-29T17:17:09.794Z,0
2016-11-29T17:17:35.892Z,0
2016-11-29T17:18:01.972Z,0
2016-11-29T17:18:28.070Z,0
2016-11-29T17:18:54.170Z,0
2016-11-29T17:19:20.323Z,0
2016-11-29T17:19:46.975Z,0
2016-11-29T17:20:13.733Z,0
2016-11-29T17:20:40.214Z,0
2016-11-29T17:21:06.474Z,0
2016-11-29T17:21:32.571Z,0
2016-11-29T17:21:58.722Z,0
2016-11-29T17:22:24.821Z,0
2016-11-29T17:22:50.955Z,0
2016-11-29T17:23:17.062Z,0
2016-11-29T17:23:43.170Z,0
2016-11-29T17:24:09.602Z,0
2016-11-29T17:24:35.883Z,0
2016-11-29T17:25:02.572Z,0
2016-11-29T17:25:29.362Z,0
2016-11-29T17:25:55.841Z,0
2016-11-29T17:26:22.311Z,0
2016-11-29T17:26:48.475Z,0
2016-11-29T17:27:15.373Z,0
2016-11-29T17:27:41.672Z,0
2016-11-29T17:28:07.840Z,0
2016-11-29T17:28:34.218Z,0
2016-11-29T17:29:00.528Z,0
2016-11-29T17:29:27.209Z,0
2016-11-29T17:29:55.886Z,0
2016-11-29T17:30:23.223Z,0
2016-11-29T17:30:49.727Z,0
2016-11-29T17:31:16.182Z,0
2016-11-29T17:31:42.822Z,0
2016-11-29T17:32:09.178Z,0
2016-11-29T17:32:35.443Z,0
2016-11-29T17:33:01.633Z,0
2016-11-29T17:33:27.798Z,0
2016-11-29T17:33:54.306Z,0
2016-11-29T17:34:21.096Z,0
2016-11-29T17:34:48.142Z,0
2016-11-29T17:35:14.435Z,0
2016-11-29T17:35:40.611Z,0
2016-11-29T17:36:07.629Z,0
2016-11-29T17:36:33.906Z,0
2016-11-29T17:37:00.372Z,0
2016-11-29T17:37:26.669Z,0
2016-11-29T17:37:53.296Z,0
2016-11-29T17:38:19.603Z,0
2016-11-29T17:38:46.093Z,0
2016-11-29T17:39:12.264Z,0
2016-11-29T17:39:38.441Z,0
2016-11-29T17:40:05.022Z,0
2016-11-29T17:40:32.213Z,0
2016-11-29T17:40:58.488Z,0
2016-11-29T17:41:24.681Z,0
2016-11-29T17:41:50.798Z,0
2016-11-29T17:42:17.410Z,0
2016-11-29T17:42:43.815Z,0
2016-11-29T17:43:09.946Z,0
2016-11-29T17:43:36.078Z,0
2016-11-29T17:44:02.295Z,0
2016-11-29T17:44:28.542Z,0
2016-11-29T17:44:55.837Z,0
2016-11-29T17:45:22.090Z,0
2016-11-29T17:45:48.502Z,0
2016-11-29T17:46:15.544Z,0
2016-11-29T17:46:41.633Z,0
2016-11-29T17:47:07.769Z,0
2016-11-29T17:47:33.938Z,0
2016-11-29T17:48:00.106Z,0
2016-11-29T17:48:26.475Z,0
2016-11-29T17:48:52.585Z,0
2016-11-29T17:49:19.296Z,0
2016-11-29T17:49:45.875Z,0
2016-11-29T17:50:11.942Z,0
2016-11-29T17:50:38.140Z,0
2016-11-29T17:51:04.313Z,0
2016-11-29T17:51:30.486Z,0
2016-11-29T17:51:57.118Z,0
2016-11-29T17:52:23.204Z,0
2016-11-29T17:52:49.699Z,0
2016-11-29T17:53:16.085Z,0
2016-11-29T17:53:42.875Z,0
2016-11-29T17:54:09.745Z,0
2016-11-29T17:54:36.164Z,0
2016-11-29T17:55:02.241Z,0
2016-11-29T17:55:28.341Z,0
2016-11-29T17:55:54.451Z,0
2016-11-29T17:56:20.536Z,0
2016-11-29T17:56:46.656Z,0
2016-11-29T17:57:12.750Z,0
2016-11-29T17:57:38.834Z,0
2016-11-29T17:58:04.929Z,0
2016-11-29T17:58:31.013Z,0
2016-11-29T17:58:57.118Z,0
2016-11-29T17:59:23.209Z,0
2016-11-29T17:59:49.288Z,0
2016-11-29T18:00:15.391Z,0
2016-11-29T18:00:41.480Z,0
2016-11-29T18:01:07.562Z,0
2016-11-29T18:01:33.675Z,0
2016-11-29T18:01:59.798Z,0
2016-11-29T18:02:25.881Z,0
2016-11-29T18:02:51.974Z,0
2016-11-29T18:03:18.073Z,0
2016-11-29T18:03:44.157Z,0
2016-11-29T18:04:10.250Z,0
2016-11-29T18:04:36.339Z,0
2016-11-29T18:05:02.433Z,0
2016-11-29T18:05:28.529Z,0
2016-11-29T18:05:54.614Z,0
2016-11-29T18:06:20.705Z,0
2016-11-29T18:06:46.801Z,0
2016-11-29T18:07:12.886Z,0
2016-11-29T18:07:38.977Z,0
2016-11-29T18:08:05.076Z,0
2016-11-29T18:08:31.169Z,0
2016-11-29T18:08:57.252Z,0
2016-11-29T18:09:23.358Z,0
2016-11-29T18:09:49.449Z,0
2016-11-29T18:10:15.531Z,0
2016-11-29T18:10:41.626Z,0
2016-11-29T18:11:07.722Z,0
2016-11-29T18:11:33.808Z,0
2016-11-29T18:11:59.902Z,0
2016-11-29T18:12:26.004Z,0
2016-11-29T18:12:52.085Z,0
2016-11-29T18:13:18.179Z,0
2016-11-29T18:13:44.274Z,0
2016-11-29T18:14:10.359Z,0
2016-11-29T18:14:36.445Z,0
2016-11-29T18:15:02.536Z,0
2016-11-29T18:15:28.632Z,0
2016-11-29T18:15:54.728Z,0
2016-11-29T18:16:20.809Z,0
2016-11-29T18:16:46.903Z,0
2016-11-29T18:17:12.999Z,0
2016-11-29T18:17:39.080Z,0
2016-11-29T18:18:05.173Z,0
2016-11-29T18:18:31.271Z,0
2016-11-29T18:18:57.356Z,0
2016-11-29T18:19:23.442Z,0
2016-11-29T18:19:49.546Z,0
2016-11-29T18:20:15.641Z,0
2016-11-29T18:20:42.047Z,0
2016-11-29T18:21:08.133Z,0
2016-11-29T18:21:34.232Z,0
2016-11-29T18:22:00.328Z,0
2016-11-29T18:22:26.417Z,0
2016-11-29T18:22:52.504Z,0
2016-11-29T18:23:18.608Z,0
2016-11-29T18:23:44.700Z,0
2016-11-29T18:24:10.788Z,0
2016-11-29T18:24:36.882Z,0
2016-11-29T18:25:02.977Z,0
2016-11-29T18:25:29.054Z,0
2016-11-29T18:25:55.149Z,0
2016-11-29T18:26:21.238Z,0
2016-11-29T18:26:47.333Z,0
2016-11-29T18:27:13.426Z,0
2016-11-29T18:27:39.515Z,0
2016-11-29T18:28:05.615Z,0
2016-11-29T18:28:31.710Z,0
2016-11-29T18:28:57.791Z,0
2016-11-29T18:29:23.891Z,0
2016-11-29T18:29:49.990Z,0
2016-11-29T18:30:16.071Z,0
2016-11-29T18:30:42.168Z,0
2016-11-29T18:31:08.271Z,0
2016-11-29T18:31:34.355Z,0
2016-11-29T18:32:00.453Z,0
2016-11-29T18:32:26.528Z,0
2016-11-29T18:32:52.628Z,0
2016-11-29T18:33:18.732Z,0
2016-11-29T18:33:44.814Z,0
2016-11-29T18:34:10.912Z,0
2016-11-29T18:34:37.006Z,0
2016-11-29T18:35:03.096Z,0
2016-11-29T18:35:29.196Z,0
2016-11-29T18:35:55.295Z,0
2016-11-29T18:36:21.383Z,0
2016-11-29T18:36:47.464Z,0
2016-11-29T18:37:13.561Z,0
2016-11-29T18:37:39.654Z,0
2016-11-29T18:38:05.753Z,0
2016-11-29T18:38:31.837Z,0
2016-11-29T18:38:57.930Z,0
2016-11-29T18:39:24.026Z,0
2016-11-29T18:39:50.117Z,0
2016-11-29T18:40:16.205Z,0
2016-11-29T18:40:42.308Z,0
2016-11-29T18:41:08.396Z,0
2016-11-29T18:41:34.482Z,0
2016-11-29T18:42:00.575Z,0
2016-11-29T18:42:26.664Z,0
2016-11-29T18:42:52.785Z,0
2016-11-29T18:43:18.870Z,0
2016-11-29T18:43:44.957Z,0
2016-11-29T18:44:11.061Z,0
2016-11-29T18:44:37.153Z,0
2016-11-29T18:45:03.239Z,0
2016-11-29T18:45:29.338Z,0
2016-11-29T18:45:55.432Z,0
2016-11-29T18:46:21.518Z,0
2016-11-29T18:46:47.615Z,0
2016-11-29T18:47:13.713Z,0
2016-11-29T18:47:39.796Z,0
2016-11-29T18:48:05.889Z,0
2016-11-29T18:48:31.973Z,0
2016-11-29T18:48:58.074Z,0
2016-11-29T18:49:24.166Z,0
2016-11-29T18:49:50.261Z,0
2016-11-29T18:50:16.351Z,0
2016-11-29T18:50:42.449Z,0
2016-11-29T18:51:08.531Z,0
2016-11-29T18:51:34.653Z,0
2016-11-29T18:52:00.752Z,0
2016-11-29T18:52:26.834Z,0
2016-11-29T18:52:52.922Z,0
2016-11-29T18:53:19.018Z,0
2016-11-29T18:53:45.108Z,0
2016-11-29T18:54:11.189Z,0
2016-11-29T18:54:37.290Z,0
2016-11-29T18:55:03.385Z,0
2016-11-29T18:55:29.469Z,0
2016-11-29T18:55:55.566Z,0
2016-11-29T18:56:21.658Z,0
2016-11-29T18:56:47.738Z,0
2016-11-29T18:57:13.833Z,0
2016-11-29T18:57:39.928Z,0
2016-11-29T18:58:06.007Z,0
2016-11-29T18:58:32.101Z,0
2016-11-29T18:58:58.200Z,0
2016-11-29T18:59:24.284Z,0
2016-11-29T18:59:50.383Z,0
2016-11-29T19:00:16.466Z,0
2016-11-29T19:00:42.565Z,0
2016-11-29T19:01:08.664Z,0
2016-11-29T19:01:34.745Z,0
2016-11-29T19:02:00.839Z,0
2016-11-29T19:02:26.937Z,0
2016-11-29T19:02:53.021Z,0
2016-11-29T19:03:19.109Z,0
2016-11-29T19:03:45.205Z,0
2016-11-29T19:04:11.296Z,0
2016-11-29T19:04:37.379Z,0
2016-11-29T19:05:03.474Z,0
2016-11-29T19:05:29.563Z,0
2016-11-29T19:05:55.661Z,0
2016-11-29T19:06:21.774Z,0
2016-11-29T19:06:47.862Z,0
2016-11-29T19:07:13.985Z,0
2016-11-29T19:07:40.073Z,0
2016-11-29T19:08:06.160Z,0
2016-11-29T19:08:32.262Z,0
2016-11-29T19:08:58.353Z,0
2016-11-29T19:09:24.436Z,0
2016-11-29T19:09:50.536Z,0
2016-11-29T19:10:16.627Z,0
2016-11-29T19:10:42.721Z,0
2016-11-29T19:11:08.806Z,0
2016-11-29T19:11:34.894Z,0
2016-11-29T19:12:00.992Z,0
2016-11-29T19:12:27.084Z,0
2016-11-29T19:12:53.171Z,0
2016-11-29T19:13:19.269Z,0
2016-11-29T19:13:45.361Z,0
2016-11-29T19:14:11.444Z,0
2016-11-29T19:14:37.539Z,0
2016-11-29T19:15:03.635Z,0
2016-11-29T19:15:29.723Z,0
2016-11-29T19:15:55.814Z,0
2016-11-29T19:16:21.903Z,0
2016-11-29T19:16:47.997Z,0
2016-11-29T19:17:14.091Z,0
2016-11-29T19:17:40.176Z,0
2016-11-29T19:18:06.268Z,0
2016-11-29T19:18:32.366Z,0
2016-11-29T19:18:58.451Z,0
2016-11-29T19:19:24.547Z,0
2016-11-29T19:19:50.646Z,0
2016-11-29T19:20:16.734Z,0
2016-11-29T19:20:42.825Z,0
2016-11-29T19:21:08.928Z,0
2016-11-29T19:21:35.016Z,0
2016-11-29T19:22:01.114Z,0
2016-11-29T19:22:27.199Z,0
2016-11-29T19:22:53.293Z,0
2016-11-29T19:23:19.412Z,0
2016-11-29T19:23:45.499Z,0
2016-11-29T19:24:11.588Z,0
2016-11-29T19:24:37.690Z,0
2016-11-29T19:25:03.779Z,0
2016-11-29T19:25:29.895Z,0
2016-11-29T19:25:56.001Z,0
2016-11-29T19:26:22.090Z,0
2016-11-29T19:26:48.178Z,0
2016-11-29T19:27:14.285Z,0
2016-11-29T19:27:40.375Z,0
2016-11-29T19:28:06.477Z,0
2016-11-29T19:28:32.575Z,0
2016-11-29T19:28:58.654Z,0
2016-11-29T19:29:24.753Z,0
2016-11-29T19:29:50.840Z,0
2016-11-29T19:30:16.927Z,0
2016-11-29T19:30:43.031Z,0
2016-11-29T19:31:09.123Z,0
2016-11-29T19:31:35.203Z,0
2016-11-29T19:32:01.304Z,0
2016-11-29T19:32:27.409Z,0
2016-11-29T19:32:53.505Z,0
2016-11-29T19:33:19.598Z,0
2016-11-29T19:33:45.683Z,0
2016-11-29T19:34:11.782Z,0
2016-11-29T19:34:37.875Z,0
2016-11-29T19:35:03.963Z,0
2016-11-29T19:35:30.062Z,0
2016-11-29T19:35:56.163Z,0
2016-11-29T19:36:22.242Z,0
2016-11-29T19:36:48.331Z,0
2016-11-29T19:37:14.443Z,0
2016-11-29T19:37:40.516Z,0
2016-11-29T19:38:06.612Z,0
2016-11-29T19:38:32.711Z,0
2016-11-29T19:38:58.805Z,0
2016-11-29T19:39:24.887Z,0
2016-11-29T19:39:50.987Z,0
2016-11-29T19:40:17.079Z,0
2016-11-29T19:40:43.163Z,0
2016-11-29T19:41:09.263Z,0
2016-11-29T19:41:35.365Z,0
2016-11-29T19:42:01.457Z,0
2016-11-29T19:42:27.559Z,0
2016-11-29T19:42:53.659Z,0
2016-11-29T19:43:19.755Z,0
2016-11-29T19:43:45.852Z,0
2016-11-29T19:44:11.948Z,0
2016-11-29T19:44:38.068Z,0
2016-11-29T19:45:04.192Z,0
2016-11-29T19:45:30.292Z,0
2016-11-29T19:45:56.417Z,0
2016-11-29T19:46:22.540Z,0
2016-11-29T19:46:48.639Z,0
2016-11-29T19:47:14.753Z,0
2016-11-29T19:47:40.872Z,0
2016-11-29T19:48:07.003Z,0
2016-11-29T19:48:33.133Z,0
2016-11-29T19:48:59.244Z,0
2016-11-29T19:49:25.374Z,0
2016-11-29T19:49:51.553Z,0
2016-11-29T19:50:17.723Z,0
2016-11-29T19:50:43.859Z,0
2016-11-29T19:51:09.979Z,0
2016-11-29T19:51:36.083Z,0
2016-11-29T19:52:02.190Z,0
2016-11-29T19:52:28.324Z,0
2016-11-29T19:52:54.436Z,0
2016-11-29T19:53:20.557Z,0
2016-11-29T19:53:46.689Z,0
2016-11-29T19:54:12.789Z,0
2016-11-29T19:54:38.880Z,0
2016-11-29T19:55:04.984Z,0
2016-11-29T19:55:31.269Z,0
2016-11-29T19:55:57.376Z,0
2016-11-29T19:56:23.496Z,0
2016-11-29T19:56:49.588Z,0
2016-11-29T19:57:15.717Z,0
2016-11-29T19:57:41.825Z,0
2016-11-29T19:58:07.912Z,0
2016-11-29T19:58:34.030Z,0
2016-11-29T19:59:00.148Z,0
2016-11-29T19:59:26.237Z,0
2016-11-29T19:59:52.357Z,0
2016-11-29T20:00:18.484Z,0
2016-11-29T20:00:44.578Z,0
2016-11-29T20:01:10.759Z,0
2016-11-29T20:01:36.900Z,0
2016-11-29T20:02:03.007Z,0
2016-11-29T20:02:29.124Z,0
2016-11-29T20:02:55.239Z,0
2016-11-29T20:03:21.365Z,0
2016-11-29T20:03:47.509Z,0
2016-11-29T20:04:13.623Z,0
2016-11-29T20:04:39.800Z,0
2016-11-29T20:05:05.984Z,0
2016-11-29T20:05:32.089Z,0
2016-11-29T20:05:58.254Z,0
2016-11-29T20:06:24.404Z,0
2016-11-29T20:06:50.520Z,0
2016-11-29T20:07:16.659Z,0
2016-11-29T20:07:42.748Z,0
2016-11-29T20:08:08.886Z,0
2016-11-29T20:08:35.012Z,0
2016-11-29T20:09:01.141Z,0
2016-11-29T20:09:27.271Z,0
2016-11-29T20:09:53.396Z,0
2016-11-29T20:10:19.602Z,0
2016-11-29T20:10:45.744Z,0
2016-11-29T20:11:11.871Z,0
2016-11-29T20:11:37.996Z,0
2016-11-29T20:12:04.128Z,0
2016-11-29T20:12:30.233Z,0
2016-11-29T20:12:56.347Z,0
2016-11-29T20:13:22.461Z,0
2016-11-29T20:13:48.578Z,0
2016-11-29T20:14:14.665Z,0
2016-11-29T20:14:40.787Z,0
2016-11-29T20:15:06.905Z,0
2016-11-29T20:15:33.030Z,0
2016-11-29T20:15:59.135Z,0
2016-11-29T20:16:25.251Z,0
2016-11-29T20:16:51.351Z,0
2016-11-29T20:17:17.510Z,0
2016-11-29T20:17:43.640Z,0
2016-11-29T20:18:09.754Z,0
2016-11-29T20:18:35.864Z,0
2016-11-29T20:19:01.984Z,0
2016-11-29T20:19:28.118Z,0
2016-11-29T20:19:54.251Z,0
2016-11-29T20:20:20.374Z,0
2016-11-29T20:20:46.507Z,0
2016-11-29T20:21:12.632Z,0
2016-11-29T20:21:38.714Z,0
2016-11-29T20:22:04.824Z,0
2016-11-29T20:22:30.928Z,0
2016-11-29T20:22:57.021Z,0
2016-11-29T20:23:23.135Z,0
2016-11-29T20:23:49.470Z,0
2016-11-29T20:24:15.575Z,0
2016-11-29T20:24:41.672Z,0
2016-11-29T20:25:07.788Z,0
2016-11-29T20:25:33.878Z,0
2016-11-29T20:25:59.965Z,0
2016-11-29T20:26:26.072Z,0
2016-11-29T20:26:52.171Z,0
2016-11-29T20:27:18.262Z,0
2016-11-29T20:27:44.359Z,0
2016-11-29T20:28:10.457Z,0
2016-11-29T20:28:36.572Z,0
2016-11-29T20:29:02.681Z,0
2016-11-29T20:29:28.771Z,0
2016-11-29T20:29:54.875Z,0
2016-11-29T20:30:20.965Z,0
2016-11-29T20:30:47.055Z,0
2016-11-29T20:31:13.153Z,0
2016-11-29T20:31:39.276Z,0
2016-11-29T20:32:05.425Z,0
2016-11-29T20:32:31.553Z,0
2016-11-29T20:32:57.684Z,0
2016-11-29T20:33:23.778Z,0
2016-11-29T20:33:49.886Z,0
2016-11-29T20:34:15.991Z,0
2016-11-29T20:34:42.093Z,0
2016-11-29T20:35:08.192Z,0
2016-11-29T20:35:34.274Z,0
2016-11-29T20:36:00.366Z,0
2016-11-29T20:36:26.472Z,0
2016-11-29T20:36:52.622Z,0
2016-11-29T20:37:18.740Z,0
2016-11-29T20:37:44.910Z,0
2016-11-29T20:38:11.087Z,0
2016-11-29T20:38:37.252Z,0
2016-11-29T20:39:03.424Z,0
2016-11-29T20:39:29.581Z,0
2016-11-29T20:39:55.691Z,0
2016-11-29T20:40:21.850Z,0
2016-11-29T20:40:48.013Z,0
2016-11-29T20:41:14.144Z,0
2016-11-29T20:41:40.264Z,0
2016-11-29T20:42:06.346Z,0
2016-11-29T20:42:32.453Z,0
2016-11-29T20:42:58.544Z,0
2016-11-29T20:43:24.635Z,0
2016-11-29T20:43:50.759Z,0
2016-11-29T20:44:16.863Z,0
2016-11-29T20:44:43.071Z,0
2016-11-29T20:45:09.171Z,0
2016-11-29T20:45:35.277Z,0
2016-11-29T20:46:01.392Z,0
2016-11-29T20:46:27.505Z,0
2016-11-29T20:46:53.667Z,0
2016-11-29T20:47:19.830Z,0
2016-11-29T20:47:45.945Z,0
2016-11-29T20:48:12.063Z,0
2016-11-29T20:48:38.224Z,0
2016-11-29T20:49:04.376Z,0
2016-11-29T20:49:30.492Z,0
2016-11-29T20:49:56.604Z,0
2016-11-29T20:50:22.771Z,0
2016-11-29T20:50:48.869Z,0
2016-11-29T20:51:14.985Z,0
2016-11-29T20:51:41.122Z,0
2016-11-29T20:52:07.251Z,0
2016-11-29T20:52:33.392Z,0
2016-11-29T20:52:59.480Z,0
2016-11-29T20:53:25.580Z,0
2016-11-29T20:53:51.682Z,0
2016-11-29T20:54:17.767Z,0
2016-11-29T20:54:43.873Z,0
2016-11-29T20:55:10.035Z,0
2016-11-29T20:55:36.216Z,0
2016-11-29T20:56:02.359Z,0
2016-11-29T20:56:28.488Z,0
2016-11-29T20:56:54.648Z,0
2016-11-29T20:57:20.758Z,0
2016-11-29T20:57:46.866Z,0
2016-11-29T20:58:13.006Z,0
2016-11-29T20:58:39.169Z,0
2016-11-29T20:59:05.292Z,0
2016-11-29T20:59:31.414Z,0
2016-11-29T20:59:57.550Z,0
2016-11-29T21:00:23.651Z,0
2016-11-29T21:00:49.740Z,0
2016-11-29T21:01:15.841Z,0
2016-11-29T21:01:41.930Z,0
2016-11-29T21:02:08.039Z,0
2016-11-29T21:02:34.149Z,0
2016-11-29T21:03:00.293Z,0
2016-11-29T21:03:26.454Z,0
2016-11-29T21:03:52.622Z,0