createdAt,value
2018-07-26T00:01:45.495Z,23.36
2018-07-26T00:02:45.424Z,23.31
2018-07-26T00:04:38.196Z,23.23
2018-07-26T00:05:38.114Z,23.15
2018-07-26T00:07:30.889Z,23.17
2018-07-26T00:08:30.799Z,23.23
2018-07-26T00:10:23.794Z,23.23
2018-07-26T00:11:23.731Z,23.23
2018-07-26T00:13:16.740Z,23.19
2018-07-26T00:14:16.658Z,23.23
2018-07-26T00:16:09.430Z,23.25
2018-07-26T00:17:09.353Z,23.10
2018-07-26T00:19:02.362Z,23.12
2018-07-26T00:20:02.283Z,23.07
2018-07-26T00:21:55.043Z,23.10
2018-07-26T00:22:54.972Z,23.09
2018-07-26T00:24:47.975Z,23.02
2018-07-26T00:25:47.899Z,23.09
2018-07-26T00:27:40.726Z,23.17
2018-07-26T00:28:40.580Z,23.23
2018-07-26T00:30:33.352Z,23.05
2018-07-26T00:31:33.290Z,23.12
2018-07-26T00:33:26.313Z,22.95
2018-07-26T00:34:26.214Z,22.94
2018-07-26T00:36:19.216Z,22.76
2018-07-26T00:37:19.146Z,22.79
2018-07-26T00:39:12.038Z,22.72
2018-07-26T00:40:11.956Z,22.75
2018-07-26T00:42:04.729Z,22.88
2018-07-26T00:43:04.656Z,22.79
2018-07-26T00:44:57.428Z,22.82
2018-07-26T00:45:57.343Z,22.75
2018-07-26T00:47:50.430Z,22.79
2018-07-26T00:48:50.414Z,22.73
2018-07-26T00:50:43.124Z,22.77
2018-07-26T00:51:43.046Z,22.61
2018-07-26T00:53:35.822Z,22.60
2018-07-26T00:54:35.745Z,22.57
2018-07-26T00:56:28.743Z,22.57
2018-07-26T00:57:28.668Z,22.51
2018-07-26T00:59:21.683Z,22.47
2018-07-26T01:00:21.606Z,22.45
2018-07-26T01:02:14.607Z,22.51
2018-07-26T01:03:14.539Z,22.36
2018-07-26T01:05:07.568Z,22.35
2018-07-26T01:06:07.491Z,22.40
2018-07-26T01:08:00.326Z,22.36
2018-07-26T01:09:00.240Z,22.37
2018-07-26T01:10:53.251Z,22.28
2018-07-26T01:11:53.167Z,22.24
2018-07-26T01:13:46.209Z,22.31
2018-07-26T01:14:46.123Z,22.30
2018-07-26T01:16:38.900Z,22.27
2018-07-26T01:17:38.829Z,22.39
2018-07-26T01:19:31.606Z,22.36
2018-07-26T01:20:31.526Z,22.24
2018-07-26T01:22:24.285Z,22.07
2018-07-26T01:23:24.216Z,22.10
2018-07-26T01:25:17.235Z,22.00
2018-07-26T01:26:17.138Z,22.00
2018-07-26T01:28:09.912Z,21.98
2018-07-26T01:29:09.827Z,21.94
2018-07-26T01:31:02.606Z,22.00
2018-07-26T01:32:02.525Z,22.06
2018-07-26T01:33:55.538Z,22.10
2018-07-26T01:34:55.458Z,22.07
2018-07-26T01:36:48.225Z,21.96
2018-07-26T01:37:48.151Z,21.90
2018-07-26T01:39:40.970Z,21.98
2018-07-26T01:40:40.844Z,22.03
2018-07-26T01:42:33.600Z,21.98
2018-07-26T01:43:33.527Z,21.99
2018-07-26T01:45:26.554Z,21.99
2018-07-26T01:46:26.470Z,21.99
2018-07-26T01:48:19.485Z,21.96
2018-07-26T01:49:19.394Z,21.82
2018-07-26T01:51:12.400Z,21.83
2018-07-26T01:52:12.318Z,21.80
2018-07-26T01:54:05.094Z,21.83
2018-07-26T01:55:05.020Z,21.91
2018-07-26T01:56:57.767Z,22.03
2018-07-26T01:57:57.697Z,21.99
2018-07-26T01:59:50.719Z,21.94
2018-07-26T02:00:50.640Z,22.02
2018-07-26T02:02:43.965Z,22.06
2018-07-26T02:03:43.903Z,22.06
2018-07-26T02:05:36.669Z,22.10
2018-07-26T02:06:36.592Z,22.07
2018-07-26T02:08:29.355Z,22.10
2018-07-26T02:09:29.274Z,22.09
2018-07-26T02:11:22.274Z,22.15
2018-07-26T02:12:22.200Z,22.10
2018-07-26T02:14:15.223Z,22.17
2018-07-26T02:15:15.130Z,22.10
2018-07-26T02:17:07.909Z,22.07
2018-07-26T02:18:07.828Z,22.10
2018-07-26T02:20:00.830Z,22.12
2018-07-26T02:21:00.750Z,22.07
2018-07-26T02:22:53.527Z,22.14
2018-07-26T02:23:53.445Z,22.06
2018-07-26T02:25:46.230Z,22.12
2018-07-26T02:26:46.134Z,22.07
2018-07-26T02:28:38.914Z,22.02
2018-07-26T02:29:38.836Z,21.98
2018-07-26T02:31:31.613Z,22.07
2018-07-26T02:32:31.532Z,22.09
2018-07-26T02:34:24.552Z,22.06
2018-07-26T02:35:24.470Z,22.09
2018-07-26T02:37:17.293Z,22.10
2018-07-26T02:38:17.238Z,22.12
2018-07-26T02:40:09.992Z,22.14
2018-07-26T02:41:09.919Z,22.09
2018-07-26T02:43:02.918Z,22.07
2018-07-26T02:44:02.842Z,22.14
2018-07-26T02:45:55.875Z,22.10
2018-07-26T02:46:55.782Z,22.07
2018-07-26T02:48:48.555Z,22.02
2018-07-26T02:49:48.474Z,22.03
2018-07-26T02:51:41.236Z,21.99
2018-07-26T02:52:41.164Z,21.98
2018-07-26T02:54:33.934Z,22.00
2018-07-26T02:55:33.862Z,21.91
2018-07-26T02:57:26.614Z,21.91
2018-07-26T02:58:26.543Z,21.96
2018-07-26T03:00:19.574Z,21.98
2018-07-26T03:01:19.487Z,21.86
2018-07-26T03:03:12.518Z,21.88
2018-07-26T03:04:12.422Z,21.84
2018-07-26T03:06:05.441Z,21.82
2018-07-26T03:07:05.347Z,21.86
2018-07-26T03:08:58.343Z,21.83
2018-07-26T03:09:58.262Z,21.77
2018-07-26T03:11:51.044Z,21.80
2018-07-26T03:12:50.968Z,21.82
2018-07-26T03:14:43.736Z,21.82
2018-07-26T03:15:43.652Z,21.75
2018-07-26T03:17:36.412Z,21.77
2018-07-26T03:18:36.342Z,21.77
2018-07-26T03:20:29.305Z,21.80
2018-07-26T03:21:29.224Z,21.80
2018-07-26T03:23:22.056Z,21.72
2018-07-26T03:24:21.993Z,21.69
2018-07-26T03:26:14.999Z,21.69
2018-07-26T03:27:14.911Z,21.67
2018-07-26T03:29:07.698Z,21.65
2018-07-26T03:30:07.605Z,21.59
2018-07-26T03:32:00.602Z,21.61
2018-07-26T03:33:00.533Z,21.64
2018-07-26T03:34:53.304Z,21.54
2018-07-26T03:35:53.246Z,21.49
2018-07-26T03:37:45.981Z,21.50
2018-07-26T03:38:45.910Z,21.59
2018-07-26T03:40:38.678Z,21.59
2018-07-26T03:41:38.599Z,21.64
2018-07-26T03:43:31.434Z,21.59
2018-07-26T03:44:31.284Z,21.54
2018-07-26T03:46:24.315Z,21.54
2018-07-26T03:47:24.236Z,21.52
2018-07-26T03:49:17.275Z,21.50
2018-07-26T03:50:17.169Z,21.52
2018-07-26T03:52:09.952Z,21.49
2018-07-26T03:53:09.870Z,21.35
2018-07-26T03:55:02.648Z,21.40
2018-07-26T03:56:02.563Z,21.52
2018-07-26T03:57:55.588Z,21.44
2018-07-26T03:58:55.508Z,21.58
2018-07-26T04:00:48.274Z,21.53
2018-07-26T04:01:48.191Z,21.58
2018-07-26T04:03:40.948Z,21.53
2018-07-26T04:04:40.874Z,21.49
2018-07-26T04:06:33.641Z,21.40
2018-07-26T04:07:33.558Z,21.59
2018-07-26T04:09:26.590Z,21.52
2018-07-26T04:10:26.494Z,21.58
2018-07-26T04:12:19.536Z,21.53
2018-07-26T04:13:19.453Z,21.59
2018-07-26T04:15:12.248Z,21.62
2018-07-26T04:16:12.150Z,21.61
2018-07-26T04:18:05.188Z,21.56
2018-07-26T04:19:05.095Z,21.59
2018-07-26T04:20:57.862Z,21.52
2018-07-26T04:21:57.779Z,21.49
2018-07-26T04:23:50.775Z,21.42
2018-07-26T04:24:50.697Z,21.46
2018-07-26T04:26:43.462Z,21.43
2018-07-26T04:27:43.380Z,21.52
2018-07-26T04:29:36.140Z,21.53
2018-07-26T04:30:36.069Z,21.58
2018-07-26T04:32:28.839Z,21.58
2018-07-26T04:33:28.757Z,21.59
2018-07-26T04:35:21.759Z,21.53
2018-07-26T04:36:21.684Z,21.50
2018-07-26T04:38:14.448Z,21.49
2018-07-26T04:39:14.369Z,21.46
2018-07-26T04:41:07.139Z,21.46
2018-07-26T04:42:07.061Z,21.49
2018-07-26T04:44:00.382Z,21.49
2018-07-26T04:45:00.306Z,21.58
2018-07-26T04:46:53.061Z,21.61
2018-07-26T04:47:52.988Z,21.67
2018-07-26T04:49:45.744Z,21.67
2018-07-26T04:50:45.677Z,21.59
2018-07-26T04:52:38.447Z,21.65
2018-07-26T04:53:38.358Z,21.58
2018-07-26T04:55:31.161Z,21.58
2018-07-26T04:56:31.062Z,21.64
2018-07-26T04:58:24.071Z,21.67
2018-07-26T04:59:23.998Z,21.71
2018-07-26T05:01:17.048Z,21.77
2018-07-26T05:02:16.969Z,21.79
2018-07-26T05:04:09.967Z,21.82
2018-07-26T05:05:09.898Z,21.82
2018-07-26T05:07:02.876Z,21.84
2018-07-26T05:08:02.885Z,21.82
2018-07-26T05:09:55.552Z,22.03
2018-07-26T05:10:55.482Z,22.00
2018-07-26T05:12:48.570Z,22.10
2018-07-26T05:13:48.480Z,22.12
2018-07-26T05:15:41.268Z,22.12
2018-07-26T05:16:41.177Z,22.07
2018-07-26T05:18:34.039Z,22.14
2018-07-26T05:19:33.865Z,22.18
2018-07-26T05:21:26.915Z,22.30
2018-07-26T05:22:26.828Z,22.35
2018-07-26T05:24:19.853Z,22.42
2018-07-26T05:25:19.767Z,22.46
2018-07-26T05:27:12.768Z,22.55
2018-07-26T05:28:12.690Z,22.52
2018-07-26T05:30:05.701Z,22.57
2018-07-26T05:31:05.623Z,22.55
2018-07-26T05:32:58.411Z,22.57
2018-07-26T05:33:58.320Z,22.64
2018-07-26T05:35:51.092Z,22.73
2018-07-26T05:36:51.019Z,22.65
2018-07-26T05:38:44.277Z,22.76
2018-07-26T05:39:44.207Z,22.68
2018-07-26T05:41:36.983Z,22.75
2018-07-26T05:42:36.895Z,22.70
2018-07-26T05:44:29.657Z,22.82
2018-07-26T05:45:29.594Z,22.91
2018-07-26T05:47:22.609Z,22.92
2018-07-26T05:48:22.529Z,22.98
2018-07-26T05:50:15.312Z,22.94
2018-07-26T05:51:15.245Z,23.00
2018-07-26T05:53:08.008Z,23.09
2018-07-26T05:54:07.930Z,23.04
2018-07-26T05:56:00.949Z,23.20
2018-07-26T05:57:00.872Z,23.32
2018-07-26T05:58:53.626Z,23.46
2018-07-26T05:59:53.554Z,23.53
2018-07-26T06:01:46.567Z,23.68
2018-07-26T06:02:46.532Z,23.75
2018-07-26T06:04:39.253Z,23.84
2018-07-26T06:05:39.176Z,23.88
2018-07-26T06:07:31.958Z,24.02
2018-07-26T06:08:31.886Z,24.05
2018-07-26T06:09:31.838Z,24.00
2018-07-26T06:10:31.740Z,24.18
2018-07-26T06:11:31.671Z,24.15
2018-07-26T06:12:31.601Z,24.28
2018-07-26T06:13:31.532Z,24.27
2018-07-26T06:14:31.464Z,24.40
2018-07-26T06:15:31.402Z,24.46
2018-07-26T06:16:31.327Z,24.49
2018-07-26T06:17:31.278Z,24.60
2018-07-26T06:18:31.193Z,24.61
2018-07-26T06:19:31.132Z,24.67
2018-07-26T06:20:31.075Z,24.71
2018-07-26T06:21:30.992Z,24.69
2018-07-26T06:22:30.932Z,24.71
2018-07-26T06:23:30.859Z,24.78
2018-07-26T06:24:30.802Z,24.87
2018-07-26T06:25:30.721Z,24.95
2018-07-26T06:26:30.655Z,24.95
2018-07-26T06:27:30.588Z,25.05
2018-07-26T06:28:30.526Z,24.99
2018-07-26T06:29:30.452Z,25.15
2018-07-26T06:30:30.394Z,25.24
2018-07-26T06:31:30.313Z,25.27
2018-07-26T06:32:30.252Z,25.20
2018-07-26T06:33:30.220Z,25.27
2018-07-26T06:34:30.112Z,25.36
2018-07-26T06:35:30.043Z,25.43
2018-07-26T06:36:29.984Z,25.40
2018-07-26T06:37:29.927Z,25.51
2018-07-26T06:38:29.857Z,25.60
2018-07-26T06:39:29.784Z,25.60
2018-07-26T06:40:29.715Z,25.72
2018-07-26T06:41:29.662Z,25.73
2018-07-26T06:42:29.588Z,25.72
2018-07-26T06:43:29.514Z,25.82
2018-07-26T06:44:29.456Z,25.77
2018-07-26T06:45:29.374Z,25.91
2018-07-26T06:46:29.320Z,25.82
2018-07-26T06:47:29.252Z,25.90
2018-07-26T06:48:29.182Z,25.91
2018-07-26T06:49:29.144Z,25.98
2018-07-26T06:50:29.045Z,25.97
2018-07-26T06:51:28.995Z,26.07
2018-07-26T06:52:28.916Z,26.13
2018-07-26T06:53:28.852Z,26.20
2018-07-26T06:54:28.784Z,26.18
2018-07-26T06:55:28.719Z,26.21
2018-07-26T06:56:28.656Z,26.29
2018-07-26T06:57:28.583Z,26.40
2018-07-26T06:58:28.525Z,26.23
2018-07-26T06:59:28.446Z,26.30
2018-07-26T07:00:28.398Z,26.30
2018-07-26T07:01:28.321Z,26.43
2018-07-26T07:02:28.252Z,26.45
2018-07-26T07:03:28.185Z,26.44
2018-07-26T07:04:28.119Z,26.50
2018-07-26T07:05:28.052Z,26.57
2018-07-26T07:06:27.987Z,26.63
2018-07-26T07:07:27.927Z,26.70
2018-07-26T07:08:27.860Z,26.70
2018-07-26T07:09:27.788Z,26.80
2018-07-26T07:10:27.724Z,26.88
2018-07-26T07:11:27.657Z,26.88
2018-07-26T07:12:27.598Z,26.97
2018-07-26T07:13:27.518Z,27.03
2018-07-26T07:14:27.457Z,27.09
2018-07-26T07:15:27.392Z,27.13
2018-07-26T07:16:27.325Z,27.10
2018-07-26T07:17:27.264Z,27.22
2018-07-26T07:18:27.193Z,27.36
2018-07-26T07:19:27.137Z,27.41
2018-07-26T07:20:27.105Z,27.50
2018-07-26T07:21:27.000Z,27.57
2018-07-26T07:22:26.930Z,27.63
2018-07-26T07:23:26.866Z,27.66
2018-07-26T07:24:26.816Z,27.67
2018-07-26T07:25:26.736Z,27.69
2018-07-26T07:26:26.693Z,27.69
2018-07-26T07:27:26.609Z,27.66
2018-07-26T07:28:26.540Z,27.77
2018-07-26T07:29:26.472Z,27.81
2018-07-26T07:30:26.405Z,27.92
2018-07-26T07:31:26.342Z,28.06
2018-07-26T07:32:26.276Z,28.06
2018-07-26T07:33:26.222Z,28.12
2018-07-26T07:34:26.149Z,28.03
2018-07-26T07:35:26.117Z,28.14
2018-07-26T07:36:26.034Z,28.14
2018-07-26T07:37:25.952Z,28.17
2018-07-26T07:38:25.883Z,28.21
2018-07-26T07:39:25.820Z,28.30
2018-07-26T07:40:25.752Z,28.34
2018-07-26T07:41:25.744Z,28.30
2018-07-26T07:42:25.620Z,28.37
2018-07-26T07:43:25.556Z,28.36
2018-07-26T07:44:25.491Z,28.39
2018-07-26T07:45:25.434Z,28.34
2018-07-26T07:46:25.361Z,28.51
2018-07-26T07:47:25.357Z,28.48
2018-07-26T07:48:25.232Z,28.41
2018-07-26T07:49:25.167Z,28.55
2018-07-26T07:50:25.101Z,28.62
2018-07-26T07:51:25.037Z,28.61
2018-07-26T07:52:24.971Z,28.67
2018-07-26T07:53:24.910Z,28.71
2018-07-26T07:54:24.836Z,28.74
2018-07-26T07:55:24.783Z,28.80
2018-07-26T07:56:24.711Z,28.88
2018-07-26T07:57:24.673Z,28.81
2018-07-26T07:58:24.581Z,28.85
2018-07-26T07:59:24.535Z,28.92
2018-07-26T08:00:24.449Z,29.04
2018-07-26T08:01:24.383Z,29.04
2018-07-26T08:02:24.326Z,29.08
2018-07-26T08:03:24.275Z,29.15
2018-07-26T08:04:24.203Z,29.09
2018-07-26T08:05:24.201Z,29.09
2018-07-26T08:06:24.066Z,29.18
2018-07-26T08:07:23.998Z,29.27
2018-07-26T08:08:23.936Z,29.28
2018-07-26T08:09:23.871Z,29.34
2018-07-26T08:10:23.817Z,29.37
2018-07-26T08:11:23.733Z,29.37
2018-07-26T08:12:23.675Z,29.55
2018-07-26T08:13:23.611Z,29.53
2018-07-26T08:14:23.546Z,29.58
2018-07-26T08:15:23.487Z,29.65
2018-07-26T08:16:23.420Z,29.79
2018-07-26T08:17:23.362Z,29.79
2018-07-26T08:18:23.328Z,29.82
2018-07-26T08:19:23.223Z,29.95
2018-07-26T08:20:23.161Z,29.94
2018-07-26T08:21:23.191Z,29.92
2018-07-26T08:22:23.032Z,29.95
2018-07-26T08:23:22.967Z,30.07
2018-07-26T08:24:22.905Z,30.02
2018-07-26T08:25:22.839Z,30.08
2018-07-26T08:26:22.777Z,30.13
2018-07-26T08:27:22.717Z,30.23
2018-07-26T08:28:22.649Z,30.29
2018-07-26T08:29:22.642Z,30.34
2018-07-26T08:30:22.523Z,30.45
2018-07-26T08:31:22.462Z,30.45
2018-07-26T08:32:22.393Z,30.42
2018-07-26T08:33:22.330Z,30.51
2018-07-26T08:34:22.263Z,30.60
2018-07-26T08:35:22.202Z,30.58
2018-07-26T08:36:22.139Z,30.69
2018-07-26T08:37:22.080Z,30.69
2018-07-26T08:38:22.013Z,30.82
2018-07-26T08:39:21.952Z,30.88
2018-07-26T08:40:21.902Z,30.89
2018-07-26T08:41:21.818Z,30.91
2018-07-26T08:42:21.760Z,31.01
2018-07-26T08:43:21.694Z,30.97
2018-07-26T08:44:21.653Z,31.09
2018-07-26T08:45:21.572Z,31.10
2018-07-26T08:46:21.511Z,31.25
2018-07-26T08:47:21.448Z,31.23
2018-07-26T08:48:21.386Z,31.20
2018-07-26T08:49:21.318Z,31.39
2018-07-26T08:50:21.254Z,31.41
2018-07-26T08:51:21.199Z,31.39
2018-07-26T08:52:21.135Z,31.50
2018-07-26T08:53:21.070Z,31.51
2018-07-26T08:54:21.087Z,31.48
2018-07-26T08:55:20.941Z,31.54
2018-07-26T08:56:20.879Z,31.56
2018-07-26T08:57:20.817Z,31.68
2018-07-26T08:58:20.753Z,31.62
2018-07-26T08:59:20.691Z,31.80
2018-07-26T09:00:20.629Z,31.78
2018-07-26T09:01:20.567Z,31.84
2018-07-26T09:02:20.513Z,31.76
2018-07-26T09:03:20.442Z,31.80
2018-07-26T09:04:20.404Z,31.86
2018-07-26T09:05:20.328Z,32.01
2018-07-26T09:06:20.267Z,31.93
2018-07-26T09:07:20.195Z,32.03
2018-07-26T09:08:20.133Z,32.14
2018-07-26T09:09:20.067Z,32.23
2018-07-26T09:10:20.027Z,32.30
2018-07-26T09:11:19.949Z,32.32
2018-07-26T09:12:19.888Z,32.44
2018-07-26T09:13:19.828Z,32.57
2018-07-26T09:14:19.766Z,32.72
2018-07-26T09:15:19.705Z,32.59
2018-07-26T09:16:19.657Z,32.67
2018-07-26T09:17:19.657Z,32.84
2018-07-26T09:18:19.527Z,32.97
2018-07-26T09:19:19.489Z,33.11
2018-07-26T09:20:19.408Z,33.22
2018-07-26T09:21:19.346Z,33.26
2018-07-26T09:22:19.300Z,33.61
2018-07-26T09:23:19.235Z,33.73
2018-07-26T09:24:19.186Z,34.32
2018-07-26T09:25:19.111Z,34.84
2018-07-26T09:26:19.108Z,35.04
2018-07-26T09:27:18.985Z,35.23
2018-07-26T09:28:18.922Z,35.74
2018-07-26T09:29:18.868Z,35.72
2018-07-26T09:30:18.810Z,35.56
2018-07-26T09:31:18.752Z,35.50
2018-07-26T09:32:18.700Z,35.93
2018-07-26T09:33:18.689Z,36.29
2018-07-26T09:34:18.578Z,36.65
2018-07-26T09:35:18.563Z,37.09
2018-07-26T09:36:18.466Z,37.50
2018-07-26T09:37:18.407Z,37.37
2018-07-26T09:38:18.351Z,37.17
2018-07-26T09:39:18.297Z,37.64
2018-07-26T09:40:18.241Z,37.51
2018-07-26T09:41:18.188Z,37.56
2018-07-26T09:42:18.134Z,37.28
2018-07-26T09:43:18.077Z,37.63
2018-07-26T09:44:18.023Z,38.18
2018-07-26T09:45:17.967Z,38.53
2018-07-26T09:46:17.913Z,39.07
2018-07-26T09:47:17.885Z,39.38
2018-07-26T09:48:17.834Z,39.29
2018-07-26T09:49:17.754Z,38.74
2018-07-26T09:50:17.710Z,39.21
2018-07-26T09:51:17.648Z,39.62
2018-07-26T09:52:17.593Z,40.20
2018-07-26T09:53:17.547Z,39.75
2018-07-26T09:54:17.493Z,39.72
2018-07-26T09:55:17.440Z,40.16
2018-07-26T09:56:17.387Z,40.12
2018-07-26T09:57:17.330Z,39.98
2018-07-26T09:58:17.279Z,40.51
2018-07-26T09:59:17.231Z,40.77
2018-07-26T10:00:17.227Z,40.42
2018-07-26T10:01:17.136Z,39.36
2018-07-26T10:02:17.076Z,38.95
2018-07-26T10:03:17.022Z,38.79
2018-07-26T10:04:16.973Z,39.14
2018-07-26T10:05:16.922Z,39.75
2018-07-26T10:06:16.870Z,40.34
2018-07-26T10:07:16.821Z,40.73
2018-07-26T10:08:16.768Z,40.64
2018-07-26T10:09:16.717Z,41.07
2018-07-26T10:10:16.668Z,41.42
2018-07-26T10:11:16.616Z,41.54
2018-07-26T10:12:16.588Z,41.51
2018-07-26T10:13:16.516Z,40.74
2018-07-26T10:14:16.467Z,40.77
2018-07-26T10:15:16.415Z,41.32
2018-07-26T10:16:16.361Z,40.74
2018-07-26T10:17:16.318Z,40.22
2018-07-26T10:18:16.268Z,40.91
2018-07-26T10:19:16.218Z,40.07
2018-07-26T10:20:16.185Z,40.16
2018-07-26T10:21:16.117Z,39.45
2018-07-26T10:22:16.074Z,39.98
2018-07-26T10:23:16.018Z,39.22
2018-07-26T10:24:15.975Z,38.56
2018-07-26T10:25:15.926Z,38.31
2018-07-26T10:26:15.868Z,39.30
2018-07-26T10:27:15.823Z,39.73
2018-07-26T10:28:15.769Z,40.31
2018-07-26T10:29:15.721Z,40.79
2018-07-26T10:30:15.671Z,41.25
2018-07-26T10:31:15.626Z,41.54
2018-07-26T10:32:15.599Z,41.42
2018-07-26T10:33:15.520Z,41.11
2018-07-26T10:34:15.470Z,41.02
2018-07-26T10:35:15.425Z,40.84
2018-07-26T10:36:15.385Z,40.88
2018-07-26T10:37:15.332Z,39.86
2018-07-26T10:38:15.274Z,40.10
2018-07-26T10:39:15.221Z,39.84
2018-07-26T10:40:15.180Z,39.41
2018-07-26T10:41:15.115Z,39.47
2018-07-26T10:42:15.069Z,39.44
2018-07-26T10:43:15.022Z,39.89
2018-07-26T10:44:14.962Z,40.08
2018-07-26T10:45:14.930Z,39.85
2018-07-26T10:46:14.868Z,39.06
2018-07-26T10:47:14.810Z,38.98
2018-07-26T10:48:14.756Z,39.17
2018-07-26T10:49:14.706Z,39.18
2018-07-26T10:50:14.653Z,38.66
2018-07-26T10:51:14.599Z,38.84
2018-07-26T10:52:14.542Z,38.66
2018-07-26T10:53:14.492Z,38.03
2018-07-26T10:54:14.438Z,37.49
2018-07-26T10:55:14.392Z,37.72
2018-07-26T10:56:14.342Z,37.39
2018-07-26T10:57:14.271Z,37.20
2018-07-26T10:58:14.216Z,36.99
2018-07-26T10:59:14.234Z,36.75
2018-07-26T11:00:14.108Z,36.28
2018-07-26T11:01:14.045Z,36.34
2018-07-26T11:02:14.067Z,36.49
2018-07-26T11:03:13.931Z,36.73
2018-07-26T11:04:13.877Z,36.91
2018-07-26T11:05:13.817Z,36.43
2018-07-26T11:06:13.763Z,36.20
2018-07-26T11:07:13.708Z,36.32
2018-07-26T11:08:13.650Z,36.72
2018-07-26T11:09:13.590Z,36.80
2018-07-26T11:10:13.536Z,37.02
2018-07-26T11:11:13.474Z,36.98
2018-07-26T11:12:13.420Z,37.07
2018-07-26T11:13:13.362Z,37.05
2018-07-26T11:14:13.319Z,36.88
2018-07-26T11:15:13.254Z,36.93
2018-07-26T11:16:13.191Z,36.98
2018-07-26T11:17:13.158Z,36.95
2018-07-26T11:18:13.074Z,36.56
2018-07-26T11:19:13.016Z,36.53
2018-07-26T11:20:12.957Z,36.69
2018-07-26T11:21:12.899Z,36.91
2018-07-26T11:22:12.840Z,36.78
2018-07-26T11:23:12.781Z,36.98
2018-07-26T11:24:12.729Z,37.10
2018-07-26T11:25:12.661Z,37.12
2018-07-26T11:26:12.605Z,37.25
2018-07-26T11:27:12.549Z,37.29
2018-07-26T11:28:12.491Z,37.28
2018-07-26T11:29:12.436Z,37.31
2018-07-26T11:30:12.429Z,37.34
2018-07-26T11:31:12.316Z,37.41
2018-07-26T11:32:12.258Z,37.43
2018-07-26T11:33:12.213Z,37.49
2018-07-26T11:34:12.145Z,37.43
2018-07-26T11:35:12.083Z,37.31
2018-07-26T11:36:12.025Z,37.06
2018-07-26T11:37:11.976Z,36.99
2018-07-26T11:38:11.908Z,37.05
2018-07-26T11:39:11.845Z,37.06
2018-07-26T11:40:11.794Z,37.07
2018-07-26T11:41:11.735Z,37.15
2018-07-26T11:42:11.671Z,37.21
2018-07-26T11:43:11.617Z,37.24
2018-07-26T11:44:11.572Z,37.18
2018-07-26T11:45:11.501Z,37.22
2018-07-26T11:46:11.458Z,37.20
2018-07-26T11:47:11.385Z,37.03
2018-07-26T11:48:11.331Z,36.99
2018-07-26T11:49:11.268Z,36.73
2018-07-26T11:50:11.217Z,36.39
2018-07-26T11:51:11.151Z,36.50
2018-07-26T11:52:11.091Z,36.53
2018-07-26T11:53:11.037Z,36.32
2018-07-26T11:54:10.973Z,36.66
2018-07-26T11:55:10.924Z,36.69
2018-07-26T11:56:10.859Z,36.46
2018-07-26T11:57:10.799Z,36.23
2018-07-26T11:58:10.738Z,35.97
2018-07-26T11:59:10.692Z,36.25
2018-07-26T12:00:10.626Z,36.22
2018-07-26T12:01:10.563Z,36.43
2018-07-26T12:02:10.503Z,36.54
2018-07-26T12:03:10.448Z,36.51
2018-07-26T12:04:10.408Z,36.43
2018-07-26T12:05:10.338Z,36.44
2018-07-26T12:06:10.266Z,36.47
2018-07-26T12:07:10.209Z,36.65
2018-07-26T12:08:10.202Z,36.98
2018-07-26T12:09:10.096Z,37.20
2018-07-26T12:10:10.038Z,37.22
2018-07-26T12:11:09.974Z,37.20
2018-07-26T12:12:09.911Z,37.28
2018-07-26T12:13:09.858Z,37.34
2018-07-26T12:14:09.796Z,37.37
2018-07-26T12:15:09.736Z,37.31
2018-07-26T12:16:09.684Z,37.40
2018-07-26T12:17:09.624Z,37.40
2018-07-26T12:18:09.563Z,37.29
2018-07-26T12:19:09.507Z,37.39
2018-07-26T12:20:09.452Z,37.07
2018-07-26T12:21:09.394Z,36.91
2018-07-26T12:22:09.332Z,36.59
2018-07-26T12:23:09.285Z,36.56
2018-07-26T12:24:09.218Z,36.43
2018-07-26T12:25:09.154Z,36.19
2018-07-26T12:26:09.097Z,36.22
2018-07-26T12:27:09.107Z,36.23
2018-07-26T12:28:08.981Z,36.20
2018-07-26T12:29:08.923Z,36.35
2018-07-26T12:30:08.864Z,36.31
2018-07-26T12:31:08.805Z,36.43
2018-07-26T12:32:08.751Z,36.46
2018-07-26T12:33:08.687Z,36.32
2018-07-26T12:34:08.651Z,36.37
2018-07-26T12:35:08.579Z,36.37
2018-07-26T12:36:08.512Z,36.34
2018-07-26T12:37:08.453Z,36.25
2018-07-26T12:38:08.395Z,36.19
2018-07-26T12:39:08.336Z,36.25
2018-07-26T12:40:08.277Z,36.38
2018-07-26T12:41:08.313Z,36.47
2018-07-26T12:42:08.167Z,36.43
2018-07-26T12:43:08.108Z,36.38
2018-07-26T12:44:08.054Z,36.44
2018-07-26T12:45:07.982Z,36.47
2018-07-26T12:46:07.923Z,36.32
2018-07-26T12:47:07.862Z,36.39
2018-07-26T12:48:07.813Z,36.07
2018-07-26T12:49:07.755Z,35.94
2018-07-26T12:50:07.685Z,36.12
2018-07-26T12:51:07.646Z,36.01
2018-07-26T12:52:07.580Z,35.68
2018-07-26T12:53:07.555Z,35.59
2018-07-26T12:54:07.452Z,35.53
2018-07-26T12:55:07.385Z,35.47
2018-07-26T12:56:07.336Z,35.60
2018-07-26T12:57:07.280Z,35.66
2018-07-26T12:58:07.213Z,35.66
2018-07-26T12:59:07.157Z,35.80
2018-07-26T13:00:07.099Z,35.68
2018-07-26T13:01:07.035Z,35.62
2018-07-26T13:02:06.976Z,35.78
2018-07-26T13:03:06.930Z,35.82
2018-07-26T13:04:06.858Z,35.87
2018-07-26T13:05:06.799Z,35.84
2018-07-26T13:06:06.741Z,35.75
2018-07-26T13:07:06.739Z,35.81
2018-07-26T13:08:06.616Z,35.92
2018-07-26T13:09:06.563Z,35.99
2018-07-26T13:10:06.504Z,35.60
2018-07-26T13:11:06.441Z,35.62
2018-07-26T13:12:06.383Z,35.66
2018-07-26T13:13:06.330Z,35.62
2018-07-26T13:14:06.266Z,35.63
2018-07-26T13:15:06.205Z,35.63
2018-07-26T13:16:06.142Z,35.63
2018-07-26T13:17:06.092Z,35.65
2018-07-26T13:18:06.024Z,35.77
2018-07-26T13:19:05.963Z,35.75
2018-07-26T13:20:05.922Z,35.78
2018-07-26T13:21:05.846Z,35.82
2018-07-26T13:22:05.787Z,35.85
2018-07-26T13:23:05.727Z,35.75
2018-07-26T13:24:05.669Z,35.77
2018-07-26T13:25:05.608Z,35.72
2018-07-26T13:26:05.547Z,35.72
2018-07-26T13:27:05.501Z,35.68
2018-07-26T13:28:05.440Z,35.68
2018-07-26T13:29:05.372Z,35.70
2018-07-26T13:30:05.311Z,35.72
2018-07-26T13:31:05.250Z,35.62
2018-07-26T13:32:05.192Z,35.65
2018-07-26T13:33:05.130Z,35.62
2018-07-26T13:34:05.080Z,35.63
2018-07-26T13:35:05.013Z,35.60
2018-07-26T13:36:04.957Z,35.65
2018-07-26T13:37:04.900Z,35.65
2018-07-26T13:38:04.834Z,35.68
2018-07-26T13:39:04.774Z,35.66
2018-07-26T13:40:04.725Z,35.70
2018-07-26T13:41:04.658Z,35.74
2018-07-26T13:42:04.599Z,35.93
2018-07-26T13:43:04.536Z,36.05
2018-07-26T13:44:04.477Z,36.19
2018-07-26T13:45:04.414Z,36.29
2018-07-26T13:46:04.361Z,36.38
2018-07-26T13:47:04.302Z,36.39
2018-07-26T13:48:04.240Z,36.27
2018-07-26T13:49:04.183Z,36.23
2018-07-26T13:50:04.125Z,36.23
2018-07-26T13:51:04.060Z,36.35
2018-07-26T13:52:04.003Z,36.51
2018-07-26T13:53:03.951Z,36.65
2018-07-26T13:54:03.885Z,36.75
2018-07-26T13:55:03.831Z,36.57
2018-07-26T13:56:03.765Z,36.60
2018-07-26T13:57:03.706Z,36.64
2018-07-26T13:58:03.646Z,36.84
2018-07-26T13:59:03.588Z,36.99
2018-07-26T14:00:03.528Z,37.15
2018-07-26T14:01:03.474Z,37.10
2018-07-26T14:02:03.415Z,37.55
2018-07-26T14:03:03.355Z,37.49
2018-07-26T14:04:03.320Z,37.74
2018-07-26T14:05:03.237Z,37.86
2018-07-26T14:06:03.182Z,38.32
2018-07-26T14:07:03.125Z,38.44
2018-07-26T14:08:03.066Z,38.19
2018-07-26T14:09:03.007Z,38.93
2018-07-26T14:10:02.950Z,39.89
2018-07-26T14:11:02.895Z,40.80
2018-07-26T14:12:02.841Z,41.35
2018-07-26T14:13:02.781Z,41.94
2018-07-26T14:14:02.720Z,42.37
2018-07-26T14:15:02.666Z,42.83
2018-07-26T14:16:02.684Z,43.22
2018-07-26T14:17:02.550Z,43.23
2018-07-26T14:18:02.545Z,42.50
2018-07-26T14:19:02.441Z,42.40
2018-07-26T14:20:02.386Z,42.68
2018-07-26T14:21:02.332Z,42.59
2018-07-26T14:22:02.276Z,42.61
2018-07-26T14:23:02.224Z,42.45
2018-07-26T14:24:02.172Z,42.40
2018-07-26T14:25:02.115Z,42.27
2018-07-26T14:26:02.066Z,42.37
2018-07-26T14:27:02.016Z,42.65
2018-07-26T14:28:01.958Z,42.91
2018-07-26T14:29:01.911Z,41.96
2018-07-26T14:30:01.851Z,41.73
2018-07-26T14:31:01.803Z,41.71
2018-07-26T14:32:01.753Z,41.78
2018-07-26T14:33:01.700Z,41.84
2018-07-26T14:34:01.649Z,41.80
2018-07-26T14:35:01.604Z,42.43
2018-07-26T14:36:01.553Z,42.40
2018-07-26T14:37:01.511Z,42.43
2018-07-26T14:38:01.472Z,42.59
2018-07-26T14:39:01.396Z,42.61
2018-07-26T14:40:01.372Z,43.25
2018-07-26T14:41:01.301Z,43.03
2018-07-26T14:42:01.248Z,43.03
2018-07-26T14:43:01.198Z,43.27
2018-07-26T14:44:01.150Z,43.31
2018-07-26T14:45:01.127Z,42.40