createdAt,value
2023-08-17T00:01:41.057Z,81.10
2023-08-17T00:04:14.642Z,81.80
2023-08-17T00:06:49.648Z,82.70
2023-08-17T00:09:22.126Z,83.60
2023-08-17T00:11:54.699Z,85.20
2023-08-17T00:14:27.003Z,87.00
2023-08-17T00:16:59.504Z,89.10
2023-08-17T00:19:31.814Z,90.40
2023-08-17T00:22:07.016Z,91.10
2023-08-17T00:24:39.673Z,91.90
2023-08-17T00:27:12.199Z,92.60
2023-08-17T00:29:47.499Z,93.30
2023-08-17T00:32:21.047Z,94.10
2023-08-17T00:34:53.808Z,94.60
2023-08-17T00:37:29.013Z,95.40
2023-08-17T00:40:01.496Z,96.10
2023-08-17T00:42:33.928Z,96.70
2023-08-17T00:45:07.574Z,97.30
2023-08-17T00:47:40.105Z,97.80
2023-08-17T00:50:13.156Z,98.60
2023-08-17T00:52:48.716Z,99.00
2023-08-17T00:55:21.974Z,99.30
2023-08-17T00:57:57.366Z,99.70
2023-08-17T01:00:29.704Z,99.90
2023-08-17T01:03:02.699Z,99.90
2023-08-17T01:05:35.099Z,99.90
2023-08-17T01:08:10.130Z,99.90
2023-08-17T01:10:51.327Z,99.90
2023-08-17T01:13:29.153Z,99.90
2023-08-17T01:16:06.856Z,99.90
2023-08-17T01:18:41.814Z,99.90
2023-08-17T01:21:18.455Z,99.90
2023-08-17T01:23:54.594Z,99.90
2023-08-17T01:26:27.002Z,99.90
2023-08-17T01:29:01.465Z,99.90
2023-08-17T01:31:43.558Z,99.90
2023-08-17T01:34:24.452Z,99.90
2023-08-17T01:37:26.557Z,99.90
2023-08-17T01:40:02.876Z,99.90
2023-08-17T01:42:35.586Z,99.90
2023-08-17T01:45:11.266Z,99.90
2023-08-17T01:47:48.959Z,99.90
2023-08-17T01:50:22.997Z,99.90
2023-08-17T01:52:56.744Z,99.90
2023-08-17T01:55:31.711Z,99.90
2023-08-17T01:58:04.411Z,99.90
2023-08-17T02:00:36.817Z,99.90
2023-08-17T02:03:10.851Z,99.90
2023-08-17T02:05:45.776Z,99.90
2023-08-17T02:08:18.117Z,99.90
2023-08-17T02:10:55.072Z,99.90
2023-08-17T02:13:28.708Z,99.90
2023-08-17T02:16:01.092Z,99.90
2023-08-17T02:18:36.062Z,99.90
2023-08-17T02:21:11.605Z,99.90
2023-08-17T02:23:45.344Z,99.90
2023-08-17T02:26:23.293Z,99.90
2023-08-17T02:28:56.732Z,99.90
2023-08-17T02:31:29.084Z,99.90
2023-08-17T02:34:06.520Z,99.90
2023-08-17T02:36:39.004Z,99.90
2023-08-17T02:39:11.423Z,99.90
2023-08-17T02:41:46.468Z,99.90
2023-08-17T02:44:18.929Z,99.90
2023-08-17T02:46:51.277Z,99.90
2023-08-17T02:49:25.219Z,99.90
2023-08-17T02:51:57.624Z,99.90
2023-08-17T02:54:29.936Z,99.90
2023-08-17T02:57:05.118Z,99.90
2023-08-17T02:59:37.406Z,99.90
2023-08-17T03:02:09.702Z,99.90
2023-08-17T03:04:42.464Z,99.90
2023-08-17T03:07:14.816Z,99.90
2023-08-17T03:09:47.137Z,99.90
2023-08-17T03:12:22.342Z,99.90
2023-08-17T03:14:54.693Z,99.90
2023-08-17T03:17:27.296Z,99.90
2023-08-17T03:20:01.458Z,99.90
2023-08-17T03:22:34.016Z,99.90
2023-08-17T03:25:09.173Z,99.90
2023-08-17T03:27:44.206Z,99.90
2023-08-17T03:30:16.573Z,99.90
2023-08-17T03:32:51.921Z,99.90
2023-08-17T03:35:24.315Z,99.90
2023-08-17T03:37:56.629Z,99.90
2023-08-17T03:40:31.921Z,99.90
2023-08-17T03:43:06.892Z,99.90
2023-08-17T03:45:39.218Z,99.90
2023-08-17T03:48:11.642Z,99.90
2023-08-17T03:50:44.364Z,99.90
2023-08-17T03:53:16.643Z,99.90
2023-08-17T03:55:49.231Z,99.90
2023-08-17T03:58:24.213Z,99.90
2023-08-17T04:00:56.517Z,99.90
2023-08-17T04:03:31.072Z,99.90
2023-08-17T04:06:06.529Z,99.90
2023-08-17T04:08:39.152Z,99.90
2023-08-17T04:11:15.448Z,99.90
2023-08-17T04:13:50.512Z,99.90
2023-08-17T04:16:22.971Z,99.90
2023-08-17T04:18:56.394Z,99.90
2023-08-17T04:21:28.743Z,99.90
2023-08-17T04:24:01.839Z,99.90
2023-08-17T04:26:34.457Z,99.90
2023-08-17T04:29:09.701Z,99.90
2023-08-17T04:31:42.149Z,99.90
2023-08-17T04:34:14.470Z,99.90
2023-08-17T04:36:46.831Z,99.90
2023-08-17T04:39:20.178Z,99.90
2023-08-17T04:41:52.514Z,99.90
2023-08-17T04:44:27.463Z,99.90
2023-08-17T04:46:59.783Z,99.90
2023-08-17T04:49:32.163Z,99.90
2023-08-17T04:52:05.766Z,99.90
2023-08-17T04:54:38.103Z,99.90
2023-08-17T04:57:10.442Z,99.90
2023-08-17T04:59:45.391Z,99.90
2023-08-17T05:02:17.819Z,99.90
2023-08-17T05:04:50.139Z,99.90
2023-08-17T05:07:22.391Z,99.90
2023-08-17T05:09:54.652Z,99.90
2023-08-17T05:12:27.131Z,99.90
2023-08-17T05:15:02.174Z,99.90
2023-08-17T05:17:34.538Z,99.90
2023-08-17T05:20:12.285Z,99.90
2023-08-17T05:22:44.754Z,99.90
2023-08-17T05:25:17.231Z,99.90
2023-08-17T05:27:50.420Z,99.90
2023-08-17T05:30:27.606Z,99.90
2023-08-17T05:32:59.986Z,99.90
2023-08-17T05:35:33.027Z,99.90
2023-08-17T05:38:05.824Z,99.90
2023-08-17T05:40:40.048Z,99.90
2023-08-17T05:43:12.445Z,99.90
2023-08-17T05:45:49.477Z,99.90
2023-08-17T05:48:23.336Z,99.90
2023-08-17T05:50:58.416Z,99.90
2023-08-17T05:53:32.141Z,99.90
2023-08-17T05:56:05.968Z,99.90
2023-08-17T05:58:45.313Z,99.90
2023-08-17T06:07:55.921Z,99.90
2023-08-17T06:11:19.426Z,99.90
2023-08-17T06:13:33.924Z,99.90
2023-08-17T06:14:01.911Z,99.90
2023-08-17T14:39:29.798Z,86.20
2023-08-17T14:42:04.014Z,85.90
2023-08-17T14:44:37.631Z,85.60
2023-08-17T14:47:09.960Z,85.50
2023-08-17T14:49:43.330Z,85.20
2023-08-17T14:52:15.690Z,85.00
2023-08-17T14:54:50.657Z,84.90
2023-08-17T14:57:22.987Z,84.90
2023-08-17T14:59:55.301Z,85.20
2023-08-17T15:02:29.164Z,84.90
2023-08-17T15:05:49.835Z,84.50
2023-08-17T15:08:22.254Z,83.90
2023-08-17T15:11:03.047Z,83.80
2023-08-17T15:13:36.605Z,84.00
2023-08-17T15:16:11.965Z,83.80
2023-08-17T15:18:45.316Z,83.70
2023-08-17T15:21:17.608Z,83.40
2023-08-17T15:23:49.885Z,82.80
2023-08-17T15:26:24.819Z,81.80
2023-08-17T15:28:57.080Z,81.80
2023-08-17T15:31:29.576Z,82.00
2023-08-17T15:34:02.051Z,81.30
2023-08-17T15:36:34.660Z,80.40
2023-08-17T15:39:06.975Z,79.90
2023-08-17T15:41:41.874Z,80.00
2023-08-17T15:44:14.133Z,79.80
2023-08-17T15:46:46.570Z,79.80
2023-08-17T15:49:18.934Z,79.40
2023-08-17T15:51:51.236Z,79.00
2023-08-17T15:54:35.167Z,78.70
2023-08-17T15:57:11.541Z,78.00
2023-08-17T15:59:43.901Z,77.20
2023-08-17T16:02:16.228Z,76.70
2023-08-17T16:04:48.848Z,76.80
2023-08-17T16:07:21.138Z,75.60
2023-08-17T16:09:53.588Z,75.00
2023-08-17T16:12:29.919Z,74.90
2023-08-17T16:15:02.237Z,75.20
2023-08-17T16:17:34.509Z,74.80
2023-08-17T16:20:08.930Z,73.80
2023-08-17T16:22:41.452Z,73.50
2023-08-17T16:25:13.841Z,73.50
2023-08-17T16:27:48.901Z,73.40
2023-08-17T16:30:21.306Z,72.70
2023-08-17T16:32:53.848Z,72.70
2023-08-17T16:35:29.050Z,72.50
2023-08-17T16:38:01.727Z,72.20
2023-08-17T16:40:38.774Z,71.90
2023-08-17T16:43:14.136Z,71.80
2023-08-17T16:45:46.529Z,71.60
2023-08-17T16:48:24.526Z,71.40
2023-08-17T16:50:57.308Z,71.70
2023-08-17T16:53:29.561Z,72.00
2023-08-17T16:56:02.131Z,72.20
2023-08-17T16:58:40.339Z,72.40
2023-08-17T17:01:15.188Z,72.80
2023-08-17T17:03:47.789Z,72.80
2023-08-17T17:06:20.445Z,72.80
2023-08-17T17:08:53.528Z,72.80
2023-08-17T17:11:26.062Z,72.80
2023-08-17T17:14:04.037Z,72.80
2023-08-17T17:16:36.302Z,72.90
2023-08-17T17:19:09.369Z,73.10
2023-08-17T17:21:42.876Z,73.50
2023-08-17T17:24:15.240Z,73.60
2023-08-17T17:26:48.242Z,73.90
2023-08-17T17:29:26.820Z,74.20
2023-08-17T17:31:59.648Z,74.20
2023-08-17T17:34:49.170Z,74.30
2023-08-17T17:37:21.644Z,74.50
2023-08-17T17:39:53.988Z,74.50
2023-08-17T17:42:26.717Z,74.50
2023-08-17T17:45:01.786Z,74.00
2023-08-17T17:47:36.211Z,73.80
2023-08-17T17:50:09.455Z,73.50
2023-08-17T17:52:41.854Z,73.60
2023-08-17T17:55:14.135Z,73.60
2023-08-17T17:57:46.527Z,74.00
2023-08-17T18:00:21.815Z,74.30
2023-08-17T18:03:10.010Z,74.70
2023-08-17T18:05:46.964Z,75.40
2023-08-17T18:08:19.223Z,75.70
2023-08-17T18:11:05.650Z,75.90
2023-08-17T18:13:37.956Z,76.30
2023-08-17T18:16:13.423Z,76.50
2023-08-17T18:18:45.733Z,76.70
2023-08-17T18:21:18.140Z,77.00
2023-08-17T18:23:50.772Z,77.80
2023-08-17T18:26:29.095Z,77.50
2023-08-17T18:29:23.794Z,77.80
2023-08-17T18:32:01.449Z,78.10
2023-08-17T18:34:40.114Z,78.40
2023-08-17T18:37:38.263Z,78.70
2023-08-17T18:40:13.937Z,79.00
2023-08-17T18:42:46.479Z,79.40
2023-08-17T18:45:24.718Z,79.80
2023-08-17T18:48:02.961Z,80.10
2023-08-17T18:50:35.325Z,80.40
2023-08-17T18:53:17.336Z,80.60
2023-08-17T18:55:49.973Z,81.50
2023-08-17T18:58:22.350Z,81.40
2023-08-17T19:00:54.736Z,82.00
2023-08-17T19:03:31.677Z,82.70
2023-08-17T19:06:04.313Z,83.10
2023-08-17T19:08:37.307Z,83.50
2023-08-17T19:11:09.809Z,83.80
2023-08-17T19:13:42.078Z,84.10
2023-08-17T19:16:14.483Z,84.40
2023-08-17T19:18:49.452Z,85.50
2023-08-17T19:21:21.713Z,86.10
2023-08-17T19:23:54.016Z,85.90
2023-08-17T19:26:26.455Z,84.90
2023-08-17T19:28:58.769Z,83.50
2023-08-17T19:31:31.583Z,82.20
2023-08-17T19:34:08.050Z,80.90
2023-08-17T19:36:40.340Z,79.60
2023-08-17T19:39:12.701Z,78.50
2023-08-17T19:41:46.245Z,77.60
2023-08-17T19:44:18.521Z,76.80
2023-08-17T19:46:50.838Z,76.10
2023-08-17T19:49:25.780Z,75.50
2023-08-17T19:51:58.127Z,75.10
2023-08-17T19:54:30.806Z,74.60
2023-08-17T19:57:03.330Z,74.30
2023-08-17T19:59:40.921Z,74.00
2023-08-17T20:02:13.234Z,73.70
2023-08-17T20:04:50.939Z,73.50
2023-08-17T20:07:23.345Z,73.20
2023-08-17T20:09:57.925Z,73.00
2023-08-17T20:12:30.317Z,72.80
2023-08-17T20:15:04.866Z,72.60
2023-08-17T20:17:41.005Z,72.30
2023-08-17T20:20:17.249Z,72.20
2023-08-17T20:22:49.621Z,72.00
2023-08-17T20:25:21.905Z,71.90
2023-08-17T20:27:54.167Z,71.80
2023-08-17T20:30:26.496Z,71.60
2023-08-17T20:33:25.371Z,71.40
2023-08-17T20:36:39.778Z,71.30
2023-08-17T20:39:22.838Z,71.20
2023-08-17T20:41:55.984Z,71.00
2023-08-17T20:44:44.908Z,70.90
2023-08-17T20:47:22.183Z,70.70
2023-08-17T20:50:00.509Z,70.60
2023-08-17T20:52:35.537Z,70.50
2023-08-17T20:55:11.881Z,70.40
2023-08-17T20:57:54.315Z,70.40
2023-08-17T21:00:34.017Z,70.10
2023-08-17T21:03:13.929Z,70.20
2023-08-17T21:05:46.367Z,70.30
2023-08-17T21:08:26.159Z,70.60
2023-08-17T21:11:05.259Z,70.90
2023-08-17T21:13:59.920Z,71.00
2023-08-17T21:16:59.983Z,71.10
2023-08-17T21:19:33.301Z,71.30
2023-08-17T21:22:28.883Z,71.50
2023-08-17T21:25:12.793Z,71.80
2023-08-17T21:28:55.558Z,71.70
2023-08-17T21:30:46.035Z,71.80
2023-08-17T21:33:18.375Z,71.70
2023-08-17T21:35:55.262Z,71.40
2023-08-17T21:38:53.477Z,71.40
2023-08-17T21:42:27.953Z,71.20
2023-08-17T21:51:36.849Z,70.90
2023-08-17T21:58:53.042Z,70.90
2023-08-17T22:01:26.595Z,70.70
2023-08-17T22:01:44.492Z,70.80
2023-08-17T22:03:46.356Z,70.90
2023-08-17T22:03:58.949Z,70.40
2023-08-17T22:06:31.249Z,70.20
2023-08-17T22:09:06.527Z,70.70
2023-08-17T22:11:38.956Z,71.30
2023-08-17T22:14:13.923Z,72.70
2023-08-17T22:16:46.245Z,73.90
2023-08-17T22:19:18.592Z,74.90
2023-08-17T22:21:50.915Z,76.00
2023-08-17T22:24:23.203Z,76.90
2023-08-17T22:26:55.588Z,78.00
2023-08-17T22:29:30.599Z,78.90
2023-08-17T22:32:02.915Z,79.90
2023-08-17T22:34:35.190Z,80.70
2023-08-17T22:37:07.508Z,81.70
2023-08-17T22:39:39.907Z,82.60
2023-08-17T22:42:12.136Z,83.70
2023-08-17T22:44:46.991Z,84.80
2023-08-17T22:47:19.839Z,85.70
2023-08-17T22:50:27.922Z,87.30
2023-08-17T22:53:00.194Z,87.90
2023-08-17T22:55:32.538Z,89.20
2023-08-17T22:58:05.316Z,90.20
2023-08-17T23:00:40.499Z,90.70
2023-08-17T23:03:13.262Z,91.20
2023-08-17T23:05:47.783Z,91.60
2023-08-17T23:08:20.123Z,92.10
2023-08-17T23:10:58.648Z,92.60
2023-08-17T23:13:30.969Z,92.90
2023-08-17T23:16:05.923Z,93.40
2023-08-17T23:18:38.245Z,94.10
2023-08-17T23:21:10.616Z,94.70
2023-08-17T23:23:43.189Z,95.20
2023-08-17T23:26:18.460Z,95.50
2023-08-17T23:28:51.586Z,95.90
2023-08-17T23:31:26.534Z,96.30
2023-08-17T23:33:58.965Z,96.60
2023-08-17T23:36:31.536Z,96.80
2023-08-17T23:39:04.056Z,97.30
2023-08-17T23:41:36.439Z,97.40
2023-08-17T23:44:17.224Z,97.70
2023-08-17T23:46:52.220Z,97.90
2023-08-17T23:49:24.591Z,98.30
2023-08-17T23:51:57.103Z,98.70
2023-08-17T23:54:29.462Z,99.10
2023-08-17T23:57:01.733Z,99.50
2023-08-17T23:59:34.318Z,99.80
