createdAt,value
2022-12-16T00:01:13.645Z,1.00
2022-12-16T00:03:48.150Z,1.00
2022-12-16T00:06:17.434Z,1.00
2022-12-16T00:08:45.996Z,1.00
2022-12-16T00:11:16.320Z,1.00
2022-12-16T00:13:45.277Z,1.00
2022-12-16T00:16:16.022Z,1.00
2022-12-16T00:18:48.125Z,1.00
2022-12-16T00:21:19.374Z,1.00
2022-12-16T00:23:48.372Z,1.00
2022-12-16T00:26:18.605Z,1.00
2022-12-16T00:28:47.475Z,1.00
2022-12-16T00:31:16.581Z,1.00
2022-12-16T00:33:47.376Z,1.00
2022-12-16T00:36:17.441Z,1.00
2022-12-16T00:38:45.778Z,1.00
2022-12-16T00:41:14.581Z,1.00
2022-12-16T00:43:43.720Z,1.00
2022-12-16T00:46:12.804Z,1.00
2022-12-16T00:48:42.349Z,1.00
2022-12-16T00:51:13.692Z,1.00
2022-12-16T00:53:45.529Z,1.00
2022-12-16T00:56:18.393Z,1.00
2022-12-16T00:58:46.985Z,1.00
2022-12-16T01:01:16.441Z,1.00
2022-12-16T01:03:45.808Z,1.00
2022-12-16T01:06:18.239Z,1.00
2022-12-16T01:08:49.153Z,1.00
2022-12-16T01:11:18.446Z,1.00
2022-12-16T01:13:48.307Z,1.00
2022-12-16T01:16:17.066Z,1.00
2022-12-16T01:18:45.595Z,1.00
2022-12-16T01:21:17.189Z,1.00
2022-12-16T01:23:50.469Z,1.00
2022-12-16T01:26:20.669Z,1.00
2022-12-16T01:28:50.821Z,1.00
2022-12-16T01:31:23.555Z,1.00
2022-12-16T01:33:52.929Z,1.00
2022-12-16T01:36:23.584Z,1.00
2022-12-16T01:38:52.743Z,1.00
2022-12-16T01:41:22.495Z,1.00
2022-12-16T01:43:51.062Z,1.00
2022-12-16T01:46:24.909Z,1.00
2022-12-16T01:48:59.081Z,1.00
2022-12-16T01:51:35.153Z,1.00
2022-12-16T01:54:08.526Z,1.00
2022-12-16T01:56:41.911Z,1.00
2022-12-16T01:59:12.202Z,1.00
2022-12-16T02:01:40.846Z,37.50
2022-12-16T02:04:09.431Z,61.10
2022-12-16T02:06:39.672Z,1.00
2022-12-16T02:09:11.819Z,96.30
2022-12-16T02:12:13.139Z,1.00
2022-12-16T02:14:56.051Z,88.20
2022-12-16T02:17:31.840Z,28.20
2022-12-16T02:20:32.387Z,99.90
2022-12-16T02:23:32.213Z,99.90
2022-12-16T02:26:25.200Z,99.90
2022-12-16T02:29:19.773Z,99.90
2022-12-16T02:31:58.119Z,99.90
2022-12-16T02:34:33.877Z,99.90
2022-12-16T02:37:16.483Z,99.90
2022-12-16T02:39:52.216Z,99.90
2022-12-16T02:42:28.029Z,1.00
2022-12-16T02:45:02.380Z,1.00
2022-12-16T02:47:33.571Z,1.00
2022-12-16T02:50:02.991Z,1.00
2022-12-16T02:52:34.756Z,1.00
2022-12-16T02:55:06.066Z,1.00
2022-12-16T02:57:59.796Z,99.90
2022-12-16T03:00:30.143Z,99.90
2022-12-16T03:03:10.268Z,1.00
2022-12-16T03:05:46.046Z,99.90
2022-12-16T03:08:19.051Z,99.90
2022-12-16T03:11:00.161Z,1.00
2022-12-16T03:13:32.865Z,99.90
2022-12-16T03:16:04.528Z,99.90
2022-12-16T03:18:36.265Z,47.80
2022-12-16T03:21:10.279Z,1.00
2022-12-16T03:23:47.718Z,1.00
2022-12-16T03:26:21.922Z,53.60
2022-12-16T03:28:54.818Z,99.90
2022-12-16T03:31:33.185Z,99.90
2022-12-16T03:34:09.017Z,30.30
2022-12-16T03:36:39.582Z,99.90
2022-12-16T03:39:10.151Z,1.00
2022-12-16T03:41:40.761Z,1.00
2022-12-16T03:44:09.880Z,1.00
2022-12-16T03:46:38.582Z,1.00
2022-12-16T03:49:08.651Z,1.00
2022-12-16T03:51:37.998Z,1.00
2022-12-16T03:54:09.115Z,1.00
2022-12-16T03:56:37.821Z,1.00
2022-12-16T03:59:06.991Z,1.00
2022-12-16T04:01:36.354Z,1.00
2022-12-16T04:04:05.515Z,1.00
2022-12-16T04:06:36.996Z,1.00
2022-12-16T04:09:07.088Z,1.00
2022-12-16T04:11:58.162Z,1.00
2022-12-16T04:14:47.806Z,1.00
2022-12-16T04:17:38.293Z,1.00
2022-12-16T04:20:25.352Z,1.00
2022-12-16T04:23:12.743Z,1.00
2022-12-16T04:25:43.993Z,1.00
2022-12-16T04:28:12.734Z,1.00
2022-12-16T04:30:41.647Z,1.00
2022-12-16T04:33:31.007Z,1.00
2022-12-16T04:36:17.486Z,1.00
2022-12-16T04:39:05.113Z,1.00
2022-12-16T04:42:02.876Z,1.00
2022-12-16T04:44:48.943Z,1.00
2022-12-16T04:47:37.625Z,1.00
2022-12-16T04:50:24.418Z,1.00
2022-12-16T04:53:10.442Z,1.00
2022-12-16T04:56:03.898Z,1.00
2022-12-16T04:58:50.210Z,1.00
2022-12-16T05:01:18.392Z,1.00
2022-12-16T05:04:03.977Z,1.00
2022-12-16T05:06:49.575Z,1.00
2022-12-16T05:09:34.973Z,1.00
2022-12-16T05:12:22.376Z,1.00
2022-12-16T05:15:07.930Z,1.00
2022-12-16T05:17:53.563Z,1.00
2022-12-16T05:20:40.393Z,1.00
2022-12-16T05:23:31.485Z,1.00
2022-12-16T05:26:17.537Z,1.00
2022-12-16T05:29:04.246Z,1.00
2022-12-16T05:31:50.239Z,1.00
2022-12-16T05:34:35.640Z,1.00
2022-12-16T05:37:21.428Z,1.00
2022-12-16T05:40:07.181Z,1.00
2022-12-16T05:42:52.620Z,1.00
2022-12-16T05:45:39.769Z,1.00
2022-12-16T05:48:25.385Z,1.00
2022-12-16T05:51:10.860Z,1.00
2022-12-16T05:53:56.382Z,1.00
2022-12-16T05:56:41.866Z,1.00
2022-12-16T05:59:27.493Z,1.00
2022-12-16T06:02:14.672Z,1.00
2022-12-16T06:05:00.135Z,1.00
2022-12-16T06:07:45.876Z,1.00
2022-12-16T06:10:31.967Z,1.00
2022-12-16T06:13:17.346Z,1.00
2022-12-16T06:16:08.610Z,1.00
2022-12-16T06:18:56.453Z,1.00
2022-12-16T06:21:43.534Z,1.00
2022-12-16T06:24:29.264Z,1.00
2022-12-16T06:27:14.624Z,1.00
2022-12-16T06:30:00.085Z,1.00
2022-12-16T06:32:45.740Z,1.00
2022-12-16T06:35:32.567Z,1.00
2022-12-16T06:38:18.157Z,1.00
2022-12-16T06:41:05.784Z,1.00
2022-12-16T06:43:51.171Z,1.00
2022-12-16T06:46:36.649Z,1.00
2022-12-16T06:49:22.102Z,1.00
2022-12-16T06:52:08.825Z,1.00
2022-12-16T06:54:54.655Z,1.00
2022-12-16T06:57:40.336Z,1.00
2022-12-16T07:00:27.259Z,1.00
2022-12-16T07:03:12.681Z,1.00
2022-12-16T07:05:58.218Z,1.00
2022-12-16T07:08:45.129Z,1.00
2022-12-16T07:11:30.696Z,1.00
2022-12-16T07:14:16.235Z,1.00
2022-12-16T07:17:01.841Z,1.00
2022-12-16T07:19:47.248Z,1.00
2022-12-16T07:22:32.791Z,1.00
2022-12-16T07:25:19.790Z,1.00
2022-12-16T07:28:09.463Z,1.00
2022-12-16T07:31:01.213Z,1.00
2022-12-16T07:33:46.769Z,1.00
2022-12-16T07:36:32.903Z,1.00
2022-12-16T07:39:18.359Z,1.00
2022-12-16T07:42:05.152Z,1.00
2022-12-16T07:44:50.904Z,1.00
2022-12-16T07:47:37.194Z,1.00
2022-12-16T07:50:23.020Z,1.00
2022-12-16T07:53:13.464Z,1.00
2022-12-16T07:55:59.275Z,1.00
2022-12-16T07:58:46.863Z,1.00
2022-12-16T08:01:32.796Z,1.00
2022-12-16T08:04:18.911Z,1.00
2022-12-16T08:07:04.743Z,1.00
2022-12-16T08:09:50.833Z,1.00
2022-12-16T08:12:36.723Z,1.00
2022-12-16T08:15:25.208Z,1.00
2022-12-16T08:18:12.425Z,1.00
2022-12-16T08:20:58.067Z,1.00
2022-12-16T08:23:44.061Z,1.00
2022-12-16T08:26:29.637Z,1.00
2022-12-16T08:29:42.737Z,1.00
2022-12-16T08:32:22.703Z,1.00
2022-12-16T08:35:08.205Z,1.00
2022-12-16T08:37:54.115Z,1.00
2022-12-16T08:40:40.073Z,1.00
2022-12-16T08:43:25.954Z,1.00
2022-12-16T08:46:12.551Z,1.00
2022-12-16T08:49:00.134Z,1.00
2022-12-16T08:51:45.981Z,1.00
2022-12-16T08:54:31.952Z,1.00
2022-12-16T08:57:17.285Z,1.00
2022-12-16T09:00:02.858Z,1.00
2022-12-16T09:02:48.470Z,1.00
2022-12-16T09:05:35.489Z,99.90
2022-12-16T09:08:22.805Z,99.90
2022-12-16T09:11:08.894Z,99.90
2022-12-16T09:13:54.669Z,99.90
2022-12-16T09:16:40.709Z,99.90
2022-12-16T09:19:26.641Z,99.90
2022-12-16T09:22:13.866Z,99.90
2022-12-16T09:24:59.150Z,99.90
2022-12-16T09:27:44.966Z,99.90
2022-12-16T09:30:31.322Z,99.90
2022-12-16T09:33:16.816Z,99.90
2022-12-16T09:36:02.535Z,99.90
2022-12-16T09:38:49.373Z,99.90
2022-12-16T09:41:56.620Z,99.90
2022-12-16T09:45:01.686Z,99.90
2022-12-16T09:47:57.450Z,99.90
2022-12-16T09:50:55.091Z,99.90
2022-12-16T09:53:42.062Z,99.90
2022-12-16T09:56:36.155Z,99.90
2022-12-16T09:59:29.547Z,99.90
2022-12-16T10:02:15.290Z,99.90
2022-12-16T10:05:03.130Z,99.90
2022-12-16T10:07:53.203Z,99.90
2022-12-16T10:10:47.544Z,99.90
2022-12-16T10:13:40.909Z,99.90
2022-12-16T10:16:32.667Z,99.90
2022-12-16T10:19:26.344Z,99.90
2022-12-16T10:22:18.597Z,99.90
2022-12-16T10:25:11.944Z,99.90
2022-12-16T10:28:02.571Z,99.90
2022-12-16T10:30:50.331Z,99.90
2022-12-16T10:33:38.956Z,99.90
2022-12-16T10:36:32.754Z,99.90
2022-12-16T10:39:22.043Z,99.90
2022-12-16T10:42:11.812Z,1.00
2022-12-16T10:45:06.667Z,1.00
2022-12-16T10:47:53.948Z,1.00
2022-12-16T10:50:40.606Z,99.90
2022-12-16T10:53:32.676Z,99.90
2022-12-16T10:56:32.061Z,99.90
2022-12-16T10:59:22.829Z,99.90
2022-12-16T11:02:16.438Z,99.90
2022-12-16T11:05:04.608Z,99.90
2022-12-16T11:07:52.913Z,1.00
2022-12-16T11:10:53.686Z,99.90
2022-12-16T11:13:44.420Z,99.90
2022-12-16T11:16:35.877Z,99.90
2022-12-16T11:19:21.729Z,99.90
2022-12-16T11:22:05.271Z,99.90
2022-12-16T11:24:51.486Z,99.90
2022-12-16T11:27:43.281Z,99.90
2022-12-16T11:30:49.253Z,99.90
2022-12-16T11:33:40.423Z,99.90
2022-12-16T11:36:33.012Z,99.90
2022-12-16T11:39:20.896Z,99.90
2022-12-16T11:42:09.044Z,99.90
2022-12-16T11:45:01.239Z,99.90
2022-12-16T11:48:11.021Z,99.90
2022-12-16T11:50:59.961Z,99.90
2022-12-16T11:53:52.309Z,99.90
2022-12-16T11:56:43.701Z,99.90
2022-12-16T11:59:40.126Z,99.90
2022-12-16T12:02:34.020Z,99.90
2022-12-16T12:05:19.878Z,99.90
2022-12-16T12:08:12.823Z,99.90
2022-12-16T12:11:09.925Z,99.90
2022-12-16T12:14:08.519Z,99.90
2022-12-16T12:17:06.930Z,99.90
2022-12-16T12:20:03.032Z,1.00
2022-12-16T12:22:54.234Z,99.90
2022-12-16T12:25:46.998Z,99.90
2022-12-16T12:28:54.173Z,99.90
2022-12-16T12:31:52.976Z,99.90
2022-12-16T12:34:44.191Z,99.90
2022-12-16T12:37:38.974Z,1.00
2022-12-16T12:40:37.896Z,99.90
2022-12-16T12:43:32.237Z,1.00
2022-12-16T12:46:26.692Z,1.00
2022-12-16T12:49:19.452Z,1.00
2022-12-16T12:52:17.285Z,99.90
2022-12-16T12:55:11.114Z,99.90
2022-12-16T12:57:58.417Z,99.90
2022-12-16T13:00:50.639Z,99.90
2022-12-16T13:03:47.468Z,99.90
2022-12-16T13:06:36.785Z,99.90
2022-12-16T13:09:40.645Z,99.90
2022-12-16T13:12:48.777Z,99.90
2022-12-16T13:15:51.974Z,99.90
2022-12-16T13:18:47.195Z,99.90
2022-12-16T13:22:05.457Z,99.90
2022-12-16T13:25:00.918Z,99.90
2022-12-16T13:27:48.547Z,99.90
2022-12-16T13:30:41.301Z,99.90
2022-12-16T13:33:42.308Z,99.90
2022-12-16T13:36:29.524Z,99.90
2022-12-16T13:39:21.288Z,99.90
2022-12-16T13:42:16.221Z,99.90
2022-12-16T13:45:18.184Z,99.90
2022-12-16T13:48:22.649Z,99.90
2022-12-16T13:51:18.051Z,99.90
2022-12-16T13:54:08.111Z,1.00
2022-12-16T13:56:59.380Z,1.00
2022-12-16T13:59:49.625Z,1.00
2022-12-16T14:02:46.027Z,1.00
2022-12-16T14:05:37.671Z,1.00
2022-12-16T14:08:27.782Z,1.00
2022-12-16T14:11:19.563Z,1.00
2022-12-16T14:14:12.906Z,1.00
2022-12-16T14:17:09.030Z,99.90
2022-12-16T14:20:08.579Z,99.90
2022-12-16T14:23:10.657Z,99.90
2022-12-16T14:25:58.703Z,99.90
2022-12-16T14:28:47.427Z,99.90
2022-12-16T14:31:39.771Z,1.00
2022-12-16T14:34:33.683Z,1.00
2022-12-16T14:37:24.107Z,1.00
2022-12-16T14:40:11.373Z,1.00
2022-12-16T14:42:59.924Z,1.00
2022-12-16T14:45:48.887Z,1.00
2022-12-16T14:48:49.250Z,1.00
2022-12-16T14:51:44.665Z,99.90
2022-12-16T14:54:45.176Z,99.90
2022-12-16T14:57:36.329Z,1.00
2022-12-16T15:00:32.417Z,1.00
2022-12-16T15:03:23.285Z,1.00
2022-12-16T15:06:11.025Z,1.00
2022-12-16T15:09:06.540Z,1.00
2022-12-16T15:11:52.649Z,1.00
2022-12-16T15:14:46.941Z,1.00
2022-12-16T15:17:40.931Z,1.00
2022-12-16T15:20:37.728Z,1.00
2022-12-16T15:23:34.375Z,1.00
2022-12-16T15:26:20.186Z,1.00
2022-12-16T15:29:09.129Z,1.00
2022-12-16T15:32:02.698Z,1.00
2022-12-16T15:34:51.816Z,1.00
2022-12-16T15:38:00.645Z,1.00
2022-12-16T15:40:52.944Z,1.00
2022-12-16T15:43:46.341Z,99.90
2022-12-16T15:46:37.669Z,99.90
2022-12-16T15:49:24.420Z,1.00
2022-12-16T15:52:10.997Z,99.90
2022-12-16T15:55:09.777Z,99.90
2022-12-16T15:57:58.232Z,1.00
2022-12-16T16:00:45.948Z,99.90
2022-12-16T16:03:37.997Z,99.90
2022-12-16T16:06:32.479Z,1.00
2022-12-16T16:09:30.372Z,99.90
2022-12-16T16:12:16.132Z,1.00
2022-12-16T16:15:03.007Z,1.00
2022-12-16T16:17:48.888Z,1.00
2022-12-16T16:20:36.232Z,1.00
2022-12-16T16:23:22.458Z,1.00
2022-12-16T16:26:08.638Z,1.00
2022-12-16T16:28:54.626Z,1.00
2022-12-16T16:31:42.073Z,1.00
2022-12-16T16:34:30.210Z,1.00
2022-12-16T16:37:17.549Z,1.00
2022-12-16T16:40:03.713Z,1.00
2022-12-16T16:42:49.871Z,1.00
2022-12-16T16:45:35.920Z,1.00
2022-12-16T16:48:29.053Z,1.00
2022-12-16T16:51:23.943Z,1.00
2022-12-16T16:54:09.607Z,1.00
2022-12-16T16:57:08.122Z,1.00
2022-12-16T16:59:53.741Z,1.00
2022-12-16T17:02:42.040Z,1.00
2022-12-16T17:05:30.284Z,1.00
2022-12-16T17:08:16.786Z,1.00
2022-12-16T17:11:02.628Z,1.00
2022-12-16T17:13:48.307Z,1.00
2022-12-16T17:16:34.082Z,1.00
2022-12-16T17:19:22.665Z,1.00
2022-12-16T17:22:09.494Z,1.00
2022-12-16T17:24:55.035Z,1.00
2022-12-16T17:27:42.233Z,1.00
2022-12-16T17:30:34.173Z,1.00
2022-12-16T17:33:20.398Z,1.00
2022-12-16T17:36:07.676Z,1.00
2022-12-16T17:38:56.972Z,1.00
2022-12-16T17:41:42.596Z,1.00
2022-12-16T17:44:28.475Z,1.00
2022-12-16T17:47:14.215Z,1.00
2022-12-16T17:50:00.221Z,1.00
2022-12-16T17:52:45.942Z,1.00
2022-12-16T17:55:33.043Z,1.00
2022-12-16T17:58:18.931Z,1.00
2022-12-16T18:01:04.455Z,1.00
2022-12-16T18:03:50.092Z,1.00
2022-12-16T18:06:35.676Z,1.00
2022-12-16T18:09:21.808Z,1.00
2022-12-16T18:12:08.893Z,1.00
2022-12-16T18:14:54.676Z,1.00
2022-12-16T18:17:40.152Z,1.00
2022-12-16T18:20:26.735Z,1.00
2022-12-16T18:23:12.705Z,1.00
2022-12-16T18:25:58.698Z,1.00
2022-12-16T18:28:45.797Z,1.00
2022-12-16T18:31:31.590Z,1.00
2022-12-16T18:34:17.142Z,1.00
2022-12-16T18:37:53.299Z,1.00
2022-12-16T18:40:39.051Z,1.00
2022-12-16T18:43:25.146Z,1.00
2022-12-16T18:46:12.807Z,1.00
2022-12-16T18:48:58.728Z,1.00
2022-12-16T18:51:44.247Z,1.00
2022-12-16T18:54:29.715Z,1.00
2022-12-16T18:57:15.350Z,1.00
2022-12-16T19:00:00.933Z,1.00
2022-12-16T19:02:47.795Z,1.00
2022-12-16T19:05:33.416Z,1.00
2022-12-16T19:08:18.940Z,1.00
2022-12-16T19:11:04.506Z,1.00
2022-12-16T19:13:49.967Z,1.00
2022-12-16T19:16:35.598Z,1.00
2022-12-16T19:19:22.638Z,1.00
2022-12-16T19:22:08.210Z,1.00
2022-12-16T19:24:55.063Z,1.00
2022-12-16T19:27:42.387Z,1.00
2022-12-16T19:30:29.165Z,1.00
2022-12-16T19:33:14.611Z,1.00
2022-12-16T19:36:01.795Z,1.00
2022-12-16T19:38:47.540Z,1.00
2022-12-16T19:41:35.011Z,1.00
2022-12-16T19:44:20.407Z,1.00
2022-12-16T19:47:06.028Z,1.00
2022-12-16T19:49:51.801Z,1.00
2022-12-16T19:52:38.042Z,1.00
2022-12-16T19:55:24.425Z,1.00
2022-12-16T19:58:09.855Z,1.00
2022-12-16T20:00:55.713Z,1.00
2022-12-16T20:03:42.417Z,1.00
2022-12-16T20:06:28.221Z,1.00
2022-12-16T20:09:15.152Z,1.00
2022-12-16T20:12:01.787Z,1.00
2022-12-16T20:14:48.003Z,1.00
2022-12-16T20:17:33.841Z,1.00
2022-12-16T20:20:19.305Z,1.00
2022-12-16T20:23:04.640Z,1.00
2022-12-16T20:25:51.861Z,1.00
2022-12-16T20:28:37.646Z,1.00
2022-12-16T20:31:23.761Z,1.00
2022-12-16T20:34:11.837Z,1.00
2022-12-16T20:36:57.191Z,1.00
2022-12-16T20:39:44.660Z,1.00
2022-12-16T20:42:35.162Z,1.00
2022-12-16T20:45:21.036Z,1.00
2022-12-16T20:48:06.550Z,1.00
2022-12-16T20:50:52.078Z,1.00
2022-12-16T20:53:42.258Z,1.00
2022-12-16T20:56:28.067Z,1.00
2022-12-16T20:59:14.880Z,1.00
2022-12-16T21:02:22.790Z,1.00
2022-12-16T21:05:06.189Z,1.00
2022-12-16T21:07:52.457Z,1.00
2022-12-16T21:10:39.719Z,1.00
2022-12-16T21:13:26.473Z,1.00
2022-12-16T21:16:15.971Z,1.00
2022-12-16T21:19:01.707Z,1.00
2022-12-16T21:21:47.534Z,1.00
2022-12-16T21:24:33.682Z,1.00
2022-12-16T21:27:19.511Z,1.00
2022-12-16T21:30:05.018Z,1.00
2022-12-16T21:32:51.927Z,1.00
2022-12-16T21:35:39.471Z,1.00
2022-12-16T21:38:28.028Z,1.00
2022-12-16T21:41:14.249Z,1.00
2022-12-16T21:44:00.035Z,1.00
2022-12-16T21:46:45.964Z,1.00
2022-12-16T21:49:41.495Z,1.00
2022-12-16T21:52:27.458Z,1.00
2022-12-16T21:55:18.261Z,1.00
2022-12-16T21:58:03.857Z,1.00
2022-12-16T22:00:52.249Z,99.90
2022-12-16T22:03:41.895Z,1.00
2022-12-16T22:06:28.909Z,99.90
2022-12-16T22:09:14.472Z,99.90
2022-12-16T22:11:59.998Z,1.00
2022-12-16T22:14:45.461Z,1.00
2022-12-16T22:17:31.508Z,99.90
2022-12-16T22:20:17.690Z,99.90
2022-12-16T22:23:04.993Z,99.90
2022-12-16T22:25:50.722Z,99.90
2022-12-16T22:28:38.675Z,99.90
2022-12-16T22:31:23.566Z,99.90
2022-12-16T22:34:09.930Z,99.90
2022-12-16T22:36:56.542Z,99.90
2022-12-16T22:39:45.019Z,99.90
2022-12-16T22:42:30.870Z,99.90
2022-12-16T22:45:16.407Z,99.90
2022-12-16T22:48:01.935Z,99.90
2022-12-16T22:50:47.657Z,99.90
2022-12-16T22:53:33.357Z,99.90
2022-12-16T22:56:20.540Z,99.90
2022-12-16T22:59:07.694Z,99.90
2022-12-16T23:01:53.039Z,99.90
2022-12-16T23:04:39.566Z,99.90
2022-12-16T23:07:26.497Z,99.90
2022-12-16T23:10:12.130Z,99.90
2022-12-16T23:12:59.364Z,99.90
2022-12-16T23:15:44.873Z,99.90
2022-12-16T23:18:30.259Z,99.90
2022-12-16T23:21:15.958Z,99.90
2022-12-16T23:24:01.598Z,99.90
2022-12-16T23:26:47.371Z,99.90
2022-12-16T23:29:34.834Z,99.90
2022-12-16T23:32:28.998Z,99.90
2022-12-16T23:35:14.528Z,99.90
2022-12-16T23:38:00.230Z,99.90
2022-12-16T23:40:45.661Z,99.90
2022-12-16T23:43:36.516Z,99.90
2022-12-16T23:46:23.401Z,99.90
2022-12-16T23:49:09.036Z,99.90
2022-12-16T23:51:55.062Z,99.90
2022-12-16T23:54:42.242Z,99.90
2022-12-16T23:57:28.039Z,99.90
