createdAt,value
2023-09-01T06:52:33.547Z,34.45
2023-09-01T06:55:00.771Z,34.53
2023-09-01T06:57:28.489Z,34.57
2023-09-01T06:59:55.595Z,34.62
2023-09-01T07:02:22.590Z,34.69
2023-09-01T07:04:50.387Z,34.82
2023-09-01T07:07:17.636Z,35.00
2023-09-01T07:09:44.801Z,35.14
2023-09-01T07:12:11.909Z,35.30
2023-09-01T07:14:39.062Z,35.47
2023-09-01T07:17:06.126Z,35.59
2023-09-01T07:19:33.594Z,35.80
2023-09-01T07:22:01.032Z,35.98
2023-09-01T07:24:28.105Z,36.08
2023-09-01T07:26:55.061Z,36.17
2023-09-01T07:29:22.286Z,36.22
2023-09-01T07:31:49.318Z,36.27
2023-09-01T07:34:16.486Z,36.35
2023-09-01T07:36:43.731Z,36.41
2023-09-01T07:40:07.417Z,36.41
2023-09-01T07:42:53.196Z,36.44
2023-09-01T07:45:20.676Z,36.46
2023-09-01T07:47:54.313Z,36.49
2023-09-01T07:50:30.961Z,36.52
2023-09-01T07:52:58.721Z,36.51
2023-09-01T07:55:26.291Z,36.39
2023-09-01T07:57:53.379Z,36.33
2023-09-01T08:00:21.111Z,36.27
2023-09-01T08:02:49.377Z,36.28
2023-09-01T08:05:17.058Z,36.31
2023-09-01T08:07:44.399Z,36.29
2023-09-01T08:10:11.558Z,36.30
2023-09-01T08:12:39.748Z,36.32
2023-09-01T08:15:09.594Z,36.35
2023-09-01T08:17:36.679Z,36.34
2023-09-01T08:20:04.871Z,36.25
2023-09-01T08:22:32.308Z,36.24
2023-09-01T08:24:59.413Z,36.25
2023-09-01T08:27:28.009Z,36.16
2023-09-01T08:29:57.554Z,36.07
2023-09-01T08:32:24.445Z,35.97
2023-09-01T08:34:51.461Z,35.84
2023-09-01T08:37:20.048Z,35.77
2023-09-01T08:39:46.780Z,35.78
2023-09-01T08:42:13.929Z,35.81
2023-09-01T08:44:42.204Z,35.77
2023-09-01T08:47:12.124Z,35.78
2023-09-01T08:49:39.206Z,35.81
2023-09-01T08:52:06.435Z,35.85
2023-09-01T08:54:35.104Z,35.89
2023-09-01T08:57:02.173Z,35.88
2023-09-01T08:59:29.583Z,35.86
2023-09-01T09:01:56.615Z,35.84
2023-09-01T09:04:23.556Z,35.79
2023-09-01T09:06:50.725Z,35.78
2023-09-01T09:09:19.570Z,35.76
2023-09-01T09:11:59.195Z,35.68
2023-09-01T09:14:27.889Z,35.66
2023-09-01T09:16:55.690Z,35.59
2023-09-01T09:19:23.274Z,35.42
2023-09-01T09:22:01.540Z,35.24
2023-09-01T09:24:36.867Z,35.15
2023-09-01T09:27:06.019Z,35.16
2023-09-01T09:29:43.263Z,35.15
2023-09-01T09:32:20.264Z,35.11
2023-09-01T09:35:07.961Z,35.10
2023-09-01T09:37:35.221Z,35.12
2023-09-01T09:40:17.989Z,35.06
2023-09-01T09:42:45.759Z,34.95
2023-09-01T09:45:24.608Z,34.84
2023-09-01T09:47:51.959Z,34.71
2023-09-01T09:50:19.172Z,34.67
2023-09-01T09:52:48.980Z,34.70
2023-09-01T09:55:29.049Z,34.74
2023-09-01T09:58:06.077Z,34.78
2023-09-01T10:00:54.098Z,34.86
2023-09-01T10:03:26.354Z,34.95
2023-09-01T10:05:54.861Z,35.05
2023-09-01T10:08:23.888Z,35.07
2023-09-01T10:10:51.008Z,34.99
2023-09-01T10:13:17.847Z,34.89
2023-09-01T10:15:44.893Z,34.91
2023-09-01T10:18:12.143Z,34.97
2023-09-01T10:20:45.641Z,35.06
2023-09-01T10:23:12.841Z,35.17
2023-09-01T10:25:39.943Z,35.26
2023-09-01T10:28:08.122Z,35.33
2023-09-01T10:30:36.563Z,35.32
2023-09-01T10:33:07.326Z,35.27
2023-09-01T10:35:38.834Z,35.21
2023-09-01T10:38:12.689Z,35.14
2023-09-01T10:40:41.487Z,35.11
2023-09-01T10:43:09.181Z,35.09
2023-09-01T10:45:36.290Z,35.08
2023-09-01T10:48:05.283Z,35.02
2023-09-01T10:50:35.679Z,34.98
2023-09-01T10:53:29.202Z,35.03
2023-09-01T10:56:09.417Z,35.12
2023-09-01T10:58:47.684Z,35.18
2023-09-01T11:01:35.592Z,35.16
2023-09-01T11:04:14.785Z,35.19
2023-09-01T11:07:01.094Z,35.28
2023-09-01T11:09:34.547Z,35.27
2023-09-01T11:12:02.708Z,35.26
2023-09-01T11:14:30.790Z,35.21
2023-09-01T11:16:59.024Z,35.18
2023-09-01T11:19:26.120Z,35.15
2023-09-01T11:21:53.123Z,35.13
2023-09-01T11:24:23.211Z,35.11
2023-09-01T11:26:50.401Z,35.08
2023-09-01T11:29:17.483Z,35.07
2023-09-01T11:31:44.499Z,35.03
2023-09-01T11:34:11.465Z,34.95
2023-09-01T11:36:46.026Z,34.92
2023-09-01T11:39:13.104Z,34.88
2023-09-01T11:41:40.209Z,34.82
2023-09-01T11:44:08.100Z,34.83
2023-09-01T11:46:36.824Z,34.86
2023-09-01T11:49:04.821Z,34.90
2023-09-01T11:51:35.133Z,34.91
2023-09-01T11:54:02.484Z,34.88
2023-09-01T11:56:29.532Z,34.86
2023-09-01T11:58:59.172Z,34.82
2023-09-01T12:01:40.810Z,34.78
2023-09-01T12:04:09.025Z,34.79
2023-09-01T12:06:45.083Z,34.74
2023-09-01T12:09:25.242Z,34.68
2023-09-01T12:12:00.998Z,34.61
2023-09-01T12:14:29.880Z,34.54
2023-09-01T12:17:00.640Z,34.51
2023-09-01T12:19:28.665Z,34.50
2023-09-01T12:21:57.378Z,34.49
2023-09-01T12:24:24.127Z,34.49
2023-09-01T12:26:51.077Z,34.50
2023-09-01T12:29:18.300Z,34.51
2023-09-01T12:31:45.089Z,34.53
2023-09-01T12:34:12.188Z,34.51
2023-09-01T12:36:38.999Z,34.43
2023-09-01T12:39:06.089Z,34.33
2023-09-01T12:41:33.679Z,34.26
2023-09-01T12:44:00.637Z,34.23
2023-09-01T12:46:27.791Z,34.16
2023-09-01T12:48:54.813Z,34.11
2023-09-01T12:51:21.496Z,34.07
2023-09-01T12:53:48.177Z,34.06
2023-09-01T12:56:15.037Z,34.08
2023-09-01T12:58:41.792Z,34.12
2023-09-01T13:01:08.640Z,34.18
2023-09-01T13:03:35.753Z,34.26
2023-09-01T13:06:09.701Z,34.33
2023-09-01T13:08:36.827Z,34.40
2023-09-01T13:11:14.970Z,34.45
2023-09-01T13:13:43.224Z,34.47
2023-09-01T13:16:10.624Z,34.52
2023-09-01T13:18:39.770Z,34.57
2023-09-01T13:21:06.623Z,34.59
2023-09-01T13:23:33.482Z,34.56
2023-09-01T13:26:00.514Z,34.55
2023-09-01T13:28:27.182Z,34.53
2023-09-01T13:30:54.025Z,34.49
2023-09-01T13:33:21.041Z,34.45
2023-09-01T13:35:47.805Z,34.37
2023-09-01T13:38:16.777Z,34.32
2023-09-01T13:40:43.719Z,34.30
2023-09-01T13:43:10.486Z,34.31
2023-09-01T13:45:37.068Z,34.25
2023-09-01T13:48:04.414Z,34.17
2023-09-01T13:50:31.219Z,34.12
2023-09-01T13:52:58.793Z,34.10
2023-09-01T13:55:26.118Z,34.07
2023-09-01T13:57:53.167Z,34.06
2023-09-01T14:00:20.836Z,34.06
2023-09-01T14:02:48.042Z,34.03
2023-09-01T14:05:15.137Z,34.02
2023-09-01T14:07:42.143Z,33.99
2023-09-01T14:10:09.855Z,33.97
2023-09-01T14:12:37.247Z,33.95
2023-09-01T14:15:05.277Z,33.85
2023-09-01T14:17:33.727Z,33.74
2023-09-01T14:20:00.825Z,33.63
2023-09-01T14:22:27.890Z,33.54
2023-09-01T14:24:54.926Z,33.46
2023-09-01T14:27:22.266Z,33.38
2023-09-01T14:29:49.364Z,33.31
2023-09-01T14:32:16.222Z,33.23
2023-09-01T14:34:45.923Z,33.14
2023-09-01T14:37:13.026Z,33.07
2023-09-01T14:39:40.176Z,32.98
2023-09-01T14:42:07.957Z,32.89
2023-09-01T14:44:35.031Z,32.83
2023-09-01T14:47:02.184Z,32.82
2023-09-01T14:49:30.006Z,32.78
2023-09-01T14:51:57.280Z,32.70
2023-09-01T14:54:24.520Z,32.63
2023-09-01T14:56:52.425Z,32.58
2023-09-01T14:59:20.983Z,32.55
2023-09-01T15:01:48.150Z,32.53
2023-09-01T15:04:15.665Z,32.51
2023-09-01T15:06:42.937Z,32.51
2023-09-01T15:09:10.200Z,32.48
2023-09-01T15:11:37.272Z,32.44
2023-09-01T15:14:04.569Z,32.40
2023-09-01T15:16:31.737Z,32.37
2023-09-01T15:18:59.006Z,32.34
2023-09-01T15:21:26.186Z,32.32
2023-09-01T15:23:53.419Z,32.27
2023-09-01T15:26:21.092Z,32.22
2023-09-01T15:28:48.151Z,32.20
2023-09-01T15:31:15.203Z,32.16
2023-09-01T15:33:42.322Z,32.09
2023-09-01T15:36:09.503Z,31.91
2023-09-01T15:38:36.526Z,31.77
2023-09-01T15:41:03.714Z,31.66
2023-09-01T15:43:31.750Z,31.58
2023-09-01T15:45:59.076Z,31.49
2023-09-01T15:48:26.975Z,31.39
2023-09-01T15:50:57.720Z,31.31
2023-09-01T15:53:24.846Z,31.25
2023-09-01T15:55:53.352Z,31.20
2023-09-01T15:58:20.397Z,31.18
2023-09-01T16:00:47.656Z,31.14
2023-09-01T16:03:22.013Z,31.16
2023-09-01T16:06:02.984Z,31.32
2023-09-01T16:08:30.344Z,31.33
2023-09-01T16:11:01.775Z,31.33
2023-09-01T16:13:28.907Z,31.32
2023-09-01T16:15:56.017Z,31.29
2023-09-01T16:18:22.983Z,31.27
2023-09-01T16:20:49.898Z,31.26
2023-09-01T16:23:17.474Z,31.25
2023-09-01T16:25:44.830Z,31.21
2023-09-01T16:28:12.746Z,31.19
2023-09-01T16:30:42.872Z,31.18
2023-09-01T16:33:10.009Z,31.15
2023-09-01T16:35:53.875Z,31.13
2023-09-01T16:38:21.626Z,31.12
2023-09-01T16:40:52.496Z,31.09
2023-09-01T16:43:20.633Z,31.06
2023-09-01T16:45:48.606Z,31.04
2023-09-01T16:48:15.593Z,31.01
2023-09-01T16:50:46.193Z,30.98
2023-09-01T16:53:14.249Z,30.94
2023-09-01T16:55:44.797Z,30.90
2023-09-01T16:58:16.137Z,30.88
2023-09-01T17:00:43.304Z,30.86
2023-09-01T17:03:10.725Z,30.82
2023-09-01T17:05:38.313Z,30.77
2023-09-01T17:08:05.867Z,30.74
2023-09-01T17:10:33.522Z,30.70
2023-09-01T17:14:30.905Z,29.51
2023-09-01T17:16:58.793Z,30.44
2023-09-01T17:19:27.360Z,30.50
2023-09-01T17:21:55.228Z,30.46
2023-09-01T17:24:23.243Z,30.42
2023-09-01T17:26:51.167Z,30.36
2023-09-01T17:29:19.049Z,30.31
2023-09-01T17:31:46.841Z,30.25
2023-09-01T17:34:14.770Z,30.20
2023-09-01T17:36:42.500Z,30.14
2023-09-01T17:39:10.829Z,30.08
2023-09-01T17:41:40.006Z,30.03
2023-09-01T17:51:39.373Z,30.21
2023-09-01T17:54:07.145Z,30.17
2023-09-01T17:56:35.027Z,30.13
2023-09-01T17:59:02.875Z,30.07
2023-09-01T18:01:30.788Z,30.03
2023-09-01T18:03:58.631Z,29.98
2023-09-01T18:06:28.338Z,29.94
2023-09-01T18:08:56.907Z,29.89
2023-09-01T18:11:24.804Z,29.72
2023-09-01T18:13:52.700Z,29.46
2023-09-01T18:16:20.604Z,29.38
2023-09-01T18:18:48.587Z,29.30
2023-09-01T18:21:16.352Z,29.23
2023-09-01T18:23:44.529Z,29.16
2023-09-01T18:33:54.187Z,28.98
2023-09-01T18:36:25.457Z,28.91
2023-09-01T18:38:59.415Z,28.87
2023-09-01T18:41:28.174Z,28.86
2023-09-01T18:43:57.698Z,28.87
2023-09-01T18:46:32.525Z,28.86
2023-09-01T18:49:07.980Z,28.82
2023-09-01T18:51:35.862Z,28.77
2023-09-01T18:54:17.746Z,28.72
2023-09-01T18:56:45.592Z,28.68
2023-09-01T18:59:13.597Z,28.62
2023-09-01T19:09:24.009Z,28.42
2023-09-01T19:11:51.965Z,28.38
2023-09-01T19:14:21.458Z,28.42
2023-09-01T19:16:50.178Z,28.49
2023-09-01T19:19:22.755Z,28.54
2023-09-01T19:28:14.027Z,28.68
2023-09-01T19:30:49.154Z,28.66
2023-09-01T19:33:23.346Z,28.68
2023-09-01T19:35:51.932Z,28.70
2023-09-01T19:38:20.405Z,28.74
2023-09-01T19:40:55.582Z,28.77
2023-09-01T19:43:25.985Z,28.79
2023-09-01T19:45:54.683Z,28.85
2023-09-01T19:56:17.171Z,28.98
2023-09-01T19:59:06.067Z,28.94
2023-09-01T20:09:40.210Z,28.88
2023-09-01T20:12:08.269Z,28.85
2023-09-01T20:14:36.081Z,28.86
2023-09-01T20:17:04.248Z,28.81
2023-09-01T20:19:32.040Z,28.75
2023-09-01T20:22:01.502Z,28.72
2023-09-01T20:24:29.384Z,28.72
2023-09-01T20:26:57.547Z,28.72
2023-09-01T20:37:08.577Z,28.46
2023-09-01T20:39:36.861Z,28.35
2023-09-01T20:49:46.861Z,28.29
2023-09-01T20:52:15.077Z,28.27
2023-09-01T20:54:43.116Z,28.25
2023-09-01T20:57:11.429Z,28.21
2023-09-01T20:59:39.322Z,28.20
2023-09-01T21:02:07.743Z,28.22
2023-09-01T21:04:36.211Z,28.26
2023-09-01T21:07:04.636Z,28.30
2023-09-01T21:09:32.581Z,28.30
2023-09-01T21:12:02.421Z,28.28
2023-09-01T21:14:31.827Z,28.26
2023-09-01T21:16:59.790Z,28.24
2023-09-01T21:19:27.939Z,28.20
2023-09-01T21:21:56.059Z,28.17
2023-09-01T21:24:25.956Z,28.15
2023-09-01T21:26:53.967Z,28.14
2023-09-01T21:29:21.928Z,28.13
2023-09-01T21:31:49.849Z,28.12
2023-09-01T21:34:17.632Z,28.10
2023-09-01T21:36:45.447Z,28.04
2023-09-01T21:39:13.221Z,27.97
2023-09-01T21:41:40.934Z,27.92
2023-09-01T21:44:08.659Z,27.94
2023-09-01T21:46:36.444Z,27.98
2023-09-01T21:49:04.204Z,28.04
2023-09-01T21:51:31.898Z,28.10
2023-09-01T21:53:59.598Z,28.14
2023-09-01T21:56:27.290Z,28.13
2023-09-01T21:58:55.061Z,28.09
2023-09-01T22:01:22.820Z,28.05
2023-09-01T22:03:50.532Z,28.00
2023-09-01T22:06:18.527Z,28.00
2023-09-01T22:08:46.201Z,28.02
2023-09-01T22:11:13.912Z,27.99
2023-09-01T22:13:41.665Z,27.95
2023-09-01T22:16:12.235Z,27.91
2023-09-01T22:18:40.182Z,27.87
2023-09-01T22:21:08.187Z,27.84
2023-09-01T22:23:35.938Z,27.83
2023-09-01T22:26:06.957Z,27.81
2023-09-01T22:28:34.635Z,27.79
2023-09-01T22:31:02.435Z,27.78
2023-09-01T22:33:30.253Z,27.74
2023-09-01T22:35:57.932Z,27.66
2023-09-01T22:38:25.709Z,27.56
2023-09-01T22:41:00.749Z,27.47
2023-09-01T22:43:28.706Z,27.39
2023-09-01T22:45:57.172Z,27.32
2023-09-01T22:48:25.005Z,27.27
2023-09-01T22:50:52.795Z,27.20
2023-09-01T22:53:20.533Z,27.12
2023-09-01T22:55:48.283Z,27.02
2023-09-01T22:58:15.991Z,26.99
2023-09-01T23:00:43.694Z,26.98
2023-09-01T23:03:11.654Z,26.99
2023-09-01T23:05:39.415Z,27.01
2023-09-01T23:08:07.114Z,27.05
2023-09-01T23:10:34.837Z,27.07
2023-09-01T23:13:02.572Z,27.06
2023-09-01T23:15:30.349Z,27.02
2023-09-01T23:17:58.166Z,26.96
2023-09-01T23:20:26.633Z,26.80
2023-09-01T23:22:55.099Z,26.62
2023-09-01T23:25:22.772Z,26.56
2023-09-01T23:27:51.237Z,26.57
2023-09-01T23:30:19.120Z,26.55
2023-09-01T23:32:46.873Z,26.54
2023-09-01T23:35:14.695Z,26.53
2023-09-01T23:37:43.217Z,26.53
2023-09-01T23:40:11.685Z,26.52
2023-09-01T23:42:39.524Z,26.52
2023-09-01T23:45:08.396Z,26.49
2023-09-01T23:47:41.906Z,26.45
2023-09-01T23:50:13.908Z,26.40
2023-09-01T23:52:41.824Z,26.38
2023-09-01T23:55:09.896Z,26.38
2023-09-01T23:57:37.653Z,26.39
