createdAt,value
2019-01-15T00:04:59.277Z,2.80
2019-01-15T00:10:06.273Z,2.10
2019-01-15T00:15:12.051Z,2.70
2019-01-15T00:20:17.449Z,2.80
2019-01-15T00:25:22.642Z,2.33
2019-01-15T00:30:27.862Z,2.23
2019-01-15T00:35:33.060Z,2.13
2019-01-15T00:40:38.290Z,2.03
2019-01-15T00:45:43.896Z,2.23
2019-01-15T00:50:49.092Z,2.50
2019-01-15T00:55:55.385Z,2.30
2019-01-15T01:01:00.657Z,3.07
2019-01-15T01:06:06.229Z,3.37
2019-01-15T01:11:11.519Z,2.23
2019-01-15T01:16:16.980Z,2.40
2019-01-15T01:21:22.188Z,2.33
2019-01-15T01:26:27.384Z,2.53
2019-01-15T01:31:32.685Z,3.53
2019-01-15T01:36:37.936Z,2.37
2019-01-15T01:41:43.226Z,2.20
2019-01-15T01:46:48.788Z,2.77
2019-01-15T01:51:53.983Z,2.40
2019-01-15T01:56:59.816Z,3.17
2019-01-15T02:02:05.212Z,2.20
2019-01-15T02:07:11.091Z,2.00
2019-01-15T02:12:16.657Z,2.53
2019-01-15T02:17:21.890Z,2.60
2019-01-15T02:22:27.087Z,2.43
2019-01-15T02:27:32.560Z,2.40
2019-01-15T02:32:37.749Z,2.07
2019-01-15T02:37:43.055Z,2.40
2019-01-15T02:42:48.252Z,2.30
2019-01-15T02:47:53.539Z,2.20
2019-01-15T02:52:58.860Z,2.20
2019-01-15T02:58:04.055Z,1.80
2019-01-15T03:03:09.678Z,2.43
2019-01-15T03:08:14.963Z,1.87
2019-01-15T03:13:20.856Z,1.90
2019-01-15T03:18:26.414Z,2.70
2019-01-15T03:23:31.602Z,2.40
2019-01-15T03:28:36.798Z,2.50
2019-01-15T03:33:42.706Z,2.07
2019-01-15T03:38:48.277Z,2.50
2019-01-15T03:43:53.792Z,2.07
2019-01-15T03:48:59.320Z,2.40
2019-01-15T03:54:04.855Z,2.03
2019-01-15T03:59:10.129Z,2.20
2019-01-15T04:04:15.635Z,3.00
2019-01-15T04:09:20.933Z,2.30
2019-01-15T04:14:26.621Z,2.30
2019-01-15T04:19:32.113Z,2.30
2019-01-15T04:24:38.124Z,2.37
2019-01-15T04:29:43.672Z,2.20
2019-01-15T04:34:49.362Z,2.33
2019-01-15T04:39:54.518Z,2.10
2019-01-15T04:45:00.977Z,2.40
2019-01-15T04:50:06.704Z,2.07
2019-01-15T04:55:12.441Z,2.17
2019-01-15T05:00:18.599Z,2.03
2019-01-15T05:05:25.143Z,2.20
2019-01-15T05:10:30.335Z,2.10
2019-01-15T05:15:35.501Z,2.40
2019-01-15T05:20:40.760Z,2.33
2019-01-15T05:25:45.949Z,2.00
2019-01-15T05:30:51.139Z,2.07
2019-01-15T05:35:57.400Z,2.13
2019-01-15T05:41:02.996Z,2.40
2019-01-15T05:46:08.179Z,2.07
2019-01-15T05:51:18.572Z,1.73
2019-01-15T05:56:23.769Z,1.90
2019-01-15T06:01:30.106Z,1.90
2019-01-15T06:06:35.342Z,1.80
2019-01-15T06:11:40.672Z,1.67
2019-01-15T06:16:46.137Z,2.33
2019-01-15T06:21:51.619Z,1.90
2019-01-15T06:26:57.049Z,2.73
2019-01-15T06:32:02.610Z,1.70
2019-01-15T06:37:07.799Z,1.77
2019-01-15T06:42:12.988Z,1.73
2019-01-15T06:47:18.567Z,2.27
2019-01-15T06:52:23.769Z,1.60
2019-01-15T06:57:29.622Z,1.77
2019-01-15T07:02:34.863Z,1.80
2019-01-15T07:07:40.905Z,1.97
2019-01-15T07:12:46.209Z,1.93
2019-01-15T07:17:51.387Z,1.63
2019-01-15T07:22:56.956Z,1.93
2019-01-15T07:28:02.676Z,2.00
2019-01-15T07:33:08.781Z,2.40
2019-01-15T07:38:13.963Z,1.83
2019-01-15T07:43:19.130Z,2.00
2019-01-15T07:48:24.313Z,1.90
2019-01-15T07:53:29.799Z,2.00
2019-01-15T07:58:35.013Z,2.30
2019-01-15T08:03:40.261Z,2.20
2019-01-15T08:08:46.180Z,2.33
2019-01-15T08:13:51.630Z,2.60
2019-01-15T08:18:56.923Z,2.37
2019-01-15T08:24:02.411Z,2.20
2019-01-15T08:29:07.692Z,2.50
2019-01-15T08:34:12.883Z,2.57
2019-01-15T08:39:18.376Z,2.70
2019-01-15T08:44:24.425Z,2.73
2019-01-15T08:49:29.612Z,3.00
2019-01-15T08:54:34.834Z,3.23
2019-01-15T08:59:41.062Z,2.77
2019-01-15T09:04:46.224Z,3.07
2019-01-15T09:09:51.788Z,4.50
2019-01-15T09:14:57.298Z,3.20
2019-01-15T09:20:02.828Z,3.50
2019-01-15T09:25:08.148Z,3.20
2019-01-15T09:30:18.635Z,3.90
2019-01-15T09:35:23.807Z,3.60
2019-01-15T09:40:29.120Z,3.50
2019-01-15T09:45:34.811Z,2.80
2019-01-15T09:50:40.548Z,3.20
2019-01-15T09:55:45.720Z,3.20
2019-01-15T10:00:50.935Z,3.23
2019-01-15T10:05:56.144Z,3.00
2019-01-15T10:11:01.325Z,3.13
2019-01-15T10:16:06.607Z,2.70
2019-01-15T10:21:11.830Z,4.00
2019-01-15T10:26:17.022Z,2.43
2019-01-15T10:31:58.287Z,3.10
2019-01-15T10:37:01.955Z,2.53
2019-01-15T10:42:07.580Z,2.60
2019-01-15T10:47:13.733Z,2.80
2019-01-15T10:52:19.047Z,2.30
2019-01-15T10:57:24.223Z,2.80
2019-01-15T11:02:29.780Z,2.63
2019-01-15T11:07:35.293Z,2.50
2019-01-15T11:12:40.602Z,2.70
2019-01-15T11:17:46.205Z,2.27
2019-01-15T11:22:51.385Z,2.33
2019-01-15T11:27:56.963Z,2.83
2019-01-15T11:33:02.184Z,2.40
2019-01-15T11:38:07.403Z,2.20
2019-01-15T11:43:12.881Z,2.60
2019-01-15T11:48:18.060Z,2.70
2019-01-15T11:53:23.261Z,2.37
2019-01-15T11:58:28.441Z,2.80
2019-01-15T12:03:52.499Z,2.60
2019-01-15T12:09:19.416Z,2.60
2019-01-15T12:14:36.189Z,2.80
2019-01-15T12:19:52.337Z,3.00
2019-01-15T12:25:21.622Z,2.73
2019-01-15T12:30:44.907Z,2.63
2019-01-15T12:36:01.627Z,2.87
2019-01-15T12:41:41.233Z,2.83
2019-01-15T12:46:55.558Z,3.17
2019-01-15T12:52:18.835Z,2.70
2019-01-15T12:57:37.513Z,2.37
2019-01-15T13:03:04.981Z,2.83
2019-01-15T13:08:38.507Z,2.73
2019-01-15T13:14:02.755Z,2.63
2019-01-15T13:19:36.153Z,2.40
2019-01-15T13:24:54.278Z,2.73
2019-01-15T13:30:17.127Z,2.83
2019-01-15T13:35:44.044Z,2.53
2019-01-15T13:41:08.552Z,2.63
2019-01-15T13:46:51.160Z,2.93
2019-01-15T13:52:16.858Z,2.87
2019-01-15T13:57:59.556Z,3.03
2019-01-15T14:03:31.040Z,3.60
2019-01-15T14:08:47.753Z,3.60
2019-01-15T14:14:11.907Z,2.97
2019-01-15T14:19:40.271Z,3.73
2019-01-15T14:24:58.763Z,3.43
2019-01-15T14:30:39.427Z,4.20
2019-01-15T14:36:03.867Z,3.97
2019-01-15T14:41:34.232Z,4.07
2019-01-15T14:46:57.218Z,4.00
2019-01-15T14:52:22.709Z,4.00
2019-01-15T14:57:49.916Z,3.90
2019-01-15T15:03:10.296Z,4.10
2019-01-15T15:08:34.632Z,4.70
2019-01-15T15:13:58.075Z,3.93
2019-01-15T15:19:40.848Z,4.27
2019-01-15T15:25:00.622Z,4.40
2019-01-15T15:30:30.825Z,4.13
2019-01-15T15:35:53.914Z,4.70
2019-01-15T15:41:13.524Z,4.80
2019-01-15T15:46:50.782Z,4.43
2019-01-15T15:52:07.139Z,4.40
2019-01-15T15:57:38.848Z,3.87
2019-01-15T16:03:09.486Z,4.20
2019-01-15T16:08:28.268Z,4.70
2019-01-15T16:13:50.350Z,4.60
2019-01-15T16:19:23.975Z,4.37
2019-01-15T16:24:40.246Z,4.50
2019-01-15T16:30:03.264Z,3.80
2019-01-15T16:35:26.107Z,4.63
2019-01-15T16:40:40.599Z,4.77
2019-01-15T16:46:03.446Z,4.40
2019-01-15T16:51:25.086Z,4.17
2019-01-15T16:56:43.245Z,5.10
2019-01-15T17:02:01.760Z,4.43
2019-01-15T17:07:25.902Z,4.67
2019-01-15T17:12:47.454Z,4.63
2019-01-15T17:18:20.725Z,4.50
2019-01-15T17:23:54.021Z,4.83
2019-01-15T17:29:07.392Z,4.30
2019-01-15T17:34:30.387Z,3.60
2019-01-15T17:39:53.375Z,4.00
2019-01-15T17:45:16.433Z,4.17
2019-01-15T17:50:39.219Z,4.40
2019-01-15T17:56:01.815Z,4.40
2019-01-15T18:01:28.914Z,3.20
2019-01-15T18:07:06.131Z,3.70
2019-01-15T18:12:29.295Z,3.63
2019-01-15T18:17:57.037Z,3.43
2019-01-15T18:23:26.705Z,3.30
2019-01-15T18:29:02.164Z,3.23
2019-01-15T18:34:28.536Z,3.20
2019-01-15T18:40:01.517Z,2.90
2019-01-15T18:45:33.729Z,2.97
2019-01-15T18:50:57.177Z,3.30
2019-01-15T18:56:14.088Z,3.07
2019-01-15T19:01:38.364Z,2.73
2019-01-15T19:07:00.071Z,3.30
2019-01-15T19:12:20.992Z,2.87
2019-01-15T19:17:41.496Z,2.50
2019-01-15T19:23:18.405Z,2.57
2019-01-15T19:28:33.781Z,3.30
2019-01-15T19:33:57.369Z,3.03
2019-01-15T19:39:25.571Z,2.50
2019-01-15T19:45:02.038Z,2.40
2019-01-15T19:50:24.088Z,2.50
2019-01-15T19:55:48.236Z,2.33
2019-01-15T20:01:01.535Z,2.20
2019-01-15T20:06:14.921Z,2.40
2019-01-15T20:11:38.806Z,2.07
2019-01-15T20:16:54.582Z,2.57
2019-01-15T20:22:17.372Z,1.90
2019-01-15T20:27:51.384Z,2.33
2019-01-15T20:33:28.110Z,2.00
2019-01-15T20:38:43.271Z,1.80
2019-01-15T20:44:26.011Z,1.90
2019-01-15T20:49:53.368Z,1.97
2019-01-15T20:55:26.404Z,1.93
2019-01-15T21:00:42.590Z,2.10
2019-01-15T21:06:16.203Z,2.30
2019-01-15T21:11:46.246Z,2.10
2019-01-15T21:17:10.401Z,2.20
2019-01-15T21:22:28.008Z,2.63
2019-01-15T21:28:07.609Z,2.47
2019-01-15T21:33:28.896Z,2.23
2019-01-15T21:38:50.643Z,2.40
2019-01-15T21:44:09.726Z,2.70
2019-01-15T21:49:48.952Z,2.40
2019-01-15T21:55:11.945Z,2.60
2019-01-15T22:00:32.970Z,3.00
2019-01-15T22:05:47.137Z,2.40
2019-01-15T22:11:10.468Z,2.90
2019-01-15T22:16:52.787Z,2.50
2019-01-15T22:22:35.471Z,2.57
2019-01-15T22:28:07.728Z,3.00
2019-01-15T22:33:31.403Z,3.27
2019-01-15T22:38:54.507Z,2.40
2019-01-15T22:44:11.799Z,2.77
2019-01-15T22:49:43.191Z,2.90
2019-01-15T22:55:07.662Z,2.70
2019-01-15T23:00:40.062Z,2.77
2019-01-15T23:06:03.283Z,2.40
2019-01-15T23:11:27.451Z,2.50
2019-01-15T23:16:53.456Z,2.70
2019-01-15T23:22:20.625Z,2.90
2019-01-15T23:27:46.980Z,2.80
2019-01-15T23:33:19.067Z,2.80
2019-01-15T23:38:37.114Z,2.80
2019-01-15T23:43:56.799Z,2.67
2019-01-15T23:49:30.050Z,2.93
2019-01-15T23:54:53.141Z,2.67
