createdAt,value
2018-02-12T00:02:17.414Z,84.35
2018-02-12T00:04:44.876Z,83.98
2018-02-12T00:07:12.318Z,83.00
2018-02-12T00:09:39.781Z,82.76
2018-02-12T00:12:07.223Z,82.82
2018-02-12T00:14:34.687Z,82.80
2018-02-12T00:17:02.138Z,82.81
2018-02-12T00:19:29.602Z,82.49
2018-02-12T00:21:57.056Z,82.46
2018-02-12T00:24:24.527Z,82.03
2018-02-12T00:26:51.976Z,83.29
2018-02-12T00:29:19.442Z,87.25
2018-02-12T00:31:46.891Z,91.33
2018-02-12T00:34:14.354Z,92.79
2018-02-12T00:36:41.803Z,93.52
2018-02-12T00:39:09.274Z,93.94
2018-02-12T00:41:36.737Z,93.94
2018-02-12T00:44:04.226Z,93.63
2018-02-12T00:46:31.670Z,93.30
2018-02-12T00:48:59.153Z,92.94
2018-02-12T00:51:26.601Z,92.51
2018-02-12T00:53:54.078Z,92.35
2018-02-12T00:56:21.527Z,92.43
2018-02-12T00:58:48.970Z,92.40
2018-02-12T01:01:16.430Z,92.34
2018-02-12T01:03:43.874Z,92.33
2018-02-12T01:06:11.351Z,91.73
2018-02-12T01:08:38.794Z,91.59
2018-02-12T01:11:06.262Z,91.38
2018-02-12T01:13:33.715Z,90.76
2018-02-12T01:16:01.186Z,90.43
2018-02-12T01:18:28.637Z,90.06
2018-02-12T01:20:56.099Z,89.59
2018-02-12T01:23:23.545Z,89.21
2018-02-12T01:25:51.009Z,88.83
2018-02-12T01:28:18.451Z,88.90
2018-02-12T01:30:45.914Z,88.43
2018-02-12T01:33:13.362Z,88.65
2018-02-12T01:35:40.835Z,88.57
2018-02-12T01:38:08.288Z,88.33
2018-02-12T01:40:35.767Z,87.73
2018-02-12T01:43:03.215Z,87.63
2018-02-12T01:45:30.692Z,87.55
2018-02-12T01:47:58.142Z,87.44
2018-02-12T01:50:25.602Z,87.54
2018-02-12T01:52:53.051Z,87.23
2018-02-12T01:55:20.518Z,86.98
2018-02-12T01:57:47.974Z,87.39
2018-02-12T02:00:15.443Z,87.61
2018-02-12T02:02:42.901Z,87.78
2018-02-12T02:05:10.363Z,87.64
2018-02-12T02:07:37.815Z,87.46
2018-02-12T02:10:05.279Z,87.17
2018-02-12T02:12:32.733Z,86.01
2018-02-12T02:15:00.203Z,86.27
2018-02-12T02:17:27.645Z,86.49
2018-02-12T02:19:55.103Z,86.61
2018-02-12T02:22:22.574Z,86.56
2018-02-12T02:24:50.024Z,87.11
2018-02-12T02:27:17.498Z,87.09
2018-02-12T02:29:44.951Z,86.89
2018-02-12T02:32:12.427Z,86.69
2018-02-12T02:34:39.879Z,86.29
2018-02-12T02:37:07.350Z,86.15
2018-02-12T02:39:34.802Z,86.17
2018-02-12T02:42:02.275Z,85.94
2018-02-12T02:44:29.730Z,85.68
2018-02-12T02:46:57.213Z,85.72
2018-02-12T02:49:24.662Z,85.72
2018-02-12T02:51:52.127Z,85.39
2018-02-12T02:54:19.574Z,85.10
2018-02-12T02:56:47.058Z,84.88
2018-02-12T02:59:14.566Z,84.67
2018-02-12T03:01:42.043Z,84.47
2018-02-12T03:04:09.490Z,83.47
2018-02-12T03:06:36.970Z,84.15
2018-02-12T03:09:04.421Z,84.05
2018-02-12T03:11:31.887Z,83.83
2018-02-12T03:13:59.330Z,84.10
2018-02-12T03:16:26.817Z,84.38
2018-02-12T03:18:54.270Z,83.98
2018-02-12T03:21:21.742Z,84.04
2018-02-12T03:23:49.190Z,83.82
2018-02-12T03:26:16.656Z,83.82
2018-02-12T03:28:44.109Z,84.07
2018-02-12T03:31:11.575Z,83.71
2018-02-12T03:33:39.022Z,83.92
2018-02-12T03:36:06.499Z,84.04
2018-02-12T03:38:33.949Z,83.87
2018-02-12T03:41:01.419Z,83.22
2018-02-12T03:43:28.891Z,83.36
2018-02-12T03:45:56.747Z,83.33
2018-02-12T03:48:24.214Z,82.87
2018-02-12T03:50:51.658Z,82.89
2018-02-12T03:53:19.122Z,82.79
2018-02-12T03:55:46.579Z,82.19
2018-02-12T03:58:14.048Z,82.11
2018-02-12T04:00:41.492Z,82.34
2018-02-12T04:03:08.958Z,82.46
2018-02-12T04:05:36.398Z,81.85
2018-02-12T04:08:03.875Z,81.71
2018-02-12T04:10:31.326Z,81.84
2018-02-12T04:12:58.851Z,81.88
2018-02-12T04:15:26.305Z,82.19
2018-02-12T04:17:53.775Z,82.22
2018-02-12T04:20:21.226Z,81.90
2018-02-12T04:22:48.691Z,82.05
2018-02-12T04:25:16.139Z,82.15
2018-02-12T04:27:43.607Z,82.23
2018-02-12T04:30:11.050Z,81.89
2018-02-12T04:32:38.519Z,81.25
2018-02-12T04:35:05.966Z,82.05
2018-02-12T04:37:33.430Z,82.46
2018-02-12T04:40:00.878Z,82.15
2018-02-12T04:42:28.349Z,82.07
2018-02-12T04:44:55.802Z,82.42
2018-02-12T04:47:23.271Z,82.24
2018-02-12T04:49:50.724Z,82.39
2018-02-12T04:52:18.197Z,82.21
2018-02-12T04:54:45.655Z,82.43
2018-02-12T04:57:13.131Z,82.67
2018-02-12T04:59:40.586Z,82.14
2018-02-12T05:02:08.062Z,82.87
2018-02-12T05:04:35.519Z,82.13
2018-02-12T05:07:02.975Z,82.65
2018-02-12T05:09:30.442Z,82.70
2018-02-12T05:11:57.893Z,82.48
2018-02-12T05:14:25.371Z,82.19
2018-02-12T05:16:52.831Z,82.53
2018-02-12T05:19:20.311Z,82.62
2018-02-12T05:21:47.764Z,81.94
2018-02-12T05:24:15.247Z,82.20
2018-02-12T05:26:42.702Z,82.68
2018-02-12T05:29:10.171Z,82.79
2018-02-12T05:31:37.629Z,83.09
2018-02-12T05:34:05.095Z,83.05
2018-02-12T05:36:32.551Z,82.75
2018-02-12T05:39:00.022Z,83.18
2018-02-12T05:41:27.470Z,82.77
2018-02-12T05:43:54.943Z,82.62
2018-02-12T05:46:22.390Z,82.93
2018-02-12T05:48:49.865Z,82.96
2018-02-12T05:51:17.314Z,82.81
2018-02-12T05:53:44.791Z,82.29
2018-02-12T05:56:12.247Z,82.88
2018-02-12T05:58:39.716Z,83.13
2018-02-12T06:01:07.170Z,83.51
2018-02-12T06:03:34.638Z,83.36
2018-02-12T06:06:02.087Z,83.47
2018-02-12T06:08:29.559Z,83.69
2018-02-12T06:10:57.062Z,84.27
2018-02-12T06:13:24.511Z,84.78
2018-02-12T06:15:51.959Z,84.98
2018-02-12T06:18:20.274Z,85.40
2018-02-12T06:20:47.726Z,85.83
2018-02-12T06:23:15.215Z,86.22
2018-02-12T06:25:42.667Z,86.39
2018-02-12T06:28:10.115Z,86.55
2018-02-12T06:30:37.586Z,87.10
2018-02-12T06:33:05.039Z,87.13
2018-02-12T06:35:32.507Z,87.31
2018-02-12T06:37:59.963Z,86.89
2018-02-12T06:40:27.439Z,86.44
2018-02-12T06:42:54.895Z,86.08
2018-02-12T06:45:22.366Z,85.96
2018-02-12T06:47:49.814Z,85.69
2018-02-12T06:50:17.289Z,85.48
2018-02-12T06:52:44.748Z,85.06
2018-02-12T06:55:12.222Z,85.07
2018-02-12T06:57:39.670Z,84.70
2018-02-12T07:00:07.135Z,85.05
2018-02-12T07:02:34.587Z,84.90
2018-02-12T07:05:02.065Z,84.69
2018-02-12T07:07:29.532Z,84.36
2018-02-12T07:09:57.002Z,84.34
2018-02-12T07:12:24.450Z,84.12
2018-02-12T07:14:51.922Z,83.48
2018-02-12T07:17:19.431Z,83.92
2018-02-12T07:19:49.927Z,84.25
2018-02-12T07:22:18.378Z,84.14
2018-02-12T07:24:58.739Z,84.14
2018-02-12T07:27:33.447Z,83.73
2018-02-12T07:30:00.922Z,83.40
2018-02-12T07:32:28.374Z,83.41
2018-02-12T07:34:55.847Z,83.32
2018-02-12T07:37:23.299Z,83.37
2018-02-12T07:39:50.776Z,83.14
2018-02-12T07:42:18.228Z,82.96
2018-02-12T07:44:45.711Z,82.87
2018-02-12T07:47:13.164Z,82.78
2018-02-12T07:49:40.637Z,82.70
2018-02-12T07:52:08.090Z,82.81
2018-02-12T07:54:35.570Z,83.09
2018-02-12T07:57:03.031Z,83.34
2018-02-12T07:59:30.553Z,83.24
2018-02-12T08:01:58.007Z,83.32
2018-02-12T08:04:25.464Z,83.46
2018-02-12T08:06:52.938Z,83.85
2018-02-12T08:09:20.427Z,82.92
2018-02-12T08:11:47.911Z,83.25
2018-02-12T08:14:15.363Z,82.60
2018-02-12T08:16:42.844Z,82.34
2018-02-12T08:19:10.327Z,82.27
2018-02-12T08:21:37.799Z,82.21
2018-02-12T08:24:05.261Z,81.32
2018-02-12T08:26:32.740Z,81.14
2018-02-12T08:29:00.192Z,80.97
2018-02-12T08:31:27.671Z,79.96
2018-02-12T08:33:55.131Z,80.04
2018-02-12T08:36:22.604Z,79.74
2018-02-12T08:38:50.322Z,78.99
2018-02-12T08:41:17.790Z,79.27
2018-02-12T08:43:45.242Z,79.57
2018-02-12T08:46:12.723Z,79.89
2018-02-12T08:48:40.179Z,79.57
2018-02-12T08:51:07.650Z,77.92
2018-02-12T08:53:35.111Z,79.01
2018-02-12T08:56:02.587Z,78.58
2018-02-12T08:58:30.037Z,78.46
2018-02-12T09:00:57.509Z,78.74
2018-02-12T09:03:24.954Z,78.47
2018-02-12T09:05:52.432Z,78.29
2018-02-12T09:08:19.890Z,78.48
2018-02-12T09:10:47.366Z,77.85
2018-02-12T09:13:14.810Z,77.85
2018-02-12T09:15:42.287Z,77.86
2018-02-12T09:18:09.747Z,77.94
2018-02-12T09:20:37.219Z,77.46
2018-02-12T09:23:04.675Z,77.00
2018-02-12T09:25:32.151Z,77.37
2018-02-12T09:27:59.602Z,76.65
2018-02-12T09:30:27.058Z,76.88
2018-02-12T09:32:54.766Z,76.49
2018-02-12T09:35:22.222Z,76.43
2018-02-12T09:37:49.704Z,75.91
2018-02-12T09:40:17.168Z,75.45
2018-02-12T09:42:44.637Z,75.17
2018-02-12T09:45:13.043Z,75.05
2018-02-12T09:47:40.515Z,74.41
2018-02-12T09:50:07.974Z,74.66
2018-02-12T09:52:35.450Z,73.22
2018-02-12T09:55:02.903Z,72.52
2018-02-12T09:57:30.379Z,71.65
2018-02-12T09:59:58.759Z,71.71
2018-02-12T10:02:26.235Z,72.40
2018-02-12T10:04:53.685Z,71.25
2018-02-12T10:07:21.175Z,71.93
2018-02-12T10:09:48.627Z,72.59
2018-02-12T10:12:16.098Z,71.34
2018-02-12T10:14:43.638Z,71.29
2018-02-12T10:17:11.106Z,70.94
2018-02-12T10:19:38.558Z,71.03
2018-02-12T10:22:06.026Z,69.78
2018-02-12T10:24:33.478Z,68.94
2018-02-12T10:27:00.951Z,68.40
2018-02-12T10:29:28.404Z,67.86
2018-02-12T10:31:55.879Z,67.82
2018-02-12T10:34:23.336Z,67.77
2018-02-12T10:36:50.798Z,68.30
2018-02-12T10:39:18.250Z,68.90
2018-02-12T10:41:45.729Z,68.06
2018-02-12T10:44:13.228Z,69.05
2018-02-12T10:46:40.683Z,68.60
2018-02-12T10:49:08.166Z,68.17
2018-02-12T10:51:35.641Z,67.68
2018-02-12T10:54:03.085Z,67.30
2018-02-12T10:56:30.603Z,67.67
2018-02-12T10:58:58.063Z,67.07
2018-02-12T11:01:25.515Z,66.86
2018-02-12T11:03:52.987Z,66.49
2018-02-12T11:06:20.439Z,65.27
2018-02-12T11:08:47.917Z,65.55
2018-02-12T11:11:15.366Z,66.55
2018-02-12T11:13:42.839Z,65.60
2018-02-12T11:16:10.290Z,65.76
2018-02-12T11:18:37.759Z,66.44
2018-02-12T11:21:05.208Z,65.31
2018-02-12T11:23:32.678Z,65.80
2018-02-12T11:26:00.138Z,66.38
2018-02-12T11:28:27.613Z,66.40
2018-02-12T11:30:55.070Z,64.80
2018-02-12T11:33:22.559Z,66.65
2018-02-12T11:35:50.020Z,65.82
2018-02-12T11:38:17.508Z,64.60
2018-02-12T11:40:44.970Z,64.72
2018-02-12T11:43:12.448Z,62.20
2018-02-12T11:45:39.908Z,62.13
2018-02-12T11:48:07.394Z,61.20
2018-02-12T11:50:34.847Z,61.96
2018-02-12T11:53:02.336Z,62.83
2018-02-12T11:55:30.536Z,62.90
2018-02-12T11:57:58.316Z,63.05
2018-02-12T12:00:25.768Z,62.54
2018-02-12T12:02:53.234Z,62.84
2018-02-12T12:05:20.755Z,63.49
2018-02-12T12:07:48.199Z,64.34
2018-02-12T12:10:15.668Z,64.62
2018-02-12T12:12:43.163Z,63.42
2018-02-12T12:15:10.615Z,63.74
2018-02-12T12:17:38.459Z,63.03
2018-02-12T12:20:05.910Z,60.63
2018-02-12T12:22:33.388Z,59.20
2018-02-12T12:25:00.843Z,58.29
2018-02-12T12:27:28.298Z,57.69
2018-02-12T12:29:55.770Z,57.70
2018-02-12T12:32:23.223Z,57.75
2018-02-12T12:34:50.701Z,56.96
2018-02-12T12:37:18.158Z,57.10
2018-02-12T12:39:45.634Z,57.84
2018-02-12T12:42:13.108Z,58.13
2018-02-12T12:44:40.586Z,58.35
2018-02-12T12:47:08.047Z,57.80
2018-02-12T12:49:35.523Z,59.06
2018-02-12T12:52:03.162Z,58.86
2018-02-12T12:54:30.643Z,58.73
2018-02-12T12:56:58.099Z,58.93
2018-02-12T12:59:25.582Z,57.28
2018-02-12T13:01:53.039Z,58.27
2018-02-12T13:04:20.514Z,57.79
2018-02-12T13:06:47.975Z,59.46
2018-02-12T13:09:15.490Z,55.62
2018-02-12T13:11:42.938Z,57.29
2018-02-12T13:14:10.415Z,57.89
2018-02-12T13:16:37.877Z,58.14
2018-02-12T13:19:05.355Z,58.68
2018-02-12T13:21:32.835Z,58.70
2018-02-12T13:24:00.318Z,58.88
2018-02-12T13:26:27.770Z,58.31
2018-02-12T13:28:55.249Z,58.42
2018-02-12T13:31:22.930Z,57.70
2018-02-12T13:33:50.404Z,57.63
2018-02-12T13:36:17.863Z,57.28
2018-02-12T13:38:45.339Z,56.93
2018-02-12T13:41:13.539Z,57.64
2018-02-12T13:43:41.023Z,59.45
2018-02-12T13:46:08.481Z,59.85
2018-02-12T13:48:35.937Z,60.61
2018-02-12T13:51:03.411Z,59.71
2018-02-12T13:53:30.871Z,60.10
2018-02-12T13:55:58.342Z,59.15
2018-02-12T13:58:25.795Z,59.62
2018-02-12T14:00:54.119Z,59.49
2018-02-12T14:03:21.566Z,58.50
2018-02-12T14:05:49.042Z,58.77
2018-02-12T14:08:16.497Z,57.65
2018-02-12T14:10:44.039Z,59.06
2018-02-12T14:13:11.514Z,60.24
2018-02-12T14:15:38.995Z,57.35
2018-02-12T14:18:06.463Z,56.06
2018-02-12T14:20:33.947Z,58.12
2018-02-12T14:23:01.440Z,56.88
2018-02-12T14:25:28.936Z,56.63
2018-02-12T14:27:56.384Z,53.81
2018-02-12T14:30:23.863Z,53.42
2018-02-12T14:32:51.319Z,52.13
2018-02-12T14:35:18.805Z,55.07
2018-02-12T14:37:46.259Z,54.69
2018-02-12T14:40:13.731Z,54.00
2018-02-12T14:42:41.192Z,55.07
2018-02-12T14:45:09.642Z,56.09
2018-02-12T14:47:37.091Z,57.29
2018-02-12T14:50:04.563Z,58.01
2018-02-12T14:52:32.024Z,57.99
2018-02-12T14:54:59.501Z,58.58
2018-02-12T14:57:27.012Z,57.80
2018-02-12T14:59:54.483Z,60.55
2018-02-12T15:02:21.938Z,68.71
2018-02-12T15:04:49.424Z,72.14
2018-02-12T15:07:16.877Z,74.31
2018-02-12T15:09:44.358Z,76.29
2018-02-12T15:12:11.819Z,78.25
2018-02-12T15:14:39.291Z,79.34
2018-02-12T15:17:06.746Z,78.35
2018-02-12T15:19:34.207Z,77.38
2018-02-12T15:22:01.703Z,77.77
2018-02-12T15:24:29.159Z,80.08
2018-02-12T15:26:56.638Z,80.83
2018-02-12T15:29:24.088Z,82.00
2018-02-12T15:31:51.562Z,82.19
2018-02-12T15:34:19.018Z,82.19
2018-02-12T15:36:46.503Z,81.94
2018-02-12T15:39:13.958Z,81.51
2018-02-12T15:41:41.431Z,80.20
2018-02-12T15:44:08.887Z,80.15
2018-02-12T15:46:36.363Z,80.08
2018-02-12T17:11:00.818Z,76.91
2018-02-12T17:13:28.309Z,76.07
2018-02-12T17:15:56.005Z,75.10
2018-02-12T17:18:23.494Z,75.14
2018-02-12T17:20:50.975Z,75.12
2018-02-12T17:23:18.450Z,75.12
2018-02-12T17:25:45.920Z,74.79
2018-02-12T17:28:13.425Z,74.62
2018-02-12T17:30:40.900Z,74.42
2018-02-12T17:33:08.845Z,74.24
2018-02-12T17:35:36.302Z,74.32
2018-02-12T17:38:03.788Z,74.91
2018-02-12T17:40:31.306Z,74.44
2018-02-12T17:42:58.786Z,74.25
2018-02-12T17:45:26.265Z,74.23
2018-02-12T17:47:53.755Z,74.40
2018-02-12T17:50:21.247Z,74.20
2018-02-12T17:52:48.726Z,75.03
2018-02-12T17:55:16.198Z,75.70
2018-02-12T17:57:43.703Z,76.14
2018-02-12T18:00:11.195Z,76.21
2018-02-12T18:02:38.703Z,76.72
2018-02-12T18:05:06.179Z,76.92
2018-02-12T18:07:33.662Z,77.32
2018-02-12T18:10:01.147Z,77.42
2018-02-12T18:12:28.635Z,77.44
2018-02-12T18:14:56.115Z,76.96
2018-02-12T18:17:23.602Z,76.83
2018-02-12T18:19:51.091Z,77.49
2018-02-12T18:22:18.587Z,77.48
2018-02-12T18:24:46.058Z,77.13
2018-02-12T18:27:13.562Z,76.67
2018-02-12T18:29:41.048Z,77.51
2018-02-12T18:32:08.571Z,77.85
2018-02-12T18:34:36.047Z,77.69
2018-02-12T18:37:03.519Z,77.67
2018-02-12T18:39:31.019Z,77.60
2018-02-12T18:41:58.491Z,78.17
2018-02-12T18:44:25.991Z,77.36
2018-02-12T18:46:53.492Z,77.41
2018-02-12T18:49:20.999Z,77.42
2018-02-12T18:51:48.504Z,77.21
2018-02-12T18:54:15.982Z,77.17
2018-02-12T18:56:43.470Z,77.20
2018-02-12T18:59:11.179Z,76.22
2018-02-12T19:01:38.649Z,75.58
2018-02-12T19:04:06.146Z,76.11
2018-02-12T19:06:34.220Z,77.02
2018-02-12T19:09:01.915Z,77.92
2018-02-12T19:11:29.389Z,78.67
2018-02-12T19:13:56.886Z,79.22
2018-02-12T19:16:24.582Z,79.96
2018-02-12T19:18:52.092Z,80.00
2018-02-12T19:21:19.561Z,79.55
2018-02-12T19:23:47.462Z,79.21
2018-02-12T19:26:14.919Z,79.60
2018-02-12T19:28:42.411Z,78.75
2018-02-12T19:31:09.887Z,78.46
2018-02-12T19:33:37.362Z,78.28
2018-02-12T19:36:04.836Z,78.08
2018-02-12T19:38:32.331Z,77.88
2018-02-12T19:40:59.803Z,77.39
2018-02-12T19:43:27.281Z,77.97
2018-02-12T19:45:54.756Z,77.32
2018-02-12T19:48:22.234Z,78.45
2018-02-12T19:50:49.876Z,79.68
2018-02-12T19:53:17.379Z,78.39
2018-02-12T19:55:44.847Z,77.48
2018-02-12T19:58:12.751Z,77.87
2018-02-12T20:00:40.226Z,77.91
2018-02-12T20:03:07.752Z,78.37
2018-02-12T20:05:35.228Z,77.95
2018-02-12T20:08:02.678Z,78.07
2018-02-12T20:10:30.149Z,77.63
2018-02-12T20:12:57.614Z,78.42
2018-02-12T20:15:25.083Z,78.54
2018-02-12T20:17:52.548Z,79.75
2018-02-12T20:20:20.023Z,79.71
2018-02-12T20:22:47.471Z,79.49
2018-02-12T20:25:14.969Z,80.15
2018-02-12T20:27:42.424Z,79.51
2018-02-12T20:30:09.903Z,78.34
2018-02-12T20:32:37.351Z,78.41
2018-02-12T20:35:04.880Z,77.94
2018-02-12T20:37:32.297Z,77.94
2018-02-12T20:39:59.767Z,78.58
2018-02-12T20:42:27.222Z,78.76
2018-02-12T20:44:54.700Z,77.64
2018-02-12T20:47:22.168Z,77.21
2018-02-12T20:49:49.642Z,77.58
2018-02-12T20:52:17.108Z,77.96
2018-02-12T20:54:44.595Z,77.52
2018-02-12T20:57:12.059Z,77.44
2018-02-12T20:59:39.526Z,78.37
2018-02-12T21:02:06.991Z,77.82
2018-02-12T21:04:34.475Z,78.87
2018-02-12T21:07:01.943Z,79.00
2018-02-12T21:09:29.436Z,78.83
2018-02-12T21:11:56.905Z,78.57
2018-02-12T21:14:24.379Z,78.70
2018-02-12T21:16:51.843Z,79.02
2018-02-12T21:19:19.303Z,79.38
2018-02-12T21:21:46.787Z,79.57
2018-02-12T21:24:14.250Z,80.43
2018-02-12T21:26:41.727Z,79.99
2018-02-12T21:29:09.198Z,80.00
2018-02-12T21:31:36.685Z,79.80
2018-02-12T21:34:04.143Z,79.86
2018-02-12T21:36:31.619Z,79.15
2018-02-12T21:38:59.079Z,79.05
2018-02-12T21:41:26.555Z,78.69
2018-02-12T21:43:54.011Z,78.45
2018-02-12T21:46:21.555Z,77.70
2018-02-12T21:48:49.035Z,77.62
2018-02-12T21:51:16.511Z,77.30
2018-02-12T21:53:43.968Z,77.38
2018-02-12T21:56:11.451Z,77.26
2018-02-12T21:58:38.912Z,77.80
2018-02-12T22:01:06.386Z,77.29
2018-02-12T22:03:33.842Z,77.22
2018-02-12T22:06:01.318Z,77.06
2018-02-12T22:08:28.844Z,77.82
2018-02-12T22:10:59.295Z,79.60
2018-02-12T22:13:26.751Z,81.68
2018-02-12T22:15:54.235Z,82.52
2018-02-12T22:18:21.691Z,82.21
2018-02-12T22:20:49.164Z,81.51
2018-02-12T22:23:21.030Z,81.17
2018-02-12T22:25:48.511Z,81.62
2018-02-12T22:28:16.013Z,81.56
2018-02-12T22:30:43.549Z,80.82
2018-02-12T22:33:22.877Z,80.26
2018-02-12T22:35:50.362Z,79.73
2018-02-12T22:38:17.827Z,79.67
2018-02-12T22:40:45.287Z,79.34
2018-02-12T22:43:12.755Z,79.20
2018-02-12T22:45:40.211Z,78.98
2018-02-12T22:48:07.696Z,78.95
2018-02-12T22:50:35.147Z,79.59
2018-02-12T22:53:02.642Z,79.11
2018-02-12T22:55:30.098Z,79.25
2018-02-12T22:57:57.597Z,78.90
2018-02-12T23:00:25.065Z,78.30
2018-02-12T23:02:53.587Z,78.06
2018-02-12T23:05:21.054Z,78.17
2018-02-12T23:07:48.600Z,77.89
2018-02-12T23:10:16.063Z,78.24
2018-02-12T23:12:43.539Z,79.25
2018-02-12T23:15:16.586Z,79.46
2018-02-12T23:17:44.165Z,79.88
2018-02-12T23:20:11.630Z,80.54
2018-02-12T23:22:39.107Z,79.95
2018-02-12T23:25:06.567Z,79.76
2018-02-12T23:27:34.035Z,79.54
2018-02-12T23:30:01.506Z,79.10
2018-02-12T23:32:28.991Z,78.87
2018-02-12T23:35:08.875Z,78.87
2018-02-12T23:37:36.415Z,79.01
2018-02-12T23:40:03.855Z,79.13
2018-02-12T23:42:31.322Z,79.68
2018-02-12T23:44:58.781Z,80.29
2018-02-12T23:47:26.283Z,80.47
2018-02-12T23:49:53.749Z,81.02
2018-02-12T23:52:21.232Z,81.03
2018-02-12T23:54:48.707Z,81.23
2018-02-12T23:57:16.196Z,81.22
2018-02-12T23:59:43.883Z,81.28
