createdAt,value
2018-09-15T00:00:17.788Z,51.52
2018-09-15T00:02:46.685Z,51.58
2018-09-15T00:05:15.010Z,51.52
2018-09-15T00:07:42.759Z,51.73
2018-09-15T00:10:11.667Z,51.57
2018-09-15T00:12:39.415Z,51.50
2018-09-15T00:15:08.318Z,51.62
2018-09-15T00:17:36.641Z,51.55
2018-09-15T00:20:04.971Z,51.54
2018-09-15T00:22:33.307Z,51.59
2018-09-15T00:25:01.635Z,51.58
2018-09-15T00:27:29.967Z,51.47
2018-09-15T00:29:58.298Z,51.37
2018-09-15T00:32:26.620Z,51.46
2018-09-15T00:34:54.949Z,51.46
2018-09-15T00:37:23.277Z,51.40
2018-09-15T00:39:51.603Z,51.48
2018-09-15T00:42:19.930Z,51.17
2018-09-15T00:44:47.661Z,51.34
2018-09-15T00:47:16.561Z,51.64
2018-09-15T00:49:44.871Z,51.40
2018-09-15T00:52:13.195Z,51.46
2018-09-15T00:54:41.525Z,51.48
2018-09-15T00:57:09.837Z,51.44
2018-09-15T00:59:38.159Z,51.46
2018-09-15T01:02:06.481Z,51.39
2018-09-15T01:04:34.801Z,51.51
2018-09-15T01:07:02.544Z,51.34
2018-09-15T01:09:31.444Z,51.30
2018-09-15T01:11:59.765Z,51.36
2018-09-15T01:14:28.804Z,50.89
2018-09-15T01:16:57.046Z,51.17
2018-09-15T01:19:25.394Z,51.13
2018-09-15T01:21:53.114Z,51.14
2018-09-15T01:24:22.014Z,51.14
2018-09-15T01:26:50.338Z,51.21
2018-09-15T01:29:18.657Z,50.77
2018-09-15T01:31:46.978Z,51.27
2018-09-15T01:34:15.301Z,50.94
2018-09-15T01:36:43.044Z,50.98
2018-09-15T01:39:11.944Z,50.97
2018-09-15T01:41:40.262Z,51.16
2018-09-15T01:44:08.586Z,51.20
2018-09-15T01:46:36.390Z,51.13
2018-09-15T01:49:04.716Z,51.17
2018-09-15T01:51:33.037Z,51.16
2018-09-15T01:54:02.116Z,51.24
2018-09-15T01:56:30.435Z,51.28
2018-09-15T01:58:58.756Z,51.22
2018-09-15T02:01:26.494Z,51.15
2018-09-15T02:03:55.389Z,51.29
2018-09-15T02:06:23.713Z,51.25
2018-09-15T02:08:52.025Z,51.14
2018-09-15T02:11:20.346Z,51.19
2018-09-15T02:13:48.684Z,51.20
2018-09-15T02:16:17.006Z,51.10
2018-09-15T02:18:45.321Z,50.96
2018-09-15T02:21:13.058Z,51.17
2018-09-15T02:23:41.960Z,51.34
2018-09-15T02:26:10.280Z,51.18
2018-09-15T02:28:38.603Z,51.16
2018-09-15T02:31:06.925Z,51.38
2018-09-15T02:33:35.247Z,51.10
2018-09-15T02:36:03.570Z,51.16
2018-09-15T02:38:31.889Z,51.17
2018-09-15T02:41:00.439Z,51.28
2018-09-15T02:43:28.765Z,51.27
2018-09-15T02:45:56.517Z,51.21
2018-09-15T02:48:26.472Z,51.22
2018-09-15T02:50:53.483Z,51.21
2018-09-15T02:53:22.381Z,51.19
2018-09-15T02:55:50.126Z,51.19
2018-09-15T02:58:19.027Z,51.15
2018-09-15T03:00:47.341Z,51.24
2018-09-15T03:03:16.255Z,51.20
2018-09-15T03:05:44.576Z,51.17
2018-09-15T03:08:12.902Z,51.18
2018-09-15T03:10:41.268Z,51.15
2018-09-15T03:13:09.860Z,51.16
2018-09-15T03:15:38.181Z,51.25
2018-09-15T03:18:07.409Z,51.26
2018-09-15T03:20:34.966Z,51.18
2018-09-15T03:23:03.469Z,51.14
2018-09-15T03:25:31.789Z,51.15
2018-09-15T03:28:00.113Z,51.09
2018-09-15T03:30:28.441Z,51.17
2018-09-15T03:32:57.246Z,51.11
2018-09-15T03:35:25.569Z,50.71
2018-09-15T03:37:53.895Z,50.66
2018-09-15T03:40:22.386Z,49.48
2018-09-15T03:42:50.140Z,48.57
2018-09-15T03:45:19.243Z,47.83
2018-09-15T03:47:46.997Z,47.44
2018-09-15T03:50:16.112Z,47.12
2018-09-15T03:52:44.443Z,46.74
2018-09-15T03:55:12.393Z,46.53
2018-09-15T03:57:41.307Z,46.14
2018-09-15T04:00:09.641Z,45.77
2018-09-15T04:02:37.985Z,45.47
2018-09-15T04:05:06.323Z,46.35
2018-09-15T04:07:34.657Z,46.39
2018-09-15T04:10:02.987Z,46.21
2018-09-15T04:12:31.321Z,45.87
2018-09-15T04:15:00.119Z,46.43
2018-09-15T04:17:27.879Z,46.36
2018-09-15T04:19:56.338Z,46.23
2018-09-15T04:22:25.121Z,46.33
2018-09-15T04:24:52.879Z,46.40
2018-09-15T04:27:21.205Z,46.38
2018-09-15T04:29:49.543Z,46.38
2018-09-15T04:32:17.878Z,46.58
2018-09-15T04:34:46.789Z,46.87
2018-09-15T04:37:15.238Z,46.95
2018-09-15T04:39:43.598Z,49.30
2018-09-15T04:42:12.409Z,46.75
2018-09-15T04:44:40.759Z,46.74
2018-09-15T04:47:09.092Z,46.67
2018-09-15T04:49:37.430Z,46.63
2018-09-15T04:52:05.765Z,46.61
2018-09-15T04:54:34.091Z,46.58
2018-09-15T04:57:02.428Z,46.62
2018-09-15T04:59:30.178Z,46.49
2018-09-15T05:01:58.508Z,46.68
2018-09-15T05:04:26.845Z,46.85
2018-09-15T05:06:55.754Z,46.98
2018-09-15T05:11:52.416Z,47.13
2018-09-15T05:14:20.750Z,47.57
2018-09-15T05:16:49.079Z,46.97
2018-09-15T05:19:16.831Z,47.70
2018-09-15T05:21:45.744Z,46.92
2018-09-15T05:24:14.080Z,46.76
2018-09-15T05:26:41.830Z,46.89
2018-09-15T05:29:10.748Z,46.64
2018-09-15T05:31:38.864Z,46.82
2018-09-15T05:34:07.411Z,46.81
2018-09-15T05:36:35.162Z,46.52
2018-09-15T05:39:04.076Z,46.55
2018-09-15T05:41:32.409Z,46.63
2018-09-15T05:44:00.186Z,47.15
2018-09-15T05:46:29.071Z,47.19
2018-09-15T05:48:57.455Z,47.02
2018-09-15T05:51:25.205Z,46.27
2018-09-15T05:53:53.590Z,46.23
2018-09-15T05:56:21.943Z,46.49
2018-09-15T05:58:50.861Z,46.19
2018-09-15T06:01:19.187Z,46.48
2018-09-15T06:03:47.520Z,46.51
2018-09-15T06:06:15.850Z,46.15
2018-09-15T06:08:43.601Z,46.11
2018-09-15T06:11:12.514Z,46.04
2018-09-15T06:13:40.305Z,45.92
2018-09-15T06:16:09.181Z,46.15
2018-09-15T06:18:36.929Z,46.47
2018-09-15T06:21:05.891Z,46.29
2018-09-15T06:23:33.641Z,46.19
2018-09-15T06:26:02.655Z,46.67
2018-09-15T06:28:30.995Z,46.75
2018-09-15T06:30:59.360Z,46.52
2018-09-15T06:33:27.667Z,46.51
2018-09-15T06:35:55.418Z,46.74
2018-09-15T06:38:24.336Z,46.35
2018-09-15T06:40:52.666Z,46.31
2018-09-15T06:43:20.422Z,46.49
2018-09-15T06:45:48.833Z,46.36
2018-09-15T06:48:17.111Z,46.72
2018-09-15T06:50:45.441Z,46.64
2018-09-15T06:53:14.362Z,46.81
2018-09-15T06:55:42.699Z,46.83
2018-09-15T06:58:11.029Z,47.00
2018-09-15T07:00:39.413Z,47.01
2018-09-15T07:03:07.118Z,47.26
2018-09-15T07:05:36.612Z,47.35
2018-09-15T07:08:04.949Z,47.30
2018-09-15T07:10:33.282Z,47.44
2018-09-15T07:13:01.084Z,47.25
2018-09-15T07:15:29.951Z,47.45
2018-09-15T07:17:57.709Z,47.19
2018-09-15T07:20:26.041Z,47.25
2018-09-15T07:22:54.381Z,47.18
2018-09-15T07:25:23.293Z,47.52
2018-09-15T07:27:51.046Z,47.48
2018-09-15T07:30:19.377Z,48.04
2018-09-15T07:32:48.296Z,47.65
2018-09-15T07:35:16.630Z,48.29
2018-09-15T07:37:45.036Z,47.61
2018-09-15T07:40:12.836Z,47.75
2018-09-15T07:42:41.626Z,47.87
2018-09-15T07:45:09.378Z,48.17
2018-09-15T07:47:38.291Z,48.15
2018-09-15T07:50:06.637Z,48.64
2018-09-15T07:52:34.979Z,48.12
2018-09-15T07:55:02.741Z,48.33
2018-09-15T07:57:31.803Z,48.25
2018-09-15T08:00:00.058Z,48.69
2018-09-15T08:02:28.390Z,48.87
2018-09-15T08:04:56.136Z,48.85
2018-09-15T08:07:25.055Z,48.26
2018-09-15T08:09:52.814Z,48.41
2018-09-15T08:12:21.718Z,48.02
2018-09-15T08:14:50.172Z,48.04
2018-09-15T08:17:18.515Z,47.89
2018-09-15T08:19:47.343Z,48.04
2018-09-15T08:22:15.094Z,48.20
2018-09-15T08:24:43.424Z,48.31
2018-09-15T08:27:12.337Z,48.19
2018-09-15T08:29:40.094Z,47.63
2018-09-15T08:32:09.203Z,47.42
2018-09-15T08:34:37.001Z,47.22
2018-09-15T08:37:05.816Z,47.17
2018-09-15T08:39:34.161Z,47.33
2018-09-15T08:42:01.916Z,46.99
2018-09-15T08:44:30.829Z,47.06
2018-09-15T08:46:59.534Z,47.42
2018-09-15T08:49:27.875Z,47.62
2018-09-15T08:51:55.626Z,48.06
2018-09-15T08:54:24.094Z,48.13
2018-09-15T08:56:52.288Z,48.45
2018-09-15T08:59:20.912Z,48.21
2018-09-15T09:01:49.528Z,47.73
2018-09-15T09:04:17.853Z,48.01
2018-09-15T09:06:45.602Z,47.91
2018-09-15T09:09:14.502Z,47.22
2018-09-15T09:11:42.837Z,47.68
2018-09-15T09:14:11.048Z,47.44
2018-09-15T09:16:39.509Z,47.31
2018-09-15T09:19:07.857Z,47.69
2018-09-15T09:21:36.789Z,47.42
2018-09-15T09:24:04.537Z,46.71
2018-09-15T09:26:32.942Z,46.76
2018-09-15T09:29:01.222Z,46.46
2018-09-15T09:31:30.114Z,46.09
2018-09-15T09:33:58.442Z,46.06
2018-09-15T09:36:26.774Z,46.17
2018-09-15T09:38:55.110Z,46.20
2018-09-15T09:41:22.908Z,46.43
2018-09-15T09:43:51.194Z,46.03
2018-09-15T09:46:20.138Z,46.79
2018-09-15T09:48:48.469Z,47.30
2018-09-15T09:51:16.803Z,47.25
2018-09-15T09:53:45.134Z,47.29
2018-09-15T09:56:13.463Z,47.46
2018-09-15T09:58:41.868Z,47.48
2018-09-15T10:01:09.626Z,47.42
2018-09-15T10:03:37.949Z,47.70
2018-09-15T10:06:06.276Z,47.41
2018-09-15T10:08:34.606Z,48.13
2018-09-15T10:11:02.947Z,47.81
2018-09-15T10:13:31.848Z,48.25
2018-09-15T10:16:00.220Z,47.90
2018-09-15T10:18:27.938Z,48.02
2018-09-15T10:20:56.278Z,47.93
2018-09-15T10:23:24.610Z,48.25
2018-09-15T10:25:53.530Z,48.54
2018-09-15T10:28:22.114Z,48.45
2018-09-15T10:30:51.088Z,48.37
2018-09-15T10:33:20.217Z,47.72
2018-09-15T10:35:48.617Z,47.03
2018-09-15T10:38:16.946Z,46.75
2018-09-15T10:40:45.323Z,46.17
2018-09-15T10:43:13.645Z,45.36
2018-09-15T10:45:42.044Z,45.53
2018-09-15T10:48:10.407Z,45.20
2018-09-15T10:50:38.199Z,40.54
2018-09-15T10:53:07.093Z,41.28
2018-09-15T10:55:36.185Z,37.76
2018-09-15T10:58:04.521Z,37.47
2018-09-15T11:00:32.867Z,38.82
2018-09-15T11:03:01.177Z,39.28
2018-09-15T11:05:29.501Z,39.79
2018-09-15T11:07:57.865Z,40.47
2018-09-15T11:10:26.317Z,40.15
2018-09-15T11:12:54.803Z,40.06
2018-09-15T11:15:23.127Z,40.12
2018-09-15T11:17:51.564Z,40.21
2018-09-15T11:20:19.330Z,39.58
2018-09-15T11:22:49.224Z,39.52
2018-09-15T11:25:17.424Z,39.41
2018-09-15T11:27:46.371Z,38.60
2018-09-15T11:30:14.710Z,38.70
2018-09-15T11:32:42.469Z,39.56
2018-09-15T11:35:11.368Z,39.71
2018-09-15T11:37:39.689Z,40.67
2018-09-15T11:40:08.622Z,40.79
2018-09-15T11:42:36.387Z,40.92
2018-09-15T11:45:05.407Z,41.01
2018-09-15T11:47:46.198Z,41.27
2018-09-15T11:50:15.063Z,42.49
2018-09-15T11:52:43.195Z,41.76
2018-09-15T11:55:11.496Z,42.06
2018-09-15T11:57:40.097Z,42.17
2018-09-15T12:00:08.546Z,42.83
2018-09-15T12:02:37.809Z,42.10
2018-09-15T12:05:06.798Z,41.50
2018-09-15T12:07:35.189Z,41.38
2018-09-15T12:10:02.927Z,41.10
2018-09-15T12:12:31.870Z,40.61
2018-09-15T12:14:59.775Z,39.52
2018-09-15T12:17:28.541Z,39.94
2018-09-15T12:19:56.904Z,39.07
2018-09-15T12:22:25.440Z,38.57
2018-09-15T12:24:53.777Z,38.52
2018-09-15T12:27:22.108Z,38.18
2018-09-15T12:29:50.001Z,36.93
2018-09-15T12:32:19.598Z,35.91
2018-09-15T12:34:47.927Z,35.70
2018-09-15T12:37:15.681Z,35.85
2018-09-15T12:39:44.717Z,35.72
2018-09-15T12:42:13.042Z,36.11
2018-09-15T12:44:40.787Z,36.73
2018-09-15T12:47:09.694Z,36.22
2018-09-15T12:49:38.237Z,36.51
2018-09-15T12:52:06.864Z,36.89
2018-09-15T12:54:35.161Z,36.88
2018-09-15T12:57:03.482Z,37.46
2018-09-15T12:59:31.844Z,38.14
2018-09-15T13:02:00.232Z,37.74
2018-09-15T13:04:29.103Z,38.08
2018-09-15T13:06:57.459Z,38.11
2018-09-15T13:09:25.796Z,38.18
2018-09-15T13:11:58.568Z,39.06
2018-09-15T13:14:33.896Z,38.47
2018-09-15T13:17:02.533Z,39.15
2018-09-15T13:19:30.878Z,39.16
2018-09-15T13:21:59.216Z,39.18
2018-09-15T13:24:27.547Z,38.97
2018-09-15T13:26:56.502Z,39.38
2018-09-15T13:29:24.898Z,40.03
2018-09-15T13:31:53.156Z,39.90
2018-09-15T13:34:21.477Z,40.39
2018-09-15T13:36:49.218Z,40.84
2018-09-15T13:39:18.123Z,40.76
2018-09-15T13:41:45.967Z,40.49
2018-09-15T13:44:14.322Z,41.26
2018-09-15T13:46:43.297Z,41.93
2018-09-15T13:49:11.560Z,41.63
2018-09-15T13:51:39.881Z,41.35
2018-09-15T13:54:08.113Z,41.43
2018-09-15T13:56:36.602Z,41.62
2018-09-15T13:59:05.337Z,41.67
2018-09-15T14:01:33.693Z,41.84
2018-09-15T14:04:02.017Z,42.19
2018-09-15T14:06:30.339Z,42.53
2018-09-15T14:08:58.087Z,43.07
2018-09-15T14:11:27.061Z,42.71
2018-09-15T14:13:55.401Z,43.37
2018-09-15T14:16:23.808Z,43.73
2018-09-15T14:18:51.503Z,44.56
2018-09-15T14:21:21.027Z,44.99
2018-09-15T14:23:49.561Z,45.03
2018-09-15T14:26:17.683Z,45.36
2018-09-15T14:28:46.003Z,45.75
2018-09-15T14:31:14.329Z,45.94
2018-09-15T14:33:42.687Z,46.31
2018-09-15T14:36:11.010Z,46.75
2018-09-15T14:38:39.372Z,46.66
2018-09-15T14:41:07.681Z,46.57
2018-09-15T14:43:36.079Z,46.54
2018-09-15T14:46:04.461Z,46.73
2018-09-15T14:48:32.845Z,47.00
2018-09-15T14:51:01.163Z,46.65
2018-09-15T14:53:30.415Z,46.80
2018-09-15T14:55:59.489Z,46.64
2018-09-15T14:58:27.833Z,46.46
2018-09-15T15:00:55.584Z,46.10
2018-09-15T15:03:23.908Z,46.17
2018-09-15T15:05:52.832Z,46.04
2018-09-15T15:08:21.160Z,44.91
2018-09-15T15:10:49.512Z,44.93
2018-09-15T15:13:17.934Z,45.16
2018-09-15T15:15:46.262Z,44.97
2018-09-15T15:18:14.708Z,45.23
2018-09-15T15:20:42.455Z,45.39
2018-09-15T15:23:11.361Z,46.65
2018-09-15T15:25:39.788Z,47.37
2018-09-15T15:28:08.225Z,48.12
2018-09-15T15:30:36.019Z,46.76
2018-09-15T15:33:04.918Z,46.30
2018-09-15T15:35:33.265Z,48.71
2018-09-15T15:38:01.745Z,49.82
2018-09-15T15:40:29.648Z,47.45
2018-09-15T15:42:57.984Z,46.48
2018-09-15T15:45:26.890Z,46.23
2018-09-15T15:47:55.228Z,46.66
2018-09-15T15:50:23.005Z,46.13
2018-09-15T15:52:51.348Z,48.67
2018-09-15T15:55:20.908Z,50.16
2018-09-15T15:57:49.217Z,50.38
2018-09-15T16:00:16.960Z,50.77
2018-09-15T16:02:45.955Z,50.60
2018-09-15T16:05:14.274Z,47.47
2018-09-15T16:07:42.626Z,45.59
2018-09-15T16:10:10.938Z,45.18
2018-09-15T16:12:38.817Z,45.75
2018-09-15T16:15:07.728Z,46.31
2018-09-15T16:17:36.058Z,46.61
2018-09-15T16:20:04.520Z,47.03
2018-09-15T16:22:32.842Z,47.86
2018-09-15T16:25:01.282Z,47.97
2018-09-15T16:27:29.024Z,48.23
2018-09-15T16:29:57.982Z,48.39
2018-09-15T16:32:27.352Z,48.70
2018-09-15T16:34:55.785Z,48.84
2018-09-15T16:37:24.878Z,49.10
2018-09-15T16:39:53.198Z,48.62
2018-09-15T16:42:21.553Z,48.84
2018-09-15T16:44:49.302Z,49.05
2018-09-15T16:47:17.637Z,49.00
2018-09-15T16:49:46.614Z,48.79
2018-09-15T16:52:14.991Z,50.28
2018-09-15T16:54:45.998Z,50.51
2018-09-15T16:57:15.102Z,49.28
2018-09-15T16:59:43.430Z,48.72
2018-09-15T17:02:11.766Z,48.38
2018-09-15T17:04:40.094Z,48.41
2018-09-15T17:07:09.093Z,48.42
2018-09-15T17:09:38.784Z,48.22
2018-09-15T17:12:07.133Z,48.07
2018-09-15T17:14:49.678Z,48.45
2018-09-15T17:17:19.301Z,48.61
2018-09-15T17:19:47.875Z,48.89
2018-09-15T17:22:16.203Z,48.71
2018-09-15T17:24:44.637Z,48.85
2018-09-15T17:27:13.022Z,48.95
2018-09-15T17:29:41.395Z,49.36
2018-09-15T17:32:10.346Z,50.87
2018-09-15T17:34:39.647Z,49.88
2018-09-15T17:37:08.045Z,48.15
2018-09-15T17:39:36.406Z,47.82
2018-09-15T17:42:04.845Z,47.45
2018-09-15T17:44:33.182Z,47.52
2018-09-15T17:47:08.940Z,47.60
2018-09-15T17:49:36.743Z,47.41
2018-09-15T17:52:05.670Z,47.64
2018-09-15T17:54:34.009Z,47.69
2018-09-15T17:57:02.329Z,48.04
2018-09-15T17:59:31.229Z,48.14
2018-09-15T18:01:59.566Z,48.24
2018-09-15T18:04:27.948Z,48.49
2018-09-15T18:06:56.301Z,48.66
2018-09-15T18:09:24.656Z,48.76
2018-09-15T18:11:53.256Z,49.00
2018-09-15T18:14:22.248Z,48.81
2018-09-15T18:16:50.003Z,48.99
2018-09-15T18:19:18.980Z,49.01
2018-09-15T18:21:47.941Z,49.12
2018-09-15T18:24:19.448Z,49.02
2018-09-15T18:26:48.391Z,49.31
2018-09-15T18:29:16.724Z,49.34
2018-09-15T18:31:45.062Z,49.01
2018-09-15T18:34:12.811Z,49.16
2018-09-15T18:36:41.902Z,48.95
2018-09-15T18:39:10.081Z,49.10
2018-09-15T18:41:38.412Z,49.33
2018-09-15T18:44:06.270Z,49.94
2018-09-15T18:46:34.620Z,49.66
2018-09-15T18:49:03.536Z,49.76
2018-09-15T18:51:31.913Z,49.87
2018-09-15T18:54:00.263Z,49.88
2018-09-15T18:56:29.653Z,50.11
2018-09-15T18:58:57.930Z,50.16
2018-09-15T19:01:26.447Z,49.84
2018-09-15T19:03:54.784Z,50.16
2018-09-15T19:06:23.203Z,50.31
2018-09-15T19:08:51.683Z,50.59
2018-09-15T19:11:20.164Z,50.64
2018-09-15T19:13:47.937Z,50.65
2018-09-15T19:16:16.848Z,50.10
2018-09-15T19:18:45.184Z,50.36
2018-09-15T19:21:13.515Z,50.80
2018-09-15T19:23:41.845Z,50.39
2018-09-15T19:26:10.169Z,51.07
2018-09-15T19:28:38.510Z,51.04
2018-09-15T19:31:06.866Z,50.95
2018-09-15T19:33:35.241Z,50.86
2018-09-15T19:36:03.578Z,50.89
2018-09-15T19:38:31.913Z,51.10
2018-09-15T19:41:00.245Z,51.18
2018-09-15T19:43:28.567Z,50.90
2018-09-15T19:45:56.314Z,51.08
2018-09-15T19:48:24.641Z,50.96
2018-09-15T19:50:54.099Z,51.03
2018-09-15T19:53:22.452Z,50.98
2018-09-15T19:55:50.851Z,51.16
2018-09-15T19:58:19.210Z,50.83
2018-09-15T20:00:47.646Z,51.18
2018-09-15T20:03:15.969Z,51.24
2018-09-15T20:05:44.285Z,50.98
2018-09-15T20:08:12.735Z,51.09
2018-09-15T20:10:41.138Z,51.17
2018-09-15T20:13:09.600Z,51.29
2018-09-15T20:15:37.392Z,50.99
2018-09-15T20:18:05.208Z,50.78
2018-09-15T20:20:33.660Z,50.81
2018-09-15T20:23:01.403Z,50.98
2018-09-15T20:25:29.735Z,50.94
2018-09-15T20:27:58.647Z,51.33
2018-09-15T20:30:27.118Z,51.95
2018-09-15T20:32:55.475Z,51.96
2018-09-15T20:35:23.830Z,52.07
2018-09-15T20:37:52.154Z,52.28
2018-09-15T20:40:20.478Z,52.23
2018-09-15T20:42:48.798Z,52.18
2018-09-15T20:45:25.070Z,52.42
2018-09-15T20:47:54.119Z,52.54
2018-09-15T20:50:22.453Z,52.47
2018-09-15T20:52:50.820Z,52.63
2018-09-15T20:55:19.214Z,52.69
2018-09-15T20:57:47.540Z,52.73
2018-09-15T21:00:15.285Z,52.72
2018-09-15T21:02:44.184Z,52.06
2018-09-15T21:05:12.506Z,52.69
2018-09-15T21:07:40.837Z,52.84
2018-09-15T21:10:15.881Z,52.91
2018-09-15T21:12:44.789Z,52.95
2018-09-15T21:15:13.122Z,53.14
2018-09-15T21:17:41.445Z,53.04
2018-09-15T21:20:09.778Z,53.23
2018-09-15T21:22:37.525Z,53.17
2018-09-15T21:25:06.441Z,52.95
2018-09-15T21:27:40.049Z,53.25
2018-09-15T21:30:08.966Z,53.21
2018-09-15T21:32:37.304Z,53.20
2018-09-15T21:35:05.049Z,53.39
2018-09-15T21:37:34.032Z,53.52
2018-09-15T21:40:02.302Z,53.32
2018-09-15T21:42:30.837Z,53.27
2018-09-15T21:44:59.167Z,52.89
2018-09-15T21:47:26.926Z,53.36
2018-09-15T21:49:55.259Z,52.89
2018-09-15T21:52:24.169Z,52.64
2018-09-15T21:54:52.499Z,54.61
2018-09-15T21:57:20.827Z,52.16
2018-09-15T21:59:49.156Z,51.88
2018-09-15T22:02:17.677Z,51.12
2018-09-15T22:04:45.424Z,50.71
2018-09-15T22:07:14.327Z,50.71
2018-09-15T22:09:42.742Z,50.73
2018-09-15T22:12:11.429Z,50.89
2018-09-15T22:14:39.771Z,50.71
2018-09-15T22:17:08.095Z,50.82
2018-09-15T22:19:36.428Z,50.98
2018-09-15T22:22:04.799Z,51.13
2018-09-15T22:24:32.496Z,51.35
2018-09-15T22:27:00.909Z,51.24
2018-09-15T22:29:29.822Z,51.13
2018-09-15T22:31:57.684Z,51.36
2018-09-15T22:34:27.142Z,51.33
2018-09-15T22:36:55.528Z,53.88
2018-09-15T22:39:23.897Z,51.07
2018-09-15T22:41:52.394Z,50.91
2018-09-15T22:44:20.728Z,50.80
2018-09-15T22:46:49.063Z,50.76
2018-09-15T22:49:17.398Z,50.49
2018-09-15T22:51:46.480Z,50.79
2018-09-15T22:54:14.861Z,50.54
2018-09-15T22:56:44.147Z,50.84
2018-09-15T22:59:11.904Z,51.29
2018-09-15T23:01:40.867Z,54.10
2018-09-15T23:04:08.616Z,49.23
2018-09-15T23:06:36.946Z,53.79
2018-09-15T23:09:05.859Z,49.18
2018-09-15T23:11:34.209Z,49.84
2018-09-15T23:14:02.551Z,53.29
2018-09-15T23:16:30.305Z,49.86
2018-09-15T23:18:58.645Z,49.13
2018-09-15T23:21:27.556Z,56.32
2018-09-15T23:23:55.894Z,50.49
2018-09-15T23:26:23.652Z,50.39
2018-09-15T23:28:52.013Z,52.24
2018-09-15T23:31:20.912Z,49.54
2018-09-15T23:33:48.928Z,49.72
2018-09-15T23:36:17.885Z,49.69
2018-09-15T23:38:45.644Z,49.41
2018-09-15T23:41:14.555Z,49.39
2018-09-15T23:43:42.890Z,49.16
2018-09-15T23:46:10.651Z,49.65
2018-09-15T23:48:38.988Z,49.33
2018-09-15T23:51:07.316Z,50.08
2018-09-15T23:53:35.655Z,49.83
2018-09-15T23:56:04.567Z,49.58
2018-09-15T23:58:32.900Z,49.93
