createdAt,value
2023-02-16T00:01:25.676Z,7.06
2023-02-16T00:03:53.610Z,7.20
2023-02-16T00:06:20.162Z,7.15
2023-02-16T00:08:47.904Z,7.09
2023-02-16T00:11:53.749Z,6.90
2023-02-16T00:14:23.426Z,6.78
2023-02-16T00:16:50.582Z,6.88
2023-02-16T00:19:34.686Z,6.92
2023-02-16T00:22:02.019Z,6.98
2023-02-16T00:24:29.605Z,6.97
2023-02-16T00:26:57.071Z,6.85
2023-02-16T00:29:31.722Z,6.60
2023-02-16T00:31:59.563Z,6.40
2023-02-16T00:34:27.699Z,6.45
2023-02-16T00:36:55.442Z,6.64
2023-02-16T00:39:22.133Z,6.70
2023-02-16T00:41:51.564Z,6.62
2023-02-16T00:44:21.431Z,6.66
2023-02-16T00:46:48.214Z,6.69
2023-02-16T00:49:16.146Z,6.69
2023-02-16T00:51:42.998Z,6.71
2023-02-16T00:54:09.633Z,6.72
2023-02-16T00:56:36.798Z,6.81
2023-02-16T00:59:05.251Z,6.61
2023-02-16T01:01:32.982Z,6.75
2023-02-16T01:04:01.728Z,6.77
2023-02-16T01:06:46.869Z,6.84
2023-02-16T01:09:34.864Z,6.82
2023-02-16T01:12:03.161Z,6.72
2023-02-16T01:14:30.891Z,6.78
2023-02-16T01:16:57.305Z,6.76
2023-02-16T01:19:23.901Z,6.78
2023-02-16T01:21:50.310Z,6.76
2023-02-16T01:24:16.743Z,6.77
2023-02-16T01:26:47.502Z,6.67
2023-02-16T01:29:19.068Z,6.59
2023-02-16T01:31:45.690Z,6.69
2023-02-16T01:34:13.016Z,6.70
2023-02-16T01:36:42.755Z,6.69
2023-02-16T01:39:17.828Z,6.78
2023-02-16T01:42:06.984Z,6.78
2023-02-16T01:44:39.025Z,6.72
2023-02-16T01:47:31.300Z,6.70
2023-02-16T01:49:57.775Z,6.71
2023-02-16T01:52:38.080Z,6.69
2023-02-16T01:55:15.571Z,6.62
2023-02-16T01:57:47.723Z,6.55
2023-02-16T02:00:28.748Z,6.64
2023-02-16T02:03:20.622Z,6.57
2023-02-16T02:05:50.500Z,6.60
2023-02-16T02:08:22.342Z,6.60
2023-02-16T02:11:01.869Z,6.54
2023-02-16T02:13:50.226Z,6.54
2023-02-16T02:16:18.357Z,6.44
2023-02-16T02:18:45.074Z,6.44
2023-02-16T02:22:02.293Z,6.34
2023-02-16T02:24:37.626Z,6.46
2023-02-16T02:27:22.484Z,6.43
2023-02-16T02:30:33.563Z,6.58
2023-02-16T02:33:17.204Z,6.55
2023-02-16T02:35:43.517Z,6.54
2023-02-16T02:38:25.081Z,6.52
2023-02-16T02:40:58.503Z,6.53
2023-02-16T02:43:24.851Z,6.64
2023-02-16T02:45:55.363Z,6.66
2023-02-16T02:48:21.900Z,6.66
2023-02-16T02:51:16.089Z,6.50
2023-02-16T02:53:48.356Z,6.43
2023-02-16T02:56:34.872Z,6.38
2023-02-16T02:59:25.874Z,6.45
2023-02-16T03:01:56.937Z,6.38
2023-02-16T03:04:26.129Z,6.31
2023-02-16T03:06:53.881Z,6.33
2023-02-16T03:09:20.861Z,6.37
2023-02-16T03:12:07.910Z,6.39
2023-02-16T03:14:51.120Z,6.32
2023-02-16T03:17:38.652Z,6.37
2023-02-16T03:20:26.146Z,6.30
2023-02-16T03:23:11.216Z,6.42
2023-02-16T03:25:57.713Z,6.43
2023-02-16T03:28:45.000Z,6.47
2023-02-16T03:31:16.144Z,6.50
2023-02-16T03:33:42.850Z,6.52
2023-02-16T03:36:09.628Z,6.69
2023-02-16T03:38:36.141Z,6.57
2023-02-16T03:41:02.918Z,6.70
2023-02-16T03:43:29.658Z,6.69
2023-02-16T03:45:56.274Z,6.78
2023-02-16T03:48:22.677Z,6.70
2023-02-16T03:50:49.093Z,6.64
2023-02-16T03:53:18.148Z,6.54
2023-02-16T03:55:46.746Z,6.49
2023-02-16T03:58:16.064Z,6.53
2023-02-16T04:00:42.817Z,6.54
2023-02-16T04:03:09.656Z,6.58
2023-02-16T04:05:36.315Z,6.54
2023-02-16T04:08:02.766Z,6.46
2023-02-16T04:10:29.412Z,6.43
2023-02-16T04:12:55.820Z,6.39
2023-02-16T04:15:26.113Z,6.31
2023-02-16T04:17:53.924Z,6.36
2023-02-16T04:20:22.671Z,6.25
2023-02-16T04:22:49.625Z,6.28
2023-02-16T04:25:16.609Z,6.28
2023-02-16T04:27:43.291Z,6.31
2023-02-16T04:30:19.156Z,6.27
2023-02-16T04:32:45.630Z,6.31
2023-02-16T04:35:12.314Z,6.29
2023-02-16T04:37:38.872Z,6.31
2023-02-16T04:40:06.558Z,6.50
2023-02-16T04:42:32.962Z,6.55
2023-02-16T04:44:59.518Z,6.49
2023-02-16T04:47:26.918Z,6.41
2023-02-16T04:49:53.768Z,6.44
2023-02-16T04:52:20.255Z,6.44
2023-02-16T04:54:46.733Z,6.33
2023-02-16T04:57:13.189Z,6.46
2023-02-16T04:59:39.572Z,6.44
2023-02-16T05:02:06.028Z,6.35
2023-02-16T05:04:32.639Z,6.34
2023-02-16T05:06:59.207Z,6.38
2023-02-16T05:09:25.641Z,6.43
2023-02-16T05:12:10.820Z,6.51
2023-02-16T05:14:43.322Z,6.46
2023-02-16T05:17:37.073Z,6.40
2023-02-16T05:20:03.650Z,6.38
2023-02-16T05:22:33.357Z,6.32
2023-02-16T05:25:01.007Z,6.32
2023-02-16T05:27:29.265Z,6.45
2023-02-16T05:29:56.238Z,6.50
2023-02-16T05:32:22.699Z,6.47
2023-02-16T05:34:49.266Z,6.34
2023-02-16T05:37:17.471Z,6.30
2023-02-16T05:39:44.269Z,6.28
2023-02-16T05:42:11.004Z,6.03
2023-02-16T05:44:37.808Z,6.37
2023-02-16T05:47:04.352Z,6.32
2023-02-16T05:49:30.880Z,6.46
2023-02-16T05:51:57.291Z,6.64
2023-02-16T05:54:23.799Z,6.71
2023-02-16T05:56:51.809Z,6.98
2023-02-16T05:59:18.548Z,7.01
2023-02-16T06:01:50.541Z,6.97
2023-02-16T06:04:17.990Z,6.98
2023-02-16T06:06:44.798Z,6.98
2023-02-16T06:09:11.652Z,7.00
2023-02-16T06:11:41.152Z,7.12
2023-02-16T06:14:08.999Z,6.94
2023-02-16T06:16:37.480Z,6.98
2023-02-16T06:19:04.377Z,7.03
2023-02-16T06:21:31.160Z,7.17
2023-02-16T06:23:57.597Z,7.35
2023-02-16T06:26:24.240Z,7.50
2023-02-16T06:28:50.739Z,7.44
2023-02-16T06:31:17.632Z,7.45
2023-02-16T06:33:44.084Z,7.42
2023-02-16T06:36:10.831Z,7.55
2023-02-16T06:38:37.342Z,7.56
2023-02-16T06:41:04.177Z,7.58
2023-02-16T06:43:31.062Z,7.59
2023-02-16T06:45:57.575Z,7.59
2023-02-16T06:48:24.201Z,7.59
2023-02-16T06:50:51.259Z,7.59
2023-02-16T06:53:17.790Z,7.65
2023-02-16T06:55:44.177Z,7.68
2023-02-16T06:58:10.825Z,7.85
2023-02-16T07:00:37.294Z,7.85
2023-02-16T07:03:03.865Z,7.94
2023-02-16T07:05:30.695Z,7.88
2023-02-16T07:07:57.200Z,7.97
2023-02-16T07:10:23.732Z,7.91
2023-02-16T07:12:50.309Z,7.92
2023-02-16T07:15:16.748Z,8.11
2023-02-16T07:17:43.255Z,8.11
2023-02-16T07:20:12.556Z,8.34
2023-02-16T07:22:39.098Z,8.47
2023-02-16T07:25:05.889Z,8.49
2023-02-16T07:27:32.544Z,8.56
2023-02-16T07:29:59.144Z,8.63
2023-02-16T07:32:25.683Z,8.67
2023-02-16T07:34:52.184Z,8.69
2023-02-16T07:37:18.670Z,8.72
2023-02-16T07:39:45.096Z,8.85
2023-02-16T07:42:11.536Z,8.84
2023-02-16T07:44:37.930Z,8.85
2023-02-16T07:47:05.279Z,8.89
2023-02-16T07:49:31.780Z,8.95
2023-02-16T07:51:58.308Z,9.03
2023-02-16T07:54:25.049Z,9.13
2023-02-16T07:56:51.461Z,9.19
2023-02-16T07:59:17.879Z,9.27
2023-02-16T08:01:44.275Z,9.33
2023-02-16T08:04:10.738Z,9.41
2023-02-16T08:06:37.348Z,9.59
2023-02-16T08:09:04.482Z,9.76
2023-02-16T08:11:30.922Z,9.79
2023-02-16T08:13:59.399Z,9.98
2023-02-16T08:16:27.284Z,10.10
2023-02-16T08:18:56.290Z,10.15
2023-02-16T08:21:25.098Z,10.19
2023-02-16T08:24:02.869Z,10.20
2023-02-16T08:26:33.949Z,10.07
2023-02-16T08:29:01.889Z,10.07
2023-02-16T08:31:30.457Z,10.07
2023-02-16T08:33:59.274Z,10.17
2023-02-16T08:36:34.815Z,10.20
2023-02-16T08:39:04.146Z,10.20
2023-02-16T08:41:35.811Z,10.40
2023-02-16T08:44:03.283Z,10.48
2023-02-16T08:46:30.421Z,10.56
2023-02-16T08:48:59.960Z,10.60
2023-02-16T08:51:32.228Z,10.56
2023-02-16T08:54:00.072Z,10.74
2023-02-16T08:56:29.642Z,10.89
2023-02-16T08:58:56.985Z,10.78
2023-02-16T09:01:23.766Z,10.93
2023-02-16T09:03:50.449Z,10.94
2023-02-16T09:06:20.406Z,11.06
2023-02-16T09:08:52.731Z,11.06
2023-02-16T09:11:19.772Z,11.09
2023-02-16T09:13:46.803Z,11.33
2023-02-16T09:16:16.474Z,11.42
2023-02-16T09:18:44.981Z,11.38
2023-02-16T09:21:15.875Z,11.41
2023-02-16T09:23:44.924Z,11.53
2023-02-16T09:26:11.900Z,11.54
2023-02-16T09:28:40.226Z,11.61
2023-02-16T09:31:11.713Z,11.62
2023-02-16T09:33:39.992Z,11.62
2023-02-16T09:36:08.106Z,11.89
2023-02-16T09:38:35.022Z,12.07
2023-02-16T09:41:23.372Z,12.21
2023-02-16T09:43:55.812Z,12.28
2023-02-16T09:46:23.987Z,12.32
2023-02-16T09:48:50.961Z,12.44
2023-02-16T09:51:33.922Z,12.41
2023-02-16T09:54:12.222Z,12.53
2023-02-16T09:57:03.111Z,12.54
2023-02-16T10:00:09.352Z,12.61
2023-02-16T10:03:06.449Z,12.88
2023-02-16T10:05:35.119Z,13.09
2023-02-16T10:08:38.993Z,13.35
2023-02-16T10:11:41.554Z,13.55
2023-02-16T10:14:37.458Z,13.83
2023-02-16T10:17:24.044Z,13.90
2023-02-16T10:20:06.022Z,13.95
2023-02-16T10:22:41.499Z,14.19
2023-02-16T10:25:07.870Z,14.04
2023-02-16T10:27:40.160Z,13.80
2023-02-16T10:30:15.272Z,13.58
2023-02-16T10:32:54.035Z,13.50
2023-02-16T10:35:26.171Z,13.32
2023-02-16T10:37:59.424Z,13.09
2023-02-16T10:40:55.140Z,13.12
2023-02-16T10:43:30.847Z,13.03
2023-02-16T10:46:02.046Z,13.20
2023-02-16T10:48:30.004Z,13.11
2023-02-16T10:51:04.264Z,13.23
2023-02-16T10:53:35.969Z,13.36
2023-02-16T10:56:02.987Z,13.57
2023-02-16T10:58:39.034Z,13.64
2023-02-16T11:01:31.664Z,13.74
2023-02-16T11:03:58.968Z,13.63
2023-02-16T11:06:27.017Z,13.72
2023-02-16T11:09:00.179Z,13.70
2023-02-16T11:11:29.438Z,13.85
2023-02-16T11:14:22.583Z,13.66
2023-02-16T11:17:06.196Z,13.55
2023-02-16T11:19:33.597Z,13.88
2023-02-16T11:22:00.624Z,13.79
2023-02-16T11:24:33.484Z,13.85
2023-02-16T11:27:01.383Z,14.11
2023-02-16T11:29:28.029Z,14.18
2023-02-16T11:31:56.542Z,14.19
2023-02-16T11:34:35.130Z,14.27
2023-02-16T11:37:04.303Z,14.27
2023-02-16T11:39:35.989Z,14.45
2023-02-16T11:42:31.802Z,14.52
2023-02-16T11:44:59.724Z,14.42
2023-02-16T11:47:31.417Z,14.45
2023-02-16T11:50:22.667Z,14.34
2023-02-16T11:53:12.255Z,14.39
2023-02-16T11:55:43.153Z,14.49
2023-02-16T11:58:18.660Z,14.45
2023-02-16T12:01:24.456Z,14.43
2023-02-16T12:04:11.343Z,14.24
2023-02-16T12:07:03.598Z,14.03
2023-02-16T12:09:51.818Z,13.87
2023-02-16T12:12:29.369Z,13.58
2023-02-16T12:15:09.115Z,13.53
2023-02-16T12:17:56.826Z,13.53
2023-02-16T12:20:41.801Z,13.57
2023-02-16T12:23:47.952Z,13.54
2023-02-16T12:26:37.343Z,13.48
2023-02-16T12:29:20.790Z,13.45
2023-02-16T12:32:01.255Z,13.35
2023-02-16T12:35:01.569Z,13.21
2023-02-16T12:37:40.049Z,13.28
2023-02-16T12:40:36.121Z,13.27
2023-02-16T12:43:58.068Z,13.48
2023-02-16T12:46:33.912Z,13.41
2023-02-16T12:49:28.005Z,13.35
2023-02-16T12:52:07.007Z,13.60
2023-02-16T12:54:38.952Z,13.61
2023-02-16T12:57:10.882Z,13.65
2023-02-16T13:00:09.067Z,13.50
2023-02-16T13:03:04.978Z,13.39
2023-02-16T13:05:35.904Z,13.33
2023-02-16T13:08:08.377Z,13.29
2023-02-16T13:10:57.630Z,13.25
2023-02-16T13:13:26.601Z,13.45
2023-02-16T13:16:29.066Z,13.86
2023-02-16T13:18:57.270Z,14.12
2023-02-16T13:21:49.114Z,14.29
2023-02-16T13:24:39.223Z,14.44
2023-02-16T13:27:23.701Z,14.53
2023-02-16T13:29:52.890Z,14.08
2023-02-16T13:32:28.489Z,14.03
2023-02-16T13:35:23.066Z,13.80
2023-02-16T13:38:11.411Z,13.68
2023-02-16T13:41:09.908Z,13.64
2023-02-16T13:43:41.042Z,13.58
2023-02-16T13:46:14.333Z,13.45
2023-02-16T13:48:50.851Z,13.39
2023-02-16T13:51:22.682Z,13.24
2023-02-16T13:53:59.278Z,13.32
2023-02-16T13:56:28.800Z,13.17
2023-02-16T13:58:58.107Z,13.14
2023-02-16T14:01:37.744Z,13.16
2023-02-16T14:04:13.117Z,13.06
2023-02-16T14:06:42.673Z,12.86
2023-02-16T14:09:12.167Z,12.86
2023-02-16T14:11:50.731Z,12.72
2023-02-16T14:14:30.390Z,12.60
2023-02-16T14:17:18.299Z,12.67
2023-02-16T14:20:05.694Z,12.60
2023-02-16T14:22:50.831Z,12.64
2023-02-16T14:25:20.541Z,12.66
2023-02-16T14:27:49.249Z,12.60
2023-02-16T14:30:39.117Z,12.22
2023-02-16T14:33:18.390Z,12.29
2023-02-16T14:35:47.384Z,12.17
2023-02-16T14:38:22.211Z,12.36
2023-02-16T14:40:56.466Z,12.48
2023-02-16T14:43:44.961Z,12.35
2023-02-16T14:46:17.459Z,12.38
2023-02-16T14:49:06.530Z,12.45
2023-02-16T14:51:55.695Z,12.52
2023-02-16T14:54:47.287Z,12.64
2023-02-16T14:57:16.845Z,12.69
2023-02-16T14:59:52.909Z,12.56
2023-02-16T15:02:34.835Z,12.49
2023-02-16T15:05:19.150Z,12.47
2023-02-16T15:07:50.592Z,12.34
2023-02-16T15:10:26.647Z,12.41
2023-02-16T15:12:54.587Z,12.39
2023-02-16T15:15:34.961Z,12.36
2023-02-16T15:18:01.765Z,12.36
2023-02-16T15:20:37.108Z,12.46
2023-02-16T15:23:10.150Z,12.44
2023-02-16T15:25:39.390Z,12.48
2023-02-16T15:28:11.927Z,12.51
2023-02-16T15:30:43.444Z,12.51
2023-02-16T15:33:27.214Z,12.44
2023-02-16T15:35:56.985Z,12.41
2023-02-16T15:38:25.555Z,12.38
2023-02-16T15:40:56.734Z,12.36
2023-02-16T15:43:39.891Z,12.45
2023-02-16T15:46:08.925Z,12.37
2023-02-16T15:48:37.652Z,12.37
