createdAt,value
2023-04-30T00:02:05.678Z,45.75
2023-04-30T00:04:51.938Z,45.25
2023-04-30T00:07:41.165Z,40.50
2023-04-30T00:10:28.154Z,41.25
2023-04-30T00:13:21.221Z,42.25
2023-04-30T00:15:48.188Z,46.00
2023-04-30T00:18:15.126Z,32.00
2023-04-30T00:20:42.082Z,49.25
2023-04-30T00:23:09.304Z,35.75
2023-04-30T00:25:36.358Z,38.00
2023-04-30T00:28:03.284Z,37.00
2023-04-30T00:30:30.488Z,48.50
2023-04-30T00:32:57.417Z,49.50
2023-04-30T00:35:24.445Z,42.00
2023-04-30T00:37:51.372Z,40.00
2023-04-30T00:40:18.409Z,41.25
2023-04-30T00:42:45.274Z,41.50
2023-04-30T00:45:12.302Z,34.00
2023-04-30T00:47:39.418Z,39.00
2023-04-30T00:50:07.174Z,42.50
2023-04-30T00:52:34.143Z,39.50
2023-04-30T00:55:01.167Z,32.00
2023-04-30T00:57:28.912Z,36.75
2023-04-30T00:59:56.220Z,31.25
2023-04-30T01:02:24.045Z,34.50
2023-04-30T01:04:52.400Z,35.50
2023-04-30T01:07:41.673Z,40.00
2023-04-30T01:10:28.794Z,31.50
2023-04-30T01:13:49.403Z,35.25
2023-04-30T01:16:44.787Z,29.00
2023-04-30T01:19:46.997Z,34.75
2023-04-30T01:22:42.428Z,28.25
2023-04-30T01:25:24.619Z,27.25
2023-04-30T01:28:01.943Z,31.25
2023-04-30T01:30:32.011Z,30.50
2023-04-30T01:32:59.422Z,27.75
2023-04-30T01:35:51.893Z,24.75
2023-04-30T01:38:36.788Z,21.00
2023-04-30T01:41:14.079Z,23.25
2023-04-30T01:43:57.531Z,20.00
2023-04-30T01:46:31.415Z,22.00
2023-04-30T01:49:25.989Z,27.00
2023-04-30T01:52:04.079Z,23.50
2023-04-30T01:54:34.470Z,20.50
2023-04-30T01:57:07.020Z,20.25
2023-04-30T01:59:37.092Z,22.25
2023-04-30T02:02:04.099Z,19.75
2023-04-30T02:04:31.127Z,26.25
2023-04-30T02:06:59.045Z,22.75
2023-04-30T02:09:26.089Z,18.00
2023-04-30T02:11:53.038Z,15.75
2023-04-30T02:14:20.002Z,23.25
2023-04-30T02:16:46.955Z,20.00
2023-04-30T02:19:13.898Z,21.00
2023-04-30T02:21:40.846Z,18.00
2023-04-30T02:24:07.738Z,23.00
2023-04-30T02:26:34.718Z,22.50
2023-04-30T02:29:01.836Z,18.00
2023-04-30T02:31:28.769Z,13.50
2023-04-30T02:33:55.747Z,16.50
2023-04-30T02:36:22.727Z,17.75
2023-04-30T02:38:49.668Z,16.75
2023-04-30T02:41:16.615Z,12.00
2023-04-30T02:43:43.541Z,16.50
2023-04-30T02:46:10.517Z,14.50
2023-04-30T02:48:37.520Z,12.00
2023-04-30T02:51:04.986Z,17.25
2023-04-30T02:53:31.940Z,15.75
2023-04-30T02:55:59.488Z,16.00
2023-04-30T02:58:26.840Z,19.25
2023-04-30T03:00:53.796Z,20.25
2023-04-30T03:03:20.891Z,19.25
2023-04-30T03:05:48.014Z,19.00
2023-04-30T03:08:14.969Z,19.00
2023-04-30T03:10:41.910Z,19.25
2023-04-30T03:13:08.874Z,29.75
2023-04-30T03:15:35.863Z,31.00
2023-04-30T03:18:02.862Z,29.50
2023-04-30T03:20:29.761Z,29.25
2023-04-30T03:22:56.825Z,31.75
2023-04-30T03:25:23.712Z,33.75
2023-04-30T03:27:50.738Z,35.50
2023-04-30T03:30:17.742Z,30.75
2023-04-30T03:32:44.764Z,33.25
2023-04-30T03:35:11.746Z,33.25
2023-04-30T03:37:38.671Z,29.75
2023-04-30T03:40:06.986Z,31.75
2023-04-30T03:42:33.957Z,33.50
2023-04-30T03:45:01.215Z,29.25
2023-04-30T03:47:28.218Z,28.75
2023-04-30T03:49:55.828Z,34.00
2023-04-30T03:52:23.094Z,31.00
2023-04-30T03:54:50.014Z,31.75
2023-04-30T03:57:16.954Z,37.25
2023-04-30T03:59:44.012Z,29.75
2023-04-30T04:02:11.022Z,35.50
2023-04-30T04:04:38.014Z,33.75
2023-04-30T04:07:05.036Z,34.75
2023-04-30T04:09:31.952Z,32.75
2023-04-30T04:11:58.862Z,35.50
2023-04-30T04:14:25.747Z,34.75
2023-04-30T04:16:52.846Z,29.50
2023-04-30T04:19:20.047Z,32.25
2023-04-30T04:21:46.965Z,30.50
2023-04-30T04:24:13.935Z,36.50
2023-04-30T04:26:41.618Z,25.75
2023-04-30T04:29:11.278Z,28.25
2023-04-30T04:31:38.850Z,22.25
2023-04-30T04:34:05.945Z,28.25
2023-04-30T04:36:34.365Z,28.25
2023-04-30T04:39:04.275Z,25.25
2023-04-30T04:41:38.484Z,26.25
2023-04-30T04:44:05.565Z,39.50
2023-04-30T04:46:32.988Z,30.00
2023-04-30T04:49:00.161Z,26.25
2023-04-30T04:51:27.479Z,33.25
2023-04-30T04:53:54.471Z,29.00
2023-04-30T04:56:21.625Z,31.25
2023-04-30T04:58:48.546Z,23.00
2023-04-30T05:01:15.681Z,39.50
2023-04-30T05:03:42.721Z,29.00
2023-04-30T05:06:09.722Z,30.00
2023-04-30T05:08:36.735Z,26.75
2023-04-30T05:11:03.655Z,30.75
2023-04-30T05:13:30.576Z,37.50
2023-04-30T05:15:57.572Z,29.75
2023-04-30T05:18:24.715Z,33.50
2023-04-30T05:20:51.665Z,30.25
2023-04-30T05:23:18.548Z,30.50
2023-04-30T05:25:45.892Z,24.00
2023-04-30T05:28:12.881Z,29.00
2023-04-30T05:30:39.780Z,29.00
2023-04-30T05:33:06.871Z,27.00
2023-04-30T05:35:36.350Z,25.25
2023-04-30T05:38:03.996Z,25.75
2023-04-30T05:40:32.789Z,27.75
2023-04-30T05:42:59.707Z,24.25
2023-04-30T05:45:27.124Z,30.00
2023-04-30T05:47:54.105Z,26.25
2023-04-30T05:50:21.070Z,29.00
2023-04-30T05:52:48.026Z,27.75
2023-04-30T05:55:14.956Z,26.75
2023-04-30T05:57:41.890Z,28.25
2023-04-30T06:00:09.456Z,29.50
2023-04-30T06:02:36.643Z,26.25
2023-04-30T06:05:04.010Z,25.75
2023-04-30T06:07:31.058Z,23.75
2023-04-30T06:09:58.054Z,24.00
2023-04-30T06:12:25.336Z,23.00
2023-04-30T06:14:53.032Z,23.50
2023-04-30T06:17:20.100Z,26.75
2023-04-30T06:19:47.088Z,24.75
2023-04-30T06:22:13.980Z,21.75
2023-04-30T06:24:40.951Z,26.00
2023-04-30T06:27:07.878Z,23.00
2023-04-30T06:29:34.772Z,22.75
2023-04-30T06:32:01.704Z,22.50
2023-04-30T06:34:28.672Z,22.00
2023-04-30T06:36:55.599Z,22.00
2023-04-30T06:39:22.578Z,19.25
2023-04-30T06:41:49.499Z,21.75
2023-04-30T06:44:17.372Z,21.75
2023-04-30T06:46:44.355Z,22.00
2023-04-30T06:49:11.361Z,18.75
2023-04-30T06:51:38.306Z,19.50
2023-04-30T06:54:05.320Z,18.50
2023-04-30T06:56:32.210Z,19.00
2023-04-30T06:58:59.142Z,19.00
2023-04-30T07:01:26.074Z,24.75
2023-04-30T07:03:55.258Z,20.00
2023-04-30T07:06:22.730Z,19.75
2023-04-30T07:08:49.747Z,25.00
2023-04-30T07:11:17.151Z,18.25
2023-04-30T07:13:44.157Z,14.00
2023-04-30T07:16:11.525Z,14.25
2023-04-30T07:18:39.230Z,14.75
2023-04-30T07:21:06.634Z,18.00
2023-04-30T07:23:33.508Z,14.75
2023-04-30T07:26:00.722Z,13.25
2023-04-30T07:28:27.661Z,17.25
2023-04-30T07:30:54.598Z,8.75
2023-04-30T07:33:22.400Z,18.00
2023-04-30T07:35:49.331Z,14.50
2023-04-30T07:38:17.666Z,14.50
2023-04-30T07:40:44.578Z,14.00
2023-04-30T07:43:12.109Z,14.25
2023-04-30T07:45:39.031Z,15.25
2023-04-30T07:48:06.078Z,15.75
2023-04-30T07:50:36.013Z,14.00
2023-04-30T07:53:03.259Z,14.50
2023-04-30T07:55:30.322Z,13.25
2023-04-30T07:57:57.186Z,15.00
2023-04-30T08:00:24.306Z,15.00
2023-04-30T08:02:51.338Z,16.50
2023-04-30T08:05:18.448Z,15.50
2023-04-30T08:07:45.360Z,11.75
2023-04-30T08:10:12.856Z,13.75
2023-04-30T08:12:39.861Z,13.25
2023-04-30T08:15:10.220Z,11.50
2023-04-30T08:17:37.212Z,9.50
2023-04-30T08:20:05.281Z,7.75
2023-04-30T08:22:32.369Z,6.00
2023-04-30T08:25:02.053Z,7.00
2023-04-30T08:27:31.542Z,7.00
2023-04-30T08:29:58.819Z,8.25
2023-04-30T08:32:26.260Z,6.50
2023-04-30T08:34:54.650Z,8.00
2023-04-30T08:37:22.178Z,10.00
2023-04-30T08:39:49.082Z,6.50
2023-04-30T08:42:17.780Z,7.75
2023-04-30T08:44:46.818Z,10.00
2023-04-30T08:47:14.831Z,8.25
2023-04-30T08:49:42.198Z,9.00
2023-04-30T08:52:09.802Z,8.00
2023-04-30T08:54:37.642Z,7.00
2023-04-30T08:57:05.561Z,8.00
2023-04-30T08:59:32.533Z,7.25
2023-04-30T09:02:02.379Z,12.75
2023-04-30T09:04:29.608Z,8.00
2023-04-30T09:06:59.674Z,7.25
2023-04-30T09:09:31.047Z,6.50
2023-04-30T09:12:21.268Z,7.00
2023-04-30T09:15:06.445Z,8.25
2023-04-30T09:17:34.602Z,7.00
2023-04-30T09:20:12.437Z,7.50
2023-04-30T09:22:41.021Z,6.75
2023-04-30T09:25:09.141Z,7.00
2023-04-30T09:27:36.339Z,7.00
2023-04-30T09:30:04.872Z,11.00
2023-04-30T09:32:32.063Z,6.75
2023-04-30T09:34:59.003Z,8.25
2023-04-30T09:37:39.118Z,9.25
2023-04-30T09:40:06.962Z,8.00
2023-04-30T09:42:33.938Z,7.75
2023-04-30T09:45:00.977Z,8.00
2023-04-30T09:47:30.957Z,4.75
2023-04-30T09:50:00.441Z,5.00
2023-04-30T09:52:27.515Z,9.00
2023-04-30T09:54:54.475Z,9.00
2023-04-30T09:57:24.693Z,8.50
2023-04-30T09:59:54.017Z,8.25
2023-04-30T10:02:23.843Z,7.75
2023-04-30T10:04:56.800Z,5.25
2023-04-30T10:07:26.567Z,7.25
2023-04-30T10:10:07.801Z,8.00
2023-04-30T10:12:50.645Z,6.50
2023-04-30T10:15:40.304Z,5.00
2023-04-30T10:18:17.632Z,7.25
2023-04-30T10:20:48.197Z,7.00
2023-04-30T10:23:15.667Z,7.00
2023-04-30T10:25:44.973Z,5.00
2023-04-30T10:28:12.891Z,6.00
2023-04-30T10:30:41.892Z,7.00
2023-04-30T10:33:20.973Z,9.00
2023-04-30T10:35:57.662Z,9.50
2023-04-30T10:38:27.943Z,7.00
2023-04-30T10:40:59.158Z,7.00
2023-04-30T10:43:27.106Z,8.00
2023-04-30T10:45:54.154Z,10.75
2023-04-30T10:48:27.407Z,6.00
2023-04-30T10:50:59.849Z,8.50
2023-04-30T10:53:30.582Z,8.00
2023-04-30T10:56:10.038Z,8.00
2023-04-30T10:58:39.063Z,4.25
2023-04-30T11:01:17.671Z,7.75
2023-04-30T11:04:08.854Z,7.25
2023-04-30T11:07:08.806Z,7.75
2023-04-30T11:09:38.007Z,7.50
2023-04-30T11:12:28.830Z,7.00
2023-04-30T11:15:06.485Z,9.00
2023-04-30T11:17:34.333Z,8.25
2023-04-30T11:20:03.758Z,8.00
2023-04-30T11:22:36.052Z,7.75
2023-04-30T11:25:04.894Z,6.25
2023-04-30T11:27:35.972Z,9.25
2023-04-30T11:30:05.585Z,7.25
2023-04-30T11:32:35.640Z,7.25
2023-04-30T11:35:04.615Z,7.00
2023-04-30T11:37:37.833Z,6.75
2023-04-30T11:40:11.326Z,5.00
2023-04-30T11:42:39.749Z,8.00
2023-04-30T11:45:18.118Z,6.25
2023-04-30T11:47:48.332Z,7.00
2023-04-30T11:50:21.480Z,8.00
2023-04-30T11:52:55.773Z,6.00
2023-04-30T11:55:25.249Z,7.00
2023-04-30T11:57:56.048Z,8.00
2023-04-30T12:00:28.244Z,7.75
2023-04-30T12:02:56.157Z,3.50
2023-04-30T12:05:28.407Z,7.00
2023-04-30T12:07:59.771Z,6.00
2023-04-30T12:10:27.540Z,5.50
2023-04-30T12:12:55.524Z,7.00
2023-04-30T12:15:27.384Z,6.00
2023-04-30T12:17:56.511Z,6.00
2023-04-30T12:20:26.173Z,5.75
2023-04-30T12:22:53.395Z,7.50
2023-04-30T12:25:22.736Z,4.75
2023-04-30T12:27:53.979Z,5.00
2023-04-30T12:30:22.497Z,6.50
2023-04-30T12:32:52.741Z,7.00
2023-04-30T12:35:22.810Z,8.00
2023-04-30T12:37:52.449Z,6.00
2023-04-30T12:40:22.149Z,7.25
2023-04-30T12:42:49.232Z,6.25
2023-04-30T12:45:52.044Z,5.50
2023-04-30T12:48:21.263Z,5.00
2023-04-30T12:50:55.999Z,7.25
2023-04-30T12:53:24.318Z,7.25
2023-04-30T12:56:15.662Z,7.00
2023-04-30T12:58:50.011Z,7.00
2023-04-30T13:01:23.246Z,7.75
2023-04-30T13:03:51.008Z,8.25
2023-04-30T13:06:18.764Z,6.25
2023-04-30T13:08:58.048Z,6.00
2023-04-30T13:11:27.188Z,6.50
2023-04-30T13:13:57.637Z,6.75
2023-04-30T13:16:25.440Z,6.75
2023-04-30T13:18:53.022Z,9.00
2023-04-30T13:21:20.937Z,6.00
2023-04-30T13:23:53.125Z,7.00
2023-04-30T13:26:23.478Z,8.75
2023-04-30T13:28:50.704Z,8.00
2023-04-30T13:31:17.829Z,5.25
2023-04-30T13:33:44.803Z,7.00
2023-04-30T13:36:12.104Z,5.50
2023-04-30T13:38:39.681Z,7.00
2023-04-30T13:41:06.911Z,6.75
2023-04-30T13:43:33.912Z,6.75
2023-04-30T13:46:00.857Z,5.25
2023-04-30T13:48:27.763Z,5.00
2023-04-30T13:50:55.013Z,8.25
2023-04-30T13:53:21.938Z,6.75
2023-04-30T13:55:48.852Z,8.50
2023-04-30T13:58:16.163Z,8.75
2023-04-30T14:00:43.222Z,7.75
2023-04-30T14:03:11.633Z,6.75
2023-04-30T14:05:39.523Z,7.75
2023-04-30T14:08:06.643Z,6.00
2023-04-30T14:10:33.591Z,7.50
2023-04-30T14:13:00.580Z,5.50
2023-04-30T14:15:30.788Z,6.25
2023-04-30T14:17:57.782Z,5.25
2023-04-30T14:20:25.545Z,5.00
2023-04-30T14:22:52.675Z,8.00
2023-04-30T14:25:19.579Z,6.50
2023-04-30T14:27:47.664Z,7.50
2023-04-30T14:30:14.652Z,6.00
2023-04-30T14:32:41.929Z,6.25
2023-04-30T14:35:09.976Z,7.00
2023-04-30T14:37:36.953Z,5.00
2023-04-30T14:40:05.433Z,8.50
2023-04-30T14:42:33.521Z,4.25
2023-04-30T14:45:00.423Z,6.00
2023-04-30T14:47:28.535Z,6.00
2023-04-30T14:49:56.015Z,6.50
2023-04-30T14:52:23.331Z,8.25
2023-04-30T14:54:50.338Z,5.75
2023-04-30T14:57:18.795Z,7.25
2023-04-30T14:59:45.738Z,5.00
2023-04-30T15:02:12.816Z,6.00
2023-04-30T15:04:40.309Z,5.25
2023-04-30T15:07:07.468Z,5.00
2023-04-30T15:09:34.515Z,5.75
2023-04-30T15:12:01.421Z,5.50
2023-04-30T15:14:28.351Z,5.00
2023-04-30T15:16:55.428Z,4.75
2023-04-30T15:19:22.628Z,6.00
2023-04-30T15:21:49.564Z,5.75
2023-04-30T15:24:18.156Z,5.75
2023-04-30T15:26:45.365Z,4.50
2023-04-30T15:29:12.354Z,5.00
2023-04-30T15:31:39.350Z,6.33
2023-04-30T15:34:06.315Z,5.75
2023-04-30T15:36:33.456Z,5.00
2023-04-30T15:39:00.426Z,4.25
2023-04-30T15:41:27.321Z,4.00
2023-04-30T15:43:54.261Z,4.25
2023-04-30T15:46:21.332Z,4.00
2023-04-30T15:48:48.252Z,6.50
2023-04-30T15:51:15.144Z,3.00
2023-04-30T15:53:42.090Z,4.00
2023-04-30T15:56:09.911Z,4.50
2023-04-30T15:58:37.043Z,2.00
2023-04-30T16:01:03.963Z,4.25
2023-04-30T16:03:31.722Z,5.00
2023-04-30T16:06:01.153Z,4.25
2023-04-30T16:08:28.713Z,4.75
2023-04-30T16:10:55.840Z,2.50
2023-04-30T16:13:22.746Z,5.00
2023-04-30T16:15:50.375Z,4.00
2023-04-30T16:18:17.399Z,4.25
2023-04-30T16:20:47.387Z,5.00
2023-04-30T16:23:14.553Z,4.75
2023-04-30T16:25:41.498Z,3.75
2023-04-30T16:28:08.391Z,4.00
2023-04-30T16:30:35.523Z,5.25
2023-04-30T16:33:02.452Z,4.00
2023-04-30T16:35:29.537Z,3.00
2023-04-30T16:37:56.503Z,5.00
2023-04-30T16:40:23.595Z,3.75
2023-04-30T16:42:50.651Z,4.50
2023-04-30T16:45:17.596Z,3.00
2023-04-30T16:47:45.369Z,4.00
2023-04-30T16:50:12.328Z,2.25
2023-04-30T16:52:39.203Z,3.50
2023-04-30T16:55:06.620Z,2.50
2023-04-30T16:57:33.528Z,4.25
2023-04-30T17:00:00.468Z,3.00
2023-04-30T17:02:27.686Z,3.00
2023-04-30T17:04:54.714Z,4.75
2023-04-30T17:07:21.674Z,5.25
2023-04-30T17:09:48.597Z,3.00
2023-04-30T17:12:15.537Z,3.25
2023-04-30T17:14:42.451Z,2.75
2023-04-30T17:17:09.398Z,3.75
2023-04-30T17:19:36.340Z,2.25
2023-04-30T17:22:03.248Z,3.00
2023-04-30T17:24:30.263Z,2.75
2023-04-30T17:26:59.502Z,3.00
2023-04-30T17:29:26.476Z,2.50
2023-04-30T17:31:53.511Z,2.00
2023-04-30T17:34:20.916Z,3.75
2023-04-30T17:36:49.129Z,3.00
2023-04-30T17:39:17.199Z,2.75
2023-04-30T17:41:44.083Z,3.00
2023-04-30T17:44:11.979Z,3.75
2023-04-30T17:46:39.821Z,3.75
2023-04-30T17:49:07.130Z,1.50
2023-04-30T17:51:34.304Z,3.00
2023-04-30T17:54:01.289Z,4.00
2023-04-30T17:56:31.528Z,5.00
2023-04-30T17:58:59.074Z,4.50
2023-04-30T18:01:27.102Z,2.00
2023-04-30T18:03:54.228Z,6.25
2023-04-30T18:06:21.447Z,4.75
2023-04-30T18:08:48.421Z,6.50
2023-04-30T18:11:15.291Z,6.25
2023-04-30T18:13:42.860Z,5.50
2023-04-30T18:16:09.921Z,4.50
2023-04-30T18:18:37.326Z,3.50
2023-04-30T18:21:04.430Z,5.00
2023-04-30T18:23:31.409Z,3.00
2023-04-30T18:25:58.586Z,6.75
2023-04-30T18:28:25.717Z,6.75
2023-04-30T18:30:52.605Z,4.50
2023-04-30T18:33:19.593Z,4.25
2023-04-30T18:35:51.675Z,2.00
2023-04-30T18:38:19.010Z,3.25
2023-04-30T18:40:45.979Z,1.75
2023-04-30T18:43:14.297Z,1.50
2023-04-30T18:45:41.306Z,2.00
2023-04-30T18:48:08.334Z,1.50
2023-04-30T18:50:35.301Z,1.00
2023-04-30T18:53:02.324Z,1.00
2023-04-30T18:55:29.213Z,0.00
2023-04-30T18:57:56.865Z,0.00
2023-04-30T19:00:23.783Z,1.00
2023-04-30T19:02:50.822Z,2.75
2023-04-30T19:05:18.129Z,1.75
2023-04-30T19:07:45.333Z,3.00
2023-04-30T19:10:12.390Z,6.00
2023-04-30T19:12:39.459Z,2.50
2023-04-30T19:15:08.456Z,7.50
2023-04-30T19:17:35.596Z,3.25
2023-04-30T19:20:02.657Z,4.25
2023-04-30T19:22:29.567Z,6.00
2023-04-30T19:24:56.486Z,3.00
2023-04-30T19:27:23.509Z,3.00
2023-04-30T19:29:53.624Z,4.00
2023-04-30T19:32:21.393Z,3.00
2023-04-30T19:34:48.455Z,0.50
2023-04-30T19:37:15.532Z,3.00
2023-04-30T19:39:42.434Z,1.00
2023-04-30T19:42:09.487Z,2.50
2023-04-30T19:44:36.712Z,2.75
2023-04-30T19:47:05.124Z,5.00
2023-04-30T19:49:34.554Z,2.00
2023-04-30T19:52:02.543Z,1.00
2023-04-30T19:54:29.649Z,1.75
2023-04-30T19:56:58.126Z,3.00
2023-04-30T19:59:27.016Z,3.00
2023-04-30T20:01:53.996Z,3.50
2023-04-30T20:04:21.113Z,2.00
2023-04-30T20:06:48.471Z,2.25
2023-04-30T20:09:15.656Z,1.00
2023-04-30T20:11:42.614Z,2.75
2023-04-30T20:15:15.191Z,2.50
2023-04-30T20:17:42.354Z,1.00
2023-04-30T20:20:09.621Z,3.00
2023-04-30T20:22:36.501Z,5.00
2023-04-30T20:25:04.058Z,2.50
2023-04-30T20:27:31.037Z,3.50
2023-04-30T20:29:58.575Z,3.75
2023-04-30T20:32:25.684Z,4.00
2023-04-30T20:34:53.038Z,14.00
2023-04-30T20:37:19.914Z,9.50
2023-04-30T20:39:46.861Z,12.50
2023-04-30T20:42:13.838Z,17.00
2023-04-30T20:44:40.901Z,22.50
2023-04-30T20:47:09.918Z,27.75
2023-04-30T20:49:37.636Z,28.50
2023-04-30T20:52:04.727Z,35.75
2023-04-30T20:54:31.659Z,42.25
2023-04-30T20:56:58.669Z,35.25
2023-04-30T20:59:25.627Z,35.00
2023-04-30T21:01:52.556Z,32.25
2023-04-30T21:04:19.593Z,34.50
2023-04-30T21:06:46.582Z,37.75
2023-04-30T21:09:13.594Z,26.50
2023-04-30T21:11:41.965Z,29.75
2023-04-30T21:14:11.872Z,33.50
2023-04-30T21:16:40.948Z,30.50
2023-04-30T21:19:07.962Z,27.00
2023-04-30T21:21:34.946Z,23.00
2023-04-30T21:24:01.856Z,19.75
2023-04-30T21:26:28.758Z,29.25
2023-04-30T21:28:55.779Z,29.50
2023-04-30T21:31:23.998Z,29.75
2023-04-30T21:33:50.907Z,29.75
2023-04-30T21:36:18.431Z,21.25
2023-04-30T21:38:45.388Z,20.00
2023-04-30T21:41:16.470Z,23.25
2023-04-30T21:43:44.181Z,13.25
2023-04-30T21:46:11.304Z,11.25
2023-04-30T21:48:41.419Z,10.50
2023-04-30T21:51:13.290Z,8.00
2023-04-30T21:53:40.267Z,9.25
2023-04-30T21:56:11.174Z,12.75
2023-04-30T21:58:39.283Z,20.25
2023-04-30T22:01:06.646Z,14.00
2023-04-30T22:03:35.108Z,13.25
2023-04-30T22:06:02.587Z,15.00
2023-04-30T22:08:29.640Z,22.00
2023-04-30T22:11:00.607Z,14.50
2023-04-30T22:13:31.316Z,12.25
2023-04-30T22:15:58.295Z,12.00
2023-04-30T22:18:25.339Z,6.50
2023-04-30T22:20:52.717Z,16.00
2023-04-30T22:23:22.886Z,17.75
2023-04-30T22:25:51.148Z,19.50
2023-04-30T22:28:19.437Z,17.00
2023-04-30T22:30:46.438Z,22.00
2023-04-30T22:33:13.407Z,19.25
2023-04-30T22:35:40.564Z,17.25
2023-04-30T22:38:08.282Z,24.75
2023-04-30T22:40:39.338Z,20.75
2023-04-30T22:43:06.459Z,35.00
2023-04-30T22:45:37.498Z,27.50
2023-04-30T22:48:05.025Z,30.25
2023-04-30T22:50:32.348Z,25.00
2023-04-30T22:52:59.927Z,25.25
2023-04-30T22:55:27.453Z,22.50
2023-04-30T22:57:54.349Z,26.00
2023-04-30T23:00:21.382Z,18.50
2023-04-30T23:02:48.339Z,21.50
2023-04-30T23:05:15.421Z,11.25
2023-04-30T23:07:42.325Z,9.00
2023-04-30T23:10:09.611Z,12.50
2023-04-30T23:12:36.507Z,8.50
2023-04-30T23:15:04.203Z,9.50
2023-04-30T23:17:31.152Z,14.50
2023-04-30T23:19:58.568Z,15.00
2023-04-30T23:22:25.676Z,18.25
2023-04-30T23:24:52.718Z,15.50
2023-04-30T23:27:19.661Z,13.75
2023-04-30T23:29:46.552Z,5.25
2023-04-30T23:32:13.492Z,7.75
2023-04-30T23:34:40.709Z,9.75
2023-04-30T23:37:07.763Z,10.75
2023-04-30T23:39:34.640Z,10.00
2023-04-30T23:42:02.753Z,15.50
2023-04-30T23:44:32.104Z,18.75
2023-04-30T23:47:01.102Z,23.00
2023-04-30T23:49:28.083Z,19.33
2023-04-30T23:51:54.978Z,15.00
2023-04-30T23:54:22.562Z,14.25
2023-04-30T23:56:49.999Z,12.25
2023-04-30T23:59:16.965Z,14.00
