createdAt,value
2018-07-05T00:02:22.877Z,19.70
2018-07-05T00:05:02.608Z,19.70
2018-07-05T00:07:42.404Z,19.60
2018-07-05T00:10:22.135Z,19.60
2018-07-05T00:13:01.915Z,19.60
2018-07-05T00:15:41.660Z,19.60
2018-07-05T00:18:21.371Z,19.60
2018-07-05T00:21:01.013Z,19.60
2018-07-05T00:23:40.690Z,19.60
2018-07-05T00:26:21.255Z,19.50
2018-07-05T00:29:00.821Z,19.50
2018-07-05T00:31:40.673Z,19.50
2018-07-05T00:34:20.475Z,19.50
2018-07-05T00:37:00.337Z,19.50
2018-07-05T00:39:40.118Z,19.50
2018-07-05T00:42:19.759Z,19.40
2018-07-05T00:44:59.444Z,19.40
2018-07-05T00:47:39.240Z,19.40
2018-07-05T00:50:19.047Z,19.30
2018-07-05T00:52:58.741Z,19.30
2018-07-05T00:55:38.588Z,19.30
2018-07-05T00:58:18.356Z,19.30
2018-07-05T01:00:58.111Z,19.20
2018-07-05T01:03:37.952Z,19.20
2018-07-05T01:06:17.574Z,19.20
2018-07-05T01:08:57.275Z,19.20
2018-07-05T01:11:36.986Z,19.20
2018-07-05T01:14:16.632Z,19.10
2018-07-05T01:16:56.306Z,19.10
2018-07-05T01:19:36.115Z,19.10
2018-07-05T01:22:15.800Z,19.10
2018-07-05T01:24:55.672Z,19.10
2018-07-05T01:27:38.138Z,19.10
2018-07-05T01:30:19.241Z,19.00
2018-07-05T01:32:58.878Z,19.00
2018-07-05T01:35:38.928Z,19.00
2018-07-05T01:38:18.555Z,18.90
2018-07-05T01:40:58.243Z,18.90
2018-07-05T01:43:38.007Z,18.90
2018-07-05T01:46:17.659Z,18.90
2018-07-05T01:48:57.291Z,18.80
2018-07-05T01:51:37.199Z,18.80
2018-07-05T01:54:16.811Z,18.80
2018-07-05T01:56:56.603Z,18.80
2018-07-05T01:59:36.316Z,18.80
2018-07-05T02:02:15.984Z,18.80
2018-07-05T02:04:55.599Z,18.80
2018-07-05T02:07:35.931Z,18.70
2018-07-05T02:10:15.618Z,18.70
2018-07-05T02:12:55.367Z,18.70
2018-07-05T02:15:35.001Z,18.70
2018-07-05T02:18:14.673Z,18.70
2018-07-05T02:20:54.291Z,18.70
2018-07-05T02:23:36.323Z,18.70
2018-07-05T02:26:15.935Z,18.60
2018-07-05T02:28:55.595Z,18.60
2018-07-05T02:31:35.346Z,18.60
2018-07-05T02:34:15.075Z,18.60
2018-07-05T02:36:54.808Z,18.50
2018-07-05T02:39:39.998Z,18.50
2018-07-05T02:42:19.666Z,18.40
2018-07-05T02:45:00.315Z,18.40
2018-07-05T02:47:40.127Z,18.40
2018-07-05T02:50:19.859Z,18.40
2018-07-05T02:52:59.704Z,18.30
2018-07-05T02:55:39.483Z,18.30
2018-07-05T02:58:19.167Z,18.30
2018-07-05T03:00:58.867Z,18.30
2018-07-05T03:03:38.514Z,18.30
2018-07-05T03:06:18.278Z,18.30
2018-07-05T03:08:58.159Z,18.20
2018-07-05T03:11:38.075Z,18.20
2018-07-05T03:14:17.807Z,18.20
2018-07-05T03:16:57.552Z,18.10
2018-07-05T03:19:37.160Z,18.20
2018-07-05T03:22:16.811Z,18.20
2018-07-05T03:24:56.476Z,18.20
2018-07-05T03:27:36.232Z,18.20
2018-07-05T03:30:16.095Z,18.20
2018-07-05T03:32:56.707Z,18.20
2018-07-05T03:35:36.476Z,18.20
2018-07-05T03:38:16.283Z,18.10
2018-07-05T03:40:56.077Z,18.10
2018-07-05T03:43:35.750Z,18.00
2018-07-05T03:46:15.495Z,18.10
2018-07-05T03:48:55.266Z,18.00
2018-07-05T03:51:35.117Z,18.00
2018-07-05T03:54:14.810Z,17.90
2018-07-05T03:56:54.359Z,17.90
2018-07-05T03:59:34.097Z,17.90
2018-07-05T04:02:13.967Z,17.90
2018-07-05T04:04:53.911Z,17.90
2018-07-05T04:07:33.705Z,17.80
2018-07-05T04:10:13.376Z,17.80
2018-07-05T04:12:52.988Z,17.80
2018-07-05T04:15:32.759Z,17.80
2018-07-05T04:18:12.402Z,17.80
2018-07-05T04:20:52.042Z,17.80
2018-07-05T04:23:31.651Z,17.80
2018-07-05T04:26:11.300Z,17.80
2018-07-05T04:28:50.881Z,17.80
2018-07-05T04:31:30.709Z,17.80
2018-07-05T04:34:10.546Z,17.80
2018-07-05T04:36:50.209Z,17.80
2018-07-05T04:39:29.765Z,17.80
2018-07-05T04:42:09.600Z,17.80
2018-07-05T04:44:49.549Z,17.80
2018-07-05T04:47:29.205Z,17.80
2018-07-05T04:50:08.752Z,17.80
2018-07-05T04:52:48.596Z,17.80
2018-07-05T04:55:28.536Z,17.90
2018-07-05T04:58:08.653Z,17.90
2018-07-05T05:00:48.462Z,17.90
2018-07-05T05:03:28.154Z,17.90
2018-07-05T05:06:07.836Z,17.90
2018-07-05T05:08:47.675Z,18.00
2018-07-05T05:11:27.463Z,18.00
2018-07-05T05:14:07.116Z,18.00
2018-07-05T05:16:46.767Z,18.00
2018-07-05T05:19:26.408Z,18.10
2018-07-05T05:22:06.195Z,18.10
2018-07-05T05:24:46.035Z,18.20
2018-07-05T05:27:25.931Z,18.20
2018-07-05T05:30:05.811Z,18.20
2018-07-05T05:32:45.411Z,18.30
2018-07-05T05:35:25.073Z,18.30
2018-07-05T05:38:04.684Z,18.30
2018-07-05T05:40:44.312Z,18.30
2018-07-05T05:43:23.955Z,18.30
2018-07-05T05:46:03.659Z,18.30
2018-07-05T05:48:43.367Z,18.30
2018-07-05T05:51:23.175Z,18.30
2018-07-05T05:54:02.989Z,18.30
2018-07-05T05:56:42.827Z,18.40
2018-07-05T05:59:22.528Z,18.40
2018-07-05T06:02:02.186Z,18.50
2018-07-05T06:04:41.932Z,18.50
2018-07-05T06:07:22.362Z,18.50
2018-07-05T06:10:01.971Z,18.50
2018-07-05T06:12:41.612Z,18.50
2018-07-05T06:15:21.326Z,18.60
2018-07-05T06:18:01.033Z,18.70
2018-07-05T06:20:40.903Z,18.70
2018-07-05T06:23:20.543Z,18.70
2018-07-05T06:26:00.288Z,18.70
2018-07-05T06:28:40.996Z,18.70
2018-07-05T06:31:20.768Z,18.70
2018-07-05T06:34:00.630Z,18.70
2018-07-05T06:36:40.259Z,18.80
2018-07-05T06:39:19.983Z,18.80
2018-07-05T06:41:59.812Z,18.80
2018-07-05T06:44:39.392Z,18.90
2018-07-05T06:47:19.195Z,18.90
2018-07-05T06:49:58.928Z,18.90
2018-07-05T06:52:38.720Z,19.00
2018-07-05T06:55:18.567Z,19.10
2018-07-05T06:57:58.423Z,19.10
2018-07-05T07:00:38.963Z,19.30
2018-07-05T07:03:18.704Z,19.40
2018-07-05T07:05:58.500Z,19.50
2018-07-05T07:08:38.237Z,19.50
2018-07-05T07:11:18.263Z,19.30
2018-07-05T07:16:31.644Z,19.40
2018-07-05T07:19:11.327Z,19.50
2018-07-05T07:21:51.093Z,19.60
2018-07-05T07:24:30.844Z,19.60
2018-07-05T07:27:10.572Z,19.70
2018-07-05T07:29:50.243Z,19.90
2018-07-05T07:32:30.469Z,20.10
2018-07-05T07:35:10.075Z,20.10
2018-07-05T07:37:49.823Z,20.20
2018-07-05T07:40:29.715Z,20.20
2018-07-05T07:42:57.140Z,20.40
2018-07-05T07:45:24.582Z,20.60
2018-07-05T07:47:51.955Z,20.80
2018-07-05T07:50:19.402Z,21.00
2018-07-05T07:52:46.806Z,21.20
2018-07-05T07:55:14.248Z,21.40
2018-07-05T07:57:41.671Z,21.50
2018-07-05T08:00:09.080Z,21.70
2018-07-05T08:02:36.481Z,21.70
2018-07-05T08:05:03.913Z,21.90
2018-07-05T08:07:31.339Z,22.00
2018-07-05T08:12:26.396Z,22.30
2018-07-05T08:14:53.860Z,22.40
2018-07-05T08:17:21.414Z,22.50
2018-07-05T08:19:49.203Z,22.70
2018-07-05T08:22:16.932Z,22.70
2018-07-05T08:24:44.330Z,22.80
2018-07-05T08:27:11.730Z,22.90
2018-07-05T08:29:39.138Z,22.90
2018-07-05T08:32:06.547Z,23.00
2018-07-05T08:34:33.946Z,23.10
2018-07-05T08:37:01.388Z,23.20
2018-07-05T08:39:28.847Z,23.30
2018-07-05T08:41:56.306Z,23.30
2018-07-05T08:44:23.719Z,23.40
2018-07-05T08:46:51.124Z,23.50
2018-07-05T08:49:18.550Z,23.60
2018-07-05T08:51:45.956Z,23.60
2018-07-05T08:54:13.479Z,23.70
2018-07-05T08:56:40.903Z,23.70
2018-07-05T08:59:08.305Z,23.80
2018-07-05T09:01:35.787Z,23.90
2018-07-05T09:04:03.195Z,24.00
2018-07-05T09:07:59.784Z,24.00
2018-07-05T09:10:27.197Z,24.00
2018-07-05T09:12:54.659Z,24.00
2018-07-05T09:15:22.055Z,24.00
2018-07-05T09:17:49.741Z,24.10
2018-07-05T09:20:17.146Z,24.20
2018-07-05T09:22:44.594Z,24.20
2018-07-05T09:25:12.025Z,24.30
2018-07-05T09:27:39.448Z,24.40
2018-07-05T09:30:06.855Z,24.40
2018-07-05T09:32:34.888Z,24.50
2018-07-05T09:35:02.301Z,24.50
2018-07-05T09:37:29.727Z,24.50
2018-07-05T09:39:57.143Z,24.60
2018-07-05T09:42:24.548Z,24.70
2018-07-05T09:44:51.944Z,24.70
2018-07-05T09:47:19.376Z,24.80
2018-07-05T09:49:46.780Z,24.70
2018-07-05T09:52:14.190Z,24.80
2018-07-05T09:54:41.602Z,24.80
2018-07-05T09:57:09.011Z,24.80
2018-07-05T09:59:37.254Z,24.90
2018-07-05T10:04:32.325Z,25.10
2018-07-05T10:06:59.744Z,25.10
2018-07-05T10:09:27.155Z,25.20
2018-07-05T10:11:54.615Z,25.30
2018-07-05T10:14:22.028Z,25.30
2018-07-05T10:16:49.485Z,25.30
2018-07-05T10:19:16.906Z,25.40
2018-07-05T10:24:11.979Z,25.40
2018-07-05T10:26:39.390Z,25.50
2018-07-05T10:29:19.051Z,25.50
2018-07-05T10:31:58.665Z,25.60
2018-07-05T10:34:26.087Z,25.70
2018-07-05T10:36:53.488Z,25.70
2018-07-05T10:39:21.907Z,25.80
2018-07-05T10:42:01.527Z,26.00
2018-07-05T10:44:41.764Z,26.00
2018-07-05T10:47:21.471Z,26.10
2018-07-05T10:50:01.241Z,26.20
2018-07-05T10:52:41.071Z,26.20
2018-07-05T10:55:21.013Z,26.30
2018-07-05T10:58:00.770Z,26.40
2018-07-05T11:00:40.462Z,26.50
2018-07-05T11:03:20.819Z,26.40
2018-07-05T11:06:03.897Z,26.40
2018-07-05T11:08:45.003Z,26.40
2018-07-05T11:11:27.915Z,26.50
2018-07-05T11:14:09.460Z,26.60
2018-07-05T11:16:56.533Z,26.60
2018-07-05T11:19:37.316Z,26.70
2018-07-05T11:22:17.161Z,26.80
2018-07-05T11:24:57.049Z,26.80
2018-07-05T11:27:36.855Z,26.90
2018-07-05T11:30:16.606Z,27.00
2018-07-05T11:32:56.393Z,27.00
2018-07-05T11:35:36.040Z,27.00
2018-07-05T11:38:16.706Z,27.10
2018-07-05T11:40:56.534Z,27.10
2018-07-05T11:43:36.228Z,27.20
2018-07-05T11:48:49.837Z,27.20
2018-07-05T11:51:29.687Z,27.30
2018-07-05T11:54:09.391Z,27.30
2018-07-05T11:56:49.034Z,27.40
2018-07-05T11:59:28.689Z,27.50
2018-07-05T12:02:08.491Z,27.50
2018-07-05T12:04:48.409Z,27.60
2018-07-05T12:07:28.055Z,27.60
2018-07-05T12:10:07.845Z,27.60
2018-07-05T12:17:55.046Z,27.70
2018-07-05T12:20:34.792Z,27.80
2018-07-05T12:23:15.555Z,27.90
2018-07-05T12:25:55.262Z,28.00
2018-07-05T12:31:08.745Z,28.00
2018-07-05T12:33:48.472Z,27.90
2018-07-05T12:36:28.985Z,27.90
2018-07-05T12:39:08.700Z,27.90
2018-07-05T12:41:48.414Z,27.90
2018-07-05T12:44:28.232Z,28.00
2018-07-05T12:47:07.883Z,28.00
2018-07-05T12:49:47.894Z,28.00
2018-07-05T12:52:27.551Z,28.10
2018-07-05T12:55:07.207Z,28.10
2018-07-05T12:57:46.860Z,28.10
2018-07-05T13:00:26.549Z,28.10
2018-07-05T13:03:06.365Z,28.00
2018-07-05T13:05:45.975Z,28.00
2018-07-05T13:08:25.719Z,28.00
2018-07-05T13:11:05.451Z,28.10
2018-07-05T13:13:45.150Z,28.10
2018-07-05T13:18:58.773Z,28.10
2018-07-05T13:21:38.545Z,28.30
2018-07-05T13:24:18.391Z,28.30
2018-07-05T13:26:58.088Z,28.40
2018-07-05T13:29:38.605Z,28.40
2018-07-05T13:32:18.378Z,28.40
2018-07-05T13:34:58.197Z,28.40
2018-07-05T13:40:11.807Z,28.20
2018-07-05T13:42:52.015Z,28.30
2018-07-05T13:45:31.764Z,28.30
2018-07-05T13:48:11.489Z,28.30
2018-07-05T13:50:51.336Z,28.30
2018-07-05T13:53:31.055Z,28.30
2018-07-05T13:56:10.756Z,28.30
2018-07-05T13:58:50.388Z,28.40
2018-07-05T14:01:30.006Z,28.30
2018-07-05T14:04:09.664Z,28.20
2018-07-05T14:06:49.316Z,28.10
2018-07-05T14:09:28.981Z,28.00
2018-07-05T14:12:08.671Z,27.90
2018-07-05T14:14:48.349Z,27.80
2018-07-05T14:17:28.144Z,27.60
2018-07-05T14:20:07.880Z,27.50
2018-07-05T14:22:48.692Z,27.40
2018-07-05T14:25:28.399Z,27.30
2018-07-05T14:28:08.079Z,27.20
2018-07-05T14:30:47.867Z,27.10
2018-07-05T14:33:27.840Z,27.10
2018-07-05T14:36:07.513Z,27.00
2018-07-05T14:38:47.152Z,26.80
2018-07-05T14:41:26.766Z,26.60
2018-07-05T14:44:06.470Z,26.50
2018-07-05T14:46:46.199Z,26.40
2018-07-05T14:49:25.835Z,26.10
2018-07-05T14:52:05.603Z,26.00
2018-07-05T14:57:19.790Z,25.70
2018-07-05T14:59:59.545Z,25.60
2018-07-05T15:02:39.219Z,25.50
2018-07-05T15:05:18.910Z,25.40
2018-07-05T15:07:58.595Z,25.30
2018-07-05T15:10:38.436Z,25.20
2018-07-05T15:13:18.116Z,25.10
2018-07-05T15:15:57.877Z,25.00
2018-07-05T15:18:37.536Z,24.90
2018-07-05T15:23:50.959Z,24.70
2018-07-05T15:26:31.177Z,24.60
2018-07-05T15:29:11.526Z,24.50
2018-07-05T15:31:51.240Z,24.50
2018-07-05T15:34:30.937Z,24.40
2018-07-05T15:37:10.649Z,24.30
2018-07-05T15:39:50.476Z,24.20
2018-07-05T15:42:30.120Z,24.10
2018-07-05T15:45:09.711Z,24.10
2018-07-05T15:47:49.423Z,24.10
2018-07-05T15:50:30.181Z,24.20
2018-07-05T15:53:10.076Z,24.10
2018-07-05T15:55:49.803Z,24.10
2018-07-05T15:58:29.468Z,24.10
2018-07-05T16:01:09.296Z,24.10
2018-07-05T16:03:49.053Z,24.10
2018-07-05T16:06:28.738Z,24.00
2018-07-05T16:09:08.767Z,24.00
2018-07-05T16:11:49.095Z,24.00
2018-07-05T16:14:28.958Z,23.90
2018-07-05T16:17:08.766Z,23.90
2018-07-05T16:19:48.483Z,23.90
2018-07-05T16:22:29.045Z,23.80
2018-07-05T16:25:08.755Z,23.80
2018-07-05T16:27:48.507Z,23.80
2018-07-05T16:30:29.050Z,23.90
2018-07-05T16:33:08.732Z,23.90
2018-07-05T16:35:48.520Z,23.80
2018-07-05T16:38:28.071Z,23.80
2018-07-05T16:41:07.782Z,23.80
2018-07-05T16:43:47.478Z,23.80
2018-07-05T16:46:27.347Z,23.70
2018-07-05T16:49:07.144Z,23.70
2018-07-05T16:51:46.975Z,23.70
2018-07-05T16:54:26.648Z,23.60
2018-07-05T16:57:06.519Z,23.60
2018-07-05T16:59:46.409Z,23.60
2018-07-05T17:02:26.152Z,23.60
2018-07-05T17:05:05.827Z,23.50
2018-07-05T17:07:45.533Z,23.40
2018-07-05T17:10:25.361Z,23.40
2018-07-05T17:13:06.060Z,23.40
2018-07-05T17:15:46.267Z,23.40
2018-07-05T17:18:26.173Z,23.40
2018-07-05T17:21:05.948Z,23.30
2018-07-05T17:23:45.798Z,23.20
2018-07-05T17:26:25.739Z,23.20
2018-07-05T17:29:05.366Z,23.20
2018-07-05T17:31:45.280Z,23.20
2018-07-05T17:34:25.092Z,23.20
2018-07-05T17:37:05.028Z,23.30
2018-07-05T17:39:44.721Z,23.30
2018-07-05T17:42:24.527Z,23.20
2018-07-05T17:45:04.124Z,23.20
2018-07-05T17:47:43.832Z,23.20
2018-07-05T17:50:23.720Z,23.10
2018-07-05T17:53:03.503Z,23.00
2018-07-05T17:55:43.287Z,23.00
2018-07-05T17:58:22.991Z,22.90
2018-07-05T18:01:02.807Z,22.90
2018-07-05T18:03:42.531Z,22.90
2018-07-05T18:06:23.136Z,22.80
2018-07-05T18:09:02.983Z,22.80
2018-07-05T18:11:42.696Z,22.70
2018-07-05T18:14:22.448Z,22.70
2018-07-05T18:17:02.272Z,22.70
2018-07-05T18:19:42.227Z,22.60
2018-07-05T18:22:22.024Z,22.60
2018-07-05T18:25:01.848Z,22.60
2018-07-05T18:27:42.210Z,22.60
2018-07-05T18:30:21.873Z,22.60
2018-07-05T18:33:01.439Z,22.60
2018-07-05T18:35:41.138Z,22.50
2018-07-05T18:38:21.043Z,22.50
2018-07-05T18:41:00.891Z,22.40
2018-07-05T18:43:40.504Z,22.40
2018-07-05T18:46:20.898Z,22.30
2018-07-05T18:49:00.693Z,22.30
2018-07-05T18:51:40.614Z,22.30
2018-07-05T18:54:20.534Z,22.30
2018-07-05T18:57:00.268Z,22.20
2018-07-05T18:59:40.092Z,22.20
2018-07-05T19:02:20.157Z,22.10
2018-07-05T19:04:59.962Z,22.10
2018-07-05T19:07:39.701Z,22.10
2018-07-05T19:10:19.516Z,22.00
2018-07-05T19:12:59.168Z,22.00
2018-07-05T19:15:38.759Z,22.00
2018-07-05T19:18:18.526Z,21.90
2018-07-05T19:21:00.536Z,21.90
2018-07-05T19:23:40.361Z,21.90
2018-07-05T19:26:20.440Z,21.90
2018-07-05T19:29:00.131Z,21.90
2018-07-05T19:31:39.771Z,21.90
2018-07-05T19:34:19.791Z,21.90
2018-07-05T19:36:59.895Z,21.90
2018-07-05T19:39:39.603Z,21.80
2018-07-05T19:42:19.553Z,21.80
2018-07-05T19:44:59.396Z,21.80
2018-07-05T19:47:39.519Z,21.80
2018-07-05T19:50:19.619Z,21.70
2018-07-05T19:52:59.911Z,21.70
2018-07-05T19:55:39.702Z,21.60
2018-07-05T19:58:19.482Z,21.50
2018-07-05T20:00:59.279Z,21.50
2018-07-05T20:03:38.978Z,21.50
2018-07-05T20:06:18.751Z,21.40
2018-07-05T20:08:58.637Z,21.40
2018-07-05T20:11:42.584Z,21.40
2018-07-05T20:14:22.790Z,21.40
2018-07-05T20:17:02.536Z,21.30
2018-07-05T20:22:19.518Z,21.30
2018-07-05T20:24:59.960Z,21.20
2018-07-05T20:27:39.713Z,21.20
2018-07-05T20:30:19.693Z,21.20
2018-07-05T20:32:59.450Z,21.20
2018-07-05T20:35:39.299Z,21.10
2018-07-05T20:38:18.997Z,21.00
2018-07-05T20:40:58.684Z,21.10
2018-07-05T20:43:38.409Z,21.00
2018-07-05T20:46:18.052Z,21.00
2018-07-05T20:48:57.852Z,20.90
2018-07-05T20:51:37.701Z,20.90
2018-07-05T20:54:17.651Z,20.90
2018-07-05T20:56:57.351Z,20.90
2018-07-05T20:59:37.035Z,20.80
2018-07-05T21:02:16.718Z,20.80
2018-07-05T21:04:56.486Z,20.80
2018-07-05T21:07:36.244Z,20.80
2018-07-05T21:10:15.998Z,20.70
2018-07-05T21:12:55.676Z,20.70
2018-07-05T21:15:35.624Z,20.70
2018-07-05T21:18:15.401Z,20.60
2018-07-05T21:20:55.211Z,20.60
2018-07-05T21:23:35.043Z,20.60
2018-07-05T21:26:14.867Z,20.50
2018-07-05T21:28:54.664Z,20.50
2018-07-05T21:31:34.459Z,20.50
2018-07-05T21:34:14.127Z,20.50
2018-07-05T21:36:53.769Z,20.40
2018-07-05T21:39:33.582Z,20.40
2018-07-05T21:42:13.435Z,20.40
2018-07-05T21:44:53.104Z,20.30
2018-07-05T21:47:32.729Z,20.30
2018-07-05T21:50:13.688Z,20.30
2018-07-05T21:52:53.974Z,20.30
2018-07-05T21:55:33.650Z,20.20
2018-07-05T21:58:13.395Z,20.20
2018-07-05T22:00:53.250Z,20.20
2018-07-05T22:03:33.119Z,20.10
2018-07-05T22:06:12.931Z,20.10
2018-07-05T22:08:52.763Z,20.10
2018-07-05T22:14:06.283Z,20.10
2018-07-05T22:16:51.354Z,20.00
2018-07-05T22:19:36.480Z,20.00
2018-07-05T22:22:21.731Z,20.10
2018-07-05T22:25:06.736Z,20.10
2018-07-05T22:27:51.790Z,20.10
2018-07-05T22:30:36.711Z,20.10
2018-07-05T22:33:17.759Z,20.10
2018-07-05T22:35:57.457Z,20.10
2018-07-05T22:38:37.192Z,20.10
2018-07-05T22:41:17.023Z,20.00
2018-07-05T22:43:56.799Z,20.00
2018-07-05T22:49:10.263Z,20.00
2018-07-05T22:51:50.034Z,20.00
2018-07-05T22:54:30.741Z,20.00
2018-07-05T22:57:10.456Z,20.00
2018-07-05T22:59:50.354Z,20.00
2018-07-05T23:02:30.072Z,20.00
2018-07-05T23:05:09.868Z,20.00
2018-07-05T23:07:50.084Z,20.10
2018-07-05T23:10:29.919Z,20.00
2018-07-05T23:13:09.751Z,20.00
2018-07-05T23:15:49.461Z,20.00
2018-07-05T23:18:29.171Z,20.10
2018-07-05T23:21:08.950Z,20.00
2018-07-05T23:23:48.795Z,20.00
2018-07-05T23:26:29.359Z,20.00
2018-07-05T23:31:42.921Z,20.00
2018-07-05T23:34:22.929Z,19.90
2018-07-05T23:37:02.608Z,19.90
2018-07-05T23:39:42.495Z,19.80
2018-07-05T23:42:22.503Z,19.80
2018-07-05T23:45:02.272Z,19.80
2018-07-05T23:47:42.030Z,19.70
2018-07-05T23:50:21.911Z,19.70
2018-07-05T23:53:01.696Z,19.70
2018-07-05T23:55:41.420Z,19.60
2018-07-05T23:58:21.809Z,19.60
