createdAt,value
2022-11-07T00:02:03.002Z,9.11
2022-11-07T00:04:31.612Z,9.14
2022-11-07T00:07:08.681Z,9.15
2022-11-07T00:09:40.785Z,9.16
2022-11-07T00:12:08.195Z,9.13
2022-11-07T00:14:35.774Z,9.10
2022-11-07T00:17:03.184Z,9.11
2022-11-07T00:19:33.066Z,9.10
2022-11-07T00:22:00.876Z,9.08
2022-11-07T00:24:28.214Z,9.08
2022-11-07T00:26:56.148Z,9.06
2022-11-07T00:29:23.708Z,9.08
2022-11-07T00:31:50.975Z,9.09
2022-11-07T00:34:18.418Z,9.11
2022-11-07T00:36:45.765Z,9.13
2022-11-07T00:39:13.173Z,9.11
2022-11-07T00:41:40.891Z,9.13
2022-11-07T00:44:10.183Z,9.07
2022-11-07T00:46:37.294Z,9.05
2022-11-07T00:49:04.503Z,9.03
2022-11-07T00:51:32.376Z,9.01
2022-11-07T00:54:01.427Z,8.99
2022-11-07T00:56:37.798Z,8.97
2022-11-07T00:59:05.091Z,8.97
2022-11-07T01:01:36.790Z,8.94
2022-11-07T01:04:25.612Z,8.95
2022-11-07T01:06:52.385Z,8.96
2022-11-07T01:09:22.539Z,8.98
2022-11-07T01:11:50.060Z,8.99
2022-11-07T01:14:26.567Z,8.98
2022-11-07T01:16:59.015Z,8.91
2022-11-07T01:19:26.233Z,8.90
2022-11-07T01:21:53.568Z,8.92
2022-11-07T01:24:20.829Z,8.93
2022-11-07T01:26:48.212Z,8.93
2022-11-07T01:29:21.759Z,8.95
2022-11-07T01:31:49.046Z,8.86
2022-11-07T01:34:19.689Z,8.84
2022-11-07T01:36:49.056Z,8.76
2022-11-07T01:39:16.504Z,8.73
2022-11-07T01:41:43.761Z,8.73
2022-11-07T01:44:10.450Z,8.68
2022-11-07T01:46:41.651Z,8.66
2022-11-07T01:49:11.404Z,8.65
2022-11-07T01:51:44.251Z,8.61
2022-11-07T01:54:13.361Z,8.59
2022-11-07T01:56:43.277Z,8.60
2022-11-07T01:59:13.778Z,8.64
2022-11-07T02:01:41.716Z,8.69
2022-11-07T02:04:09.597Z,8.66
2022-11-07T02:07:04.617Z,8.61
2022-11-07T02:09:32.069Z,8.58
2022-11-07T02:12:01.135Z,8.60
2022-11-07T02:14:29.171Z,8.58
2022-11-07T02:16:57.039Z,8.58
2022-11-07T02:19:47.383Z,8.58
2022-11-07T02:22:34.661Z,8.56
2022-11-07T02:25:06.639Z,8.57
2022-11-07T02:27:34.704Z,8.54
2022-11-07T02:30:09.143Z,8.48
2022-11-07T02:32:36.069Z,8.46
2022-11-07T02:35:07.591Z,8.48
2022-11-07T02:37:37.611Z,8.50
2022-11-07T02:40:08.341Z,8.50
2022-11-07T02:42:44.156Z,8.47
2022-11-07T02:45:19.122Z,8.47
2022-11-07T02:47:46.051Z,8.43
2022-11-07T02:50:15.394Z,8.40
2022-11-07T02:52:42.467Z,8.40
2022-11-07T02:55:10.173Z,8.41
2022-11-07T02:57:36.993Z,8.39
2022-11-07T03:00:05.309Z,8.36
2022-11-07T03:02:32.160Z,8.37
2022-11-07T03:04:59.147Z,8.39
2022-11-07T03:07:26.061Z,8.45
2022-11-07T03:09:53.549Z,8.49
2022-11-07T03:12:20.656Z,8.52
2022-11-07T03:14:47.410Z,8.54
2022-11-07T03:17:14.182Z,8.53
2022-11-07T03:19:40.956Z,8.56
2022-11-07T03:22:07.711Z,8.59
2022-11-07T03:24:34.424Z,8.57
2022-11-07T03:27:01.163Z,8.56
2022-11-07T03:29:27.879Z,8.58
2022-11-07T03:31:54.699Z,8.60
2022-11-07T03:34:21.432Z,8.60
2022-11-07T03:36:48.266Z,8.63
2022-11-07T03:39:15.056Z,8.64
2022-11-07T03:41:41.849Z,8.66
2022-11-07T03:44:08.627Z,8.71
2022-11-07T03:46:35.387Z,8.74
2022-11-07T03:49:02.161Z,8.72
2022-11-07T03:51:28.889Z,8.75
2022-11-07T03:53:55.621Z,8.75
2022-11-07T03:56:22.909Z,8.74
2022-11-07T03:58:49.873Z,8.74
2022-11-07T04:01:16.803Z,8.72
2022-11-07T04:03:43.634Z,8.72
2022-11-07T04:06:10.403Z,8.73
2022-11-07T04:08:37.233Z,8.72
2022-11-07T04:11:03.967Z,8.72
2022-11-07T04:13:48.883Z,8.74
2022-11-07T04:16:37.035Z,8.74
2022-11-07T04:19:04.348Z,8.73
2022-11-07T04:21:31.110Z,8.75
2022-11-07T04:23:57.812Z,8.72
2022-11-07T04:26:43.235Z,8.73
2022-11-07T04:29:09.957Z,8.78
2022-11-07T04:31:36.643Z,8.78
2022-11-07T04:34:03.348Z,8.76
2022-11-07T04:36:30.122Z,8.75
2022-11-07T04:38:56.865Z,8.73
2022-11-07T04:41:24.466Z,8.76
2022-11-07T04:43:51.788Z,8.82
2022-11-07T04:46:18.649Z,8.84
2022-11-07T04:48:45.482Z,8.88
2022-11-07T04:51:18.160Z,8.93
2022-11-07T04:53:44.947Z,8.97
2022-11-07T04:56:11.709Z,9.01
2022-11-07T04:58:38.464Z,9.03
2022-11-07T05:01:05.284Z,9.01
2022-11-07T05:03:32.012Z,9.02
2022-11-07T05:05:59.394Z,9.05
2022-11-07T05:08:26.121Z,9.07
2022-11-07T05:10:53.003Z,9.10
2022-11-07T05:13:19.698Z,9.13
2022-11-07T05:15:46.568Z,9.10
2022-11-07T05:18:13.357Z,9.09
2022-11-07T05:20:40.324Z,9.09
2022-11-07T05:23:15.694Z,9.06
2022-11-07T05:25:45.077Z,9.09
2022-11-07T05:28:13.867Z,9.09
2022-11-07T05:30:42.192Z,9.10
2022-11-07T05:33:10.535Z,9.07
2022-11-07T05:35:37.663Z,9.06
2022-11-07T05:38:04.658Z,9.07
2022-11-07T05:40:32.295Z,9.10
2022-11-07T05:43:00.799Z,9.09
2022-11-07T05:45:28.736Z,9.10
2022-11-07T05:48:03.433Z,9.12
2022-11-07T05:50:30.631Z,9.14
2022-11-07T05:52:58.308Z,9.13
2022-11-07T05:55:26.382Z,9.16
2022-11-07T05:57:54.120Z,9.15
2022-11-07T06:00:21.073Z,9.10
2022-11-07T06:03:00.615Z,9.07
2022-11-07T06:05:29.108Z,9.09
2022-11-07T06:07:56.130Z,9.08
2022-11-07T06:10:24.229Z,9.10
2022-11-07T06:13:02.022Z,9.11
2022-11-07T06:15:30.866Z,9.11
2022-11-07T06:18:01.902Z,9.11
2022-11-07T06:20:28.784Z,9.09
2022-11-07T06:22:59.846Z,9.07
2022-11-07T06:25:27.095Z,9.06
2022-11-07T06:27:54.253Z,9.06
2022-11-07T06:30:21.046Z,9.05
2022-11-07T06:32:47.828Z,9.06
2022-11-07T06:35:14.675Z,9.07
2022-11-07T06:37:41.538Z,9.09
2022-11-07T06:40:09.364Z,9.17
2022-11-07T06:42:36.328Z,9.21
2022-11-07T06:45:03.316Z,9.23
2022-11-07T06:47:30.058Z,9.26
2022-11-07T06:49:56.890Z,9.31
2022-11-07T06:52:23.766Z,9.39
2022-11-07T06:54:50.606Z,9.48
2022-11-07T06:57:17.349Z,9.49
2022-11-07T06:59:50.436Z,9.53
2022-11-07T07:02:37.298Z,9.51
2022-11-07T07:05:05.700Z,9.53
2022-11-07T07:07:32.884Z,9.55
2022-11-07T07:09:59.790Z,9.55
2022-11-07T07:12:26.747Z,9.60
2022-11-07T07:14:53.566Z,9.64
2022-11-07T07:17:20.308Z,9.65
2022-11-07T07:19:47.121Z,9.66
2022-11-07T07:22:14.392Z,9.70
2022-11-07T07:24:41.191Z,9.73
2022-11-07T07:27:07.968Z,9.79
2022-11-07T07:29:35.967Z,9.85
2022-11-07T07:32:02.771Z,9.90
2022-11-07T07:34:29.585Z,9.98
2022-11-07T07:36:56.414Z,10.06
2022-11-07T07:39:24.597Z,10.11
2022-11-07T07:41:51.474Z,10.16
2022-11-07T07:44:21.389Z,10.18
2022-11-07T07:46:48.147Z,10.25
2022-11-07T07:49:14.944Z,10.29
2022-11-07T07:51:41.784Z,10.34
2022-11-07T07:54:10.542Z,10.37
2022-11-07T07:56:37.501Z,10.39
2022-11-07T07:59:04.744Z,10.44
2022-11-07T08:01:31.641Z,10.49
2022-11-07T08:04:02.043Z,10.56
2022-11-07T08:06:30.289Z,10.62
2022-11-07T08:08:57.125Z,10.64
2022-11-07T08:11:23.984Z,10.65
2022-11-07T08:13:50.731Z,10.67
2022-11-07T08:16:17.761Z,10.68
2022-11-07T08:18:44.493Z,10.68
2022-11-07T08:21:11.351Z,10.71
2022-11-07T08:23:38.177Z,10.70
2022-11-07T08:26:05.476Z,10.74
2022-11-07T08:28:35.498Z,10.76
2022-11-07T08:31:12.040Z,10.83
2022-11-07T08:33:39.332Z,10.86
2022-11-07T08:36:07.219Z,10.88
2022-11-07T08:38:35.514Z,10.91
2022-11-07T08:41:02.644Z,10.91
2022-11-07T08:43:29.752Z,10.91
2022-11-07T08:45:56.514Z,10.87
2022-11-07T08:48:23.785Z,10.86
2022-11-07T08:50:55.255Z,10.90
2022-11-07T08:53:23.329Z,10.90
2022-11-07T08:55:50.362Z,10.88
2022-11-07T08:58:17.950Z,10.91
2022-11-07T09:00:44.986Z,10.93
2022-11-07T09:06:01.293Z,10.96
2022-11-07T09:08:28.314Z,10.96
2022-11-07T09:10:55.132Z,11.03
2022-11-07T09:13:21.986Z,11.06
2022-11-07T09:15:51.304Z,11.05
2022-11-07T09:18:19.747Z,11.09
2022-11-07T09:20:47.399Z,11.14
2022-11-07T09:23:14.604Z,11.16
2022-11-07T09:25:41.973Z,11.21
2022-11-07T09:28:09.392Z,11.29
2022-11-07T09:30:36.415Z,11.39
2022-11-07T09:33:03.269Z,11.45
2022-11-07T09:35:30.044Z,11.49
2022-11-07T09:37:56.844Z,11.52
2022-11-07T09:40:48.840Z,11.57
2022-11-07T09:43:24.792Z,11.62
2022-11-07T09:46:01.404Z,11.68
2022-11-07T09:48:37.273Z,11.71
2022-11-07T09:51:04.879Z,11.73
2022-11-07T09:53:36.901Z,11.75
2022-11-07T09:56:05.290Z,11.85
2022-11-07T09:58:40.819Z,11.88
2022-11-07T10:01:13.483Z,11.89
2022-11-07T10:03:49.039Z,11.91
2022-11-07T10:06:36.752Z,11.97
2022-11-07T10:09:23.741Z,11.99
2022-11-07T10:11:50.478Z,11.98
2022-11-07T10:14:30.775Z,11.96
2022-11-07T10:17:00.546Z,11.90
2022-11-07T10:19:39.561Z,11.91
2022-11-07T10:22:26.526Z,11.96
2022-11-07T10:25:31.108Z,12.00
2022-11-07T10:28:19.551Z,12.02
2022-11-07T10:30:51.516Z,12.07
2022-11-07T10:33:44.936Z,12.09
2022-11-07T10:36:25.069Z,12.12
2022-11-07T10:38:52.202Z,12.18
2022-11-07T10:41:20.613Z,12.25
2022-11-07T10:44:00.961Z,12.34
2022-11-07T10:46:39.107Z,12.46
2022-11-07T10:49:20.262Z,12.54
2022-11-07T10:51:47.281Z,12.57
2022-11-07T10:54:26.213Z,12.61
2022-11-07T10:57:07.324Z,12.63
2022-11-07T10:59:36.753Z,12.62
2022-11-07T11:02:21.782Z,12.68
2022-11-07T11:04:55.185Z,12.72
2022-11-07T11:07:28.390Z,12.72
2022-11-07T11:09:57.881Z,12.71
2022-11-07T11:12:33.951Z,12.68
2022-11-07T11:15:04.216Z,12.66
2022-11-07T11:17:31.312Z,12.67
2022-11-07T11:19:58.254Z,12.69
2022-11-07T11:22:25.930Z,12.72
2022-11-07T11:25:20.006Z,12.70
2022-11-07T11:27:56.390Z,12.68
2022-11-07T11:30:24.107Z,12.62
2022-11-07T11:33:05.491Z,12.59
2022-11-07T11:35:49.849Z,12.60
2022-11-07T11:38:38.575Z,12.59
2022-11-07T11:41:32.929Z,12.53
2022-11-07T11:44:16.514Z,12.51
2022-11-07T11:47:00.830Z,12.49
2022-11-07T11:49:50.286Z,12.49
2022-11-07T11:52:21.879Z,12.45
2022-11-07T11:54:51.430Z,12.44
2022-11-07T11:57:24.314Z,12.47
2022-11-07T12:00:16.763Z,12.49
2022-11-07T12:03:07.201Z,12.50
2022-11-07T12:05:45.866Z,12.50
2022-11-07T12:08:27.718Z,12.54
2022-11-07T12:11:13.408Z,12.58
2022-11-07T12:14:03.970Z,12.59
2022-11-07T12:16:41.776Z,12.61
2022-11-07T12:19:27.236Z,12.58
2022-11-07T12:21:59.347Z,12.55
2022-11-07T12:24:54.922Z,12.54
2022-11-07T12:27:27.888Z,12.56
2022-11-07T12:30:30.135Z,12.61
2022-11-07T12:33:16.718Z,12.67
2022-11-07T12:35:45.925Z,12.68
2022-11-07T12:38:27.857Z,12.69
2022-11-07T12:41:24.110Z,12.71
2022-11-07T12:44:12.027Z,12.77
2022-11-07T12:46:51.778Z,12.79
2022-11-07T12:49:57.047Z,12.80
2022-11-07T12:52:36.086Z,12.77
2022-11-07T12:55:16.403Z,12.80
2022-11-07T12:57:43.995Z,12.81
2022-11-07T13:00:30.738Z,12.82
2022-11-07T13:03:25.371Z,12.83
2022-11-07T13:06:18.609Z,12.82
2022-11-07T13:09:07.577Z,12.83
2022-11-07T13:12:06.457Z,12.86
2022-11-07T13:14:41.429Z,12.80
2022-11-07T13:17:20.190Z,12.76
2022-11-07T13:20:06.377Z,12.81
2022-11-07T13:22:41.215Z,12.89
2022-11-07T13:25:17.039Z,12.91
2022-11-07T13:28:01.681Z,12.92
2022-11-07T13:30:31.053Z,12.95
2022-11-07T13:32:59.268Z,12.99
2022-11-07T13:35:34.105Z,13.02
2022-11-07T13:38:08.485Z,13.02
2022-11-07T13:40:49.593Z,13.03
2022-11-07T13:43:26.909Z,13.10
2022-11-07T13:46:01.306Z,13.13
2022-11-07T13:48:40.182Z,13.12
2022-11-07T13:51:34.073Z,13.11
2022-11-07T13:54:06.574Z,13.10
2022-11-07T13:56:40.468Z,13.13
2022-11-07T13:59:14.244Z,13.18
2022-11-07T14:01:43.391Z,13.18
2022-11-07T14:04:20.120Z,13.22
2022-11-07T14:06:47.683Z,13.24
2022-11-07T14:09:18.087Z,13.21
2022-11-07T14:11:46.851Z,13.20
2022-11-07T14:14:15.237Z,13.19
2022-11-07T14:16:46.116Z,13.24
2022-11-07T14:19:27.381Z,13.19
2022-11-07T14:21:55.777Z,13.20
2022-11-07T14:24:28.859Z,13.16
2022-11-07T14:27:05.555Z,13.11
2022-11-07T14:29:33.433Z,13.06
2022-11-07T14:32:06.642Z,13.06
2022-11-07T14:34:45.010Z,13.06
2022-11-07T14:37:16.916Z,13.03
2022-11-07T14:39:44.954Z,12.97
2022-11-07T14:42:17.717Z,12.92
2022-11-07T14:44:54.467Z,12.89
2022-11-07T14:47:29.213Z,12.86
2022-11-07T14:49:57.698Z,12.83
2022-11-07T14:52:40.700Z,12.79
2022-11-07T14:55:37.156Z,12.74
2022-11-07T14:58:05.823Z,12.71
2022-11-07T15:00:34.028Z,12.66
2022-11-07T15:03:01.153Z,12.62
2022-11-07T15:05:45.101Z,12.63
2022-11-07T15:08:28.521Z,12.57
2022-11-07T15:11:03.872Z,12.49
2022-11-07T15:13:35.056Z,12.44
2022-11-07T15:16:38.979Z,12.43
2022-11-07T15:19:08.889Z,12.43
2022-11-07T15:21:50.832Z,12.42
2022-11-07T15:24:34.555Z,12.40
2022-11-07T15:27:17.086Z,12.43
2022-11-07T15:30:13.601Z,12.43
2022-11-07T15:32:43.225Z,12.39
2022-11-07T15:35:37.992Z,12.38
2022-11-07T15:38:03.093Z,12.35
2022-11-07T15:40:30.361Z,12.32
2022-11-07T15:42:57.412Z,12.33
2022-11-07T15:45:24.774Z,12.32
2022-11-07T15:47:51.872Z,12.26
2022-11-07T15:50:24.863Z,12.25
2022-11-07T15:52:54.424Z,12.22
2022-11-07T15:55:23.180Z,12.16
2022-11-07T15:57:52.423Z,12.10
2022-11-07T16:00:22.389Z,12.08
2022-11-07T16:02:52.368Z,12.02
2022-11-07T16:05:19.361Z,12.02
2022-11-07T16:07:46.612Z,12.02
2022-11-07T16:10:21.730Z,11.98
2022-11-07T16:12:49.494Z,11.91
2022-11-07T16:15:17.873Z,11.88
2022-11-07T16:17:44.872Z,11.85
2022-11-07T16:20:21.593Z,11.86
2022-11-07T16:22:50.103Z,11.88
2022-11-07T16:25:22.037Z,11.87
2022-11-07T16:27:59.554Z,11.84
2022-11-07T16:30:27.626Z,11.84
2022-11-07T16:32:54.738Z,11.84
2022-11-07T16:35:22.351Z,11.84
2022-11-07T16:37:49.568Z,11.79
2022-11-07T16:40:19.328Z,11.80
2022-11-07T16:42:47.482Z,11.79
2022-11-07T16:45:16.480Z,11.78
2022-11-07T16:47:46.417Z,11.80
2022-11-07T16:50:15.798Z,11.84
2022-11-07T16:52:43.728Z,11.84
2022-11-07T16:55:20.147Z,11.86
2022-11-07T16:57:49.876Z,11.89
2022-11-07T17:00:19.061Z,11.90
2022-11-07T17:02:46.391Z,11.91
2022-11-07T17:05:20.495Z,11.95
2022-11-07T17:07:49.403Z,11.98
2022-11-07T17:10:17.629Z,12.02
2022-11-07T17:12:44.535Z,12.07
2022-11-07T17:15:11.769Z,12.05
2022-11-07T17:17:40.490Z,12.10
2022-11-07T17:20:07.965Z,12.09
2022-11-07T17:22:34.684Z,12.10
2022-11-07T17:25:01.462Z,12.08
2022-11-07T17:27:28.307Z,12.06
2022-11-07T17:29:55.406Z,12.04
2022-11-07T17:32:25.442Z,12.03
2022-11-07T17:35:10.998Z,12.01
2022-11-07T17:37:39.508Z,12.03
2022-11-07T17:40:06.896Z,12.07
2022-11-07T17:42:37.832Z,12.05
2022-11-07T17:45:06.158Z,12.05
2022-11-07T17:47:34.486Z,12.04
2022-11-07T17:50:01.599Z,12.02
2022-11-07T17:52:28.309Z,11.97
2022-11-07T17:54:55.116Z,12.00
2022-11-07T17:57:22.264Z,11.99
2022-11-07T17:59:49.436Z,11.97
2022-11-07T18:02:18.113Z,11.96
2022-11-07T18:04:45.696Z,11.94
2022-11-07T18:07:13.083Z,11.94
2022-11-07T18:09:41.313Z,11.97
2022-11-07T18:12:09.154Z,11.95
2022-11-07T18:14:36.670Z,11.97
2022-11-07T18:17:03.913Z,11.99
2022-11-07T18:19:31.023Z,12.01
2022-11-07T18:21:58.385Z,12.03
2022-11-07T18:24:25.221Z,12.05
2022-11-07T18:26:52.167Z,12.05
2022-11-07T18:29:19.695Z,12.03
2022-11-07T18:31:50.736Z,12.02
2022-11-07T18:34:17.584Z,11.99
2022-11-07T18:36:45.654Z,12.00
2022-11-07T18:39:18.507Z,12.03
2022-11-07T18:41:45.320Z,12.04
2022-11-07T18:44:12.548Z,12.06
2022-11-07T18:46:39.693Z,12.06
2022-11-07T18:49:07.292Z,12.08
2022-11-07T18:51:34.610Z,12.10
2022-11-07T18:54:03.203Z,12.12
2022-11-07T18:56:30.235Z,12.11
2022-11-07T18:58:57.293Z,12.14
2022-11-07T19:01:28.436Z,12.13
2022-11-07T19:03:56.648Z,12.09
2022-11-07T19:06:25.389Z,12.06
2022-11-07T19:08:52.398Z,12.06
2022-11-07T19:11:28.794Z,12.11
2022-11-07T19:13:59.767Z,12.11
2022-11-07T19:16:26.650Z,12.09
2022-11-07T19:18:53.439Z,12.09
2022-11-07T19:21:21.596Z,12.07
2022-11-07T19:23:50.052Z,12.07
2022-11-07T19:26:19.158Z,12.09
2022-11-07T19:28:46.513Z,12.10
2022-11-07T19:31:14.058Z,12.05
2022-11-07T19:33:41.943Z,12.00
2022-11-07T19:36:16.692Z,11.94
2022-11-07T19:38:44.342Z,11.88
2022-11-07T19:41:12.448Z,11.80
2022-11-07T19:43:39.992Z,11.76
2022-11-07T19:46:09.885Z,11.78
2022-11-07T19:48:37.088Z,11.74
2022-11-07T19:51:08.449Z,11.70
2022-11-07T19:53:35.199Z,11.67
2022-11-07T19:56:08.733Z,11.65
2022-11-07T19:58:39.186Z,11.63
2022-11-07T20:01:10.853Z,11.65
2022-11-07T20:03:37.740Z,11.62
2022-11-07T20:06:04.886Z,11.61
2022-11-07T20:08:31.617Z,11.57
2022-11-07T20:10:58.325Z,11.56
2022-11-07T20:13:25.073Z,11.56
2022-11-07T20:15:51.780Z,11.54
2022-11-07T20:18:18.583Z,11.52
2022-11-07T20:20:45.345Z,11.53
2022-11-07T20:23:12.074Z,11.51
2022-11-07T20:25:42.002Z,11.51
2022-11-07T20:28:09.272Z,11.52
2022-11-07T20:30:36.026Z,11.53
2022-11-07T20:33:02.780Z,11.51
2022-11-07T20:35:29.563Z,11.53
2022-11-07T20:37:59.522Z,11.53
2022-11-07T20:40:29.148Z,11.54
2022-11-07T20:42:56.303Z,11.53
2022-11-07T20:45:23.019Z,11.52
2022-11-07T20:47:50.689Z,11.52
2022-11-07T20:50:17.501Z,11.53
2022-11-07T20:52:44.218Z,11.51
2022-11-07T20:55:11.782Z,11.45
2022-11-07T20:57:38.524Z,11.43
2022-11-07T21:00:05.775Z,11.42
2022-11-07T21:02:32.543Z,11.40
2022-11-07T21:07:48.311Z,11.39
2022-11-07T21:10:15.211Z,11.41
2022-11-07T21:12:42.912Z,11.41
2022-11-07T21:15:10.442Z,11.41
2022-11-07T21:17:37.414Z,11.39
2022-11-07T21:20:05.254Z,11.39
2022-11-07T21:22:32.456Z,11.37
2022-11-07T21:24:59.219Z,11.40
2022-11-07T21:27:25.990Z,11.41
2022-11-07T21:29:52.762Z,11.38
2022-11-07T21:32:19.455Z,11.40
2022-11-07T21:34:47.358Z,11.42
2022-11-07T21:37:14.095Z,11.44
2022-11-07T21:39:40.864Z,11.43
2022-11-07T21:42:07.575Z,11.42
2022-11-07T21:44:34.312Z,11.41
2022-11-07T21:47:01.112Z,11.44
2022-11-07T21:49:27.931Z,11.43
2022-11-07T21:51:56.966Z,11.41
2022-11-07T21:54:24.780Z,11.40
2022-11-07T21:56:51.591Z,11.38
2022-11-07T21:59:19.173Z,11.38
2022-11-07T22:01:48.814Z,11.37
2022-11-07T22:04:16.049Z,11.39
2022-11-07T22:06:45.127Z,11.38
2022-11-07T22:09:15.397Z,11.43
2022-11-07T22:11:42.260Z,11.45
2022-11-07T22:14:13.576Z,11.46
2022-11-07T22:16:40.436Z,11.45
2022-11-07T22:19:12.015Z,11.46
2022-11-07T22:21:39.885Z,11.47
2022-11-07T22:24:07.016Z,11.46
2022-11-07T22:26:33.762Z,11.45
2022-11-07T22:29:00.567Z,11.45
2022-11-07T22:31:30.381Z,11.48
2022-11-07T22:33:59.690Z,11.45
2022-11-07T22:36:26.557Z,11.42
2022-11-07T22:38:53.386Z,11.44
2022-11-07T22:41:24.700Z,11.43
2022-11-07T22:43:51.798Z,11.40
2022-11-07T22:46:21.372Z,11.40
2022-11-07T22:48:49.007Z,11.43
2022-11-07T22:51:19.912Z,11.44
2022-11-07T22:53:46.963Z,11.44
2022-11-07T22:56:15.848Z,11.42
2022-11-07T22:58:43.371Z,11.42
2022-11-07T23:01:25.334Z,11.41
2022-11-07T23:03:52.903Z,11.44
2022-11-07T23:06:20.421Z,11.42
2022-11-07T23:08:48.352Z,11.40
2022-11-07T23:11:52.887Z,11.40
2022-11-07T23:14:08.778Z,11.38
2022-11-07T23:16:40.373Z,11.33
2022-11-07T23:19:10.943Z,11.29
2022-11-07T23:21:37.740Z,11.28
2022-11-07T23:24:04.982Z,11.28
2022-11-07T23:26:35.526Z,11.27
2022-11-07T23:29:10.121Z,11.28
2022-11-07T23:31:39.486Z,11.28
2022-11-07T23:34:06.723Z,11.28
2022-11-07T23:36:33.607Z,11.23
2022-11-07T23:39:08.020Z,11.22
2022-11-07T23:41:35.035Z,11.19
2022-11-07T23:44:02.377Z,11.19
2022-11-07T23:46:47.738Z,11.18
2022-11-07T23:49:33.036Z,11.16
2022-11-07T23:51:59.817Z,11.09
2022-11-07T23:54:45.343Z,11.10
2022-11-07T23:57:12.105Z,11.11
2022-11-07T23:59:57.678Z,11.10
