createdAt,value
2019-03-20T00:00:59.209Z,3.37
2019-03-20T00:03:47.852Z,3.47
2019-03-20T00:06:36.283Z,3.55
2019-03-20T00:09:24.747Z,3.66
2019-03-20T00:12:13.210Z,3.66
2019-03-20T00:15:01.326Z,3.32
2019-03-20T00:17:49.833Z,3.25
2019-03-20T00:20:38.374Z,3.38
2019-03-20T00:23:27.514Z,3.47
2019-03-20T00:26:16.393Z,3.52
2019-03-20T00:29:05.024Z,3.02
2019-03-20T00:31:53.900Z,3.01
2019-03-20T00:34:43.046Z,3.05
2019-03-20T00:37:31.996Z,3.20
2019-03-20T00:40:20.247Z,3.26
2019-03-20T00:43:08.874Z,3.18
2019-03-20T00:45:57.877Z,3.16
2019-03-20T00:48:46.668Z,3.16
2019-03-20T00:51:35.748Z,3.20
2019-03-20T00:54:23.985Z,3.26
2019-03-20T00:57:12.796Z,3.24
2019-03-20T01:00:01.256Z,3.26
2019-03-20T01:02:50.180Z,3.23
2019-03-20T01:05:39.025Z,3.28
2019-03-20T01:08:28.075Z,3.32
2019-03-20T01:11:16.147Z,2.96
2019-03-20T01:14:04.242Z,2.40
2019-03-20T01:16:53.378Z,2.55
2019-03-20T01:19:41.887Z,2.64
2019-03-20T01:22:30.566Z,2.71
2019-03-20T01:25:19.240Z,2.83
2019-03-20T01:28:07.707Z,2.85
2019-03-20T01:30:55.915Z,2.91
2019-03-20T01:33:44.707Z,2.82
2019-03-20T01:36:33.546Z,2.76
2019-03-20T01:39:22.084Z,2.85
2019-03-20T01:42:10.310Z,2.92
2019-03-20T01:44:59.068Z,2.90
2019-03-20T01:47:47.486Z,2.90
2019-03-20T01:50:35.747Z,2.85
2019-03-20T01:53:24.698Z,2.78
2019-03-20T01:56:13.178Z,2.74
2019-03-20T01:59:02.840Z,2.68
2019-03-20T02:01:52.125Z,2.62
2019-03-20T02:04:40.366Z,2.59
2019-03-20T02:07:29.286Z,2.57
2019-03-20T02:10:17.786Z,2.57
2019-03-20T02:13:06.573Z,2.55
2019-03-20T02:15:54.884Z,2.54
2019-03-20T02:18:43.246Z,2.52
2019-03-20T02:21:31.270Z,2.51
2019-03-20T02:24:20.365Z,2.27
2019-03-20T02:27:10.030Z,2.10
2019-03-20T02:29:59.022Z,2.20
2019-03-20T02:32:47.147Z,2.27
2019-03-20T02:35:50.275Z,2.28
2019-03-20T02:38:25.793Z,2.28
2019-03-20T02:41:14.470Z,2.25
2019-03-20T02:44:02.360Z,2.21
2019-03-20T02:46:51.012Z,2.25
2019-03-20T02:49:39.881Z,2.29
2019-03-20T02:52:28.755Z,2.22
2019-03-20T02:55:17.930Z,2.19
2019-03-20T02:58:06.522Z,2.21
2019-03-20T03:00:55.413Z,2.18
2019-03-20T03:03:44.074Z,2.09
2019-03-20T03:06:33.033Z,2.01
2019-03-20T03:09:21.653Z,1.99
2019-03-20T03:12:13.305Z,1.87
2019-03-20T03:15:02.098Z,1.84
2019-03-20T03:17:50.651Z,1.83
2019-03-20T03:20:38.931Z,1.82
2019-03-20T03:23:27.343Z,1.83
2019-03-20T03:26:16.127Z,1.87
2019-03-20T03:29:04.760Z,1.92
2019-03-20T03:31:53.164Z,1.87
2019-03-20T03:34:41.535Z,1.88
2019-03-20T03:37:30.128Z,1.85
2019-03-20T03:40:18.847Z,1.84
2019-03-20T03:43:06.903Z,1.82
2019-03-20T03:45:55.434Z,1.71
2019-03-20T03:48:44.172Z,1.71
2019-03-20T03:51:33.417Z,1.71
2019-03-20T03:54:22.046Z,1.68
2019-03-20T03:57:10.609Z,1.71
2019-03-20T03:59:59.408Z,1.74
2019-03-20T04:02:48.224Z,1.76
2019-03-20T04:05:37.422Z,1.80
2019-03-20T04:08:26.382Z,1.79
2019-03-20T04:11:14.432Z,1.71
2019-03-20T04:14:03.560Z,1.66
2019-03-20T04:16:51.946Z,1.65
2019-03-20T04:19:40.858Z,1.68
2019-03-20T04:22:29.475Z,1.69
2019-03-20T04:25:18.958Z,1.68
2019-03-20T04:28:06.784Z,1.74
2019-03-20T04:30:54.926Z,1.71
2019-03-20T04:33:43.719Z,1.66
2019-03-20T04:36:31.773Z,1.62
2019-03-20T04:39:20.835Z,1.55
2019-03-20T04:42:09.560Z,1.53
2019-03-20T04:44:58.168Z,1.48
2019-03-20T04:47:46.487Z,1.48
2019-03-20T04:50:35.340Z,1.49
2019-03-20T04:53:23.409Z,1.49
2019-03-20T04:56:12.697Z,1.43
2019-03-20T04:59:01.114Z,1.38
2019-03-20T05:01:49.892Z,1.32
2019-03-20T05:04:38.478Z,1.36
2019-03-20T05:07:27.210Z,1.38
2019-03-20T05:10:15.433Z,1.38
2019-03-20T05:13:04.351Z,1.32
2019-03-20T05:15:53.026Z,1.29
2019-03-20T05:18:41.888Z,1.21
2019-03-20T05:21:30.724Z,1.26
2019-03-20T05:24:19.247Z,1.31
2019-03-20T05:27:08.210Z,1.31
2019-03-20T05:29:57.177Z,1.32
2019-03-20T05:32:45.983Z,1.34
2019-03-20T05:35:34.565Z,1.35
2019-03-20T05:38:23.162Z,1.35
2019-03-20T05:41:12.096Z,1.37
2019-03-20T05:44:01.139Z,1.37
2019-03-20T05:46:49.668Z,1.41
2019-03-20T05:49:38.425Z,1.47
2019-03-20T05:52:26.876Z,1.51
2019-03-20T05:55:15.342Z,1.45
2019-03-20T05:58:04.173Z,1.46
2019-03-20T06:00:52.697Z,1.45
2019-03-20T06:03:41.339Z,1.39
2019-03-20T06:06:29.765Z,1.50
2019-03-20T06:09:18.395Z,1.57
2019-03-20T06:12:07.290Z,1.61
2019-03-20T06:14:55.925Z,1.66
2019-03-20T06:17:46.730Z,1.71
2019-03-20T06:20:34.390Z,1.69
2019-03-20T06:23:22.502Z,1.72
2019-03-20T06:26:11.564Z,1.78
2019-03-20T06:29:00.146Z,1.78
2019-03-20T06:31:48.380Z,1.86
2019-03-20T06:34:37.239Z,1.95
2019-03-20T06:37:32.548Z,1.98
2019-03-20T06:40:16.672Z,1.96
2019-03-20T06:43:05.739Z,2.02
2019-03-20T06:45:54.096Z,2.12
2019-03-20T06:48:44.255Z,2.22
2019-03-20T06:51:32.548Z,2.33
2019-03-20T06:54:20.850Z,2.42
2019-03-20T06:57:09.524Z,2.51
2019-03-20T07:00:48.076Z,2.55
2019-03-20T07:03:52.609Z,2.67
2019-03-20T07:06:49.169Z,2.81
2019-03-20T07:09:52.150Z,2.83
2019-03-20T07:12:40.536Z,2.66
2019-03-20T07:15:29.021Z,2.50
2019-03-20T07:18:18.224Z,2.39
2019-03-20T07:21:06.813Z,2.55
2019-03-20T07:23:55.639Z,2.72
2019-03-20T07:26:44.478Z,2.93
2019-03-20T07:29:33.250Z,3.09
2019-03-20T07:32:21.561Z,3.20
2019-03-20T07:35:10.109Z,3.27
2019-03-20T07:37:58.506Z,3.25
2019-03-20T07:40:47.542Z,3.38
2019-03-20T07:43:35.779Z,3.53
2019-03-20T07:46:24.433Z,3.70
2019-03-20T07:49:12.451Z,3.85
2019-03-20T07:52:01.125Z,3.97
2019-03-20T07:54:50.361Z,4.09
2019-03-20T07:57:39.188Z,4.11
2019-03-20T08:00:28.096Z,4.17
2019-03-20T08:03:17.015Z,4.27
2019-03-20T08:06:06.005Z,4.38
2019-03-20T08:08:54.176Z,4.38
2019-03-20T08:11:43.077Z,4.47
2019-03-20T08:14:31.499Z,4.59
2019-03-20T08:17:19.997Z,4.69
2019-03-20T08:20:10.185Z,4.80
2019-03-20T08:22:58.382Z,4.88
2019-03-20T08:25:47.028Z,4.95
2019-03-20T08:28:35.261Z,5.00
2019-03-20T08:31:24.295Z,5.15
2019-03-20T08:34:12.654Z,5.24
2019-03-20T08:37:02.443Z,5.33
2019-03-20T08:39:51.426Z,5.19
2019-03-20T08:42:40.563Z,5.24
2019-03-20T08:45:29.508Z,5.36
2019-03-20T08:48:17.766Z,5.39
2019-03-20T08:51:06.476Z,5.50
2019-03-20T08:53:56.345Z,5.68
2019-03-20T08:56:44.991Z,5.88
2019-03-20T08:59:34.181Z,6.03
2019-03-20T09:02:22.759Z,6.19
2019-03-20T09:05:11.341Z,6.34
2019-03-20T09:08:00.243Z,6.39
2019-03-20T09:10:49.181Z,6.54
2019-03-20T09:13:37.949Z,6.63
2019-03-20T09:16:26.339Z,6.74
2019-03-20T09:19:14.720Z,6.87
2019-03-20T09:22:03.590Z,7.07
2019-03-20T09:24:51.968Z,7.23
2019-03-20T09:27:40.960Z,7.43
2019-03-20T09:30:30.182Z,7.68
2019-03-20T09:33:19.250Z,7.92
2019-03-20T09:36:07.892Z,8.15
2019-03-20T09:38:56.246Z,8.39
2019-03-20T09:41:45.313Z,8.64
2019-03-20T09:44:34.097Z,8.80
2019-03-20T09:47:22.870Z,8.89
2019-03-20T09:50:12.978Z,9.04
2019-03-20T09:53:02.131Z,9.21
2019-03-20T09:55:50.565Z,9.38
2019-03-20T09:58:38.733Z,9.56
2019-03-20T10:01:28.082Z,9.75
2019-03-20T10:04:16.503Z,9.97
2019-03-20T10:07:05.115Z,9.92
2019-03-20T10:09:53.536Z,9.86
2019-03-20T10:12:42.442Z,9.87
2019-03-20T10:15:30.794Z,9.69
2019-03-20T10:18:19.295Z,9.65
2019-03-20T10:21:07.473Z,9.78
2019-03-20T10:23:56.807Z,9.87
2019-03-20T10:26:45.488Z,9.90
2019-03-20T10:29:33.954Z,9.94
2019-03-20T10:32:22.534Z,9.99
2019-03-20T10:35:11.701Z,10.03
2019-03-20T10:38:00.394Z,10.09
2019-03-20T10:40:50.349Z,10.20
2019-03-20T10:43:39.351Z,10.20
2019-03-20T10:46:28.027Z,10.12
2019-03-20T10:49:16.579Z,9.99
2019-03-20T10:52:05.550Z,9.81
2019-03-20T10:54:54.043Z,9.65
2019-03-20T10:57:43.162Z,9.53
2019-03-20T11:00:31.959Z,9.52
2019-03-20T11:03:20.645Z,9.56
2019-03-20T11:06:09.224Z,9.48
2019-03-20T11:08:57.763Z,9.57
2019-03-20T11:11:46.039Z,9.69
2019-03-20T11:14:34.675Z,9.96
2019-03-20T11:17:23.665Z,10.02
2019-03-20T11:20:13.543Z,10.23
2019-03-20T11:23:01.429Z,10.44
2019-03-20T11:25:50.567Z,10.54
2019-03-20T11:28:39.622Z,10.64
2019-03-20T11:31:28.274Z,10.43
2019-03-20T11:34:17.434Z,10.62
2019-03-20T11:37:05.900Z,10.79
2019-03-20T11:39:54.963Z,10.99
2019-03-20T11:42:43.651Z,11.17
2019-03-20T11:45:32.415Z,11.29
2019-03-20T11:48:20.965Z,11.24
2019-03-20T11:51:10.161Z,11.23
2019-03-20T11:54:01.542Z,11.38
2019-03-20T11:56:50.552Z,11.50
2019-03-20T11:59:38.787Z,11.50
2019-03-20T12:02:28.649Z,11.64
2019-03-20T12:05:17.654Z,11.68
2019-03-20T12:08:05.893Z,11.81
2019-03-20T12:10:54.706Z,11.57
2019-03-20T12:13:43.457Z,11.67
2019-03-20T12:16:32.404Z,11.71
2019-03-20T12:19:20.960Z,11.65
2019-03-20T12:22:10.229Z,11.97
2019-03-20T12:24:59.175Z,12.16
2019-03-20T12:27:47.871Z,12.36
2019-03-20T12:30:36.421Z,12.34
2019-03-20T12:33:25.087Z,12.57
2019-03-20T12:36:13.831Z,12.75
2019-03-20T12:39:02.470Z,12.90
2019-03-20T12:41:51.067Z,12.78
2019-03-20T12:44:39.612Z,12.20
2019-03-20T12:47:28.818Z,12.62
2019-03-20T12:50:17.458Z,12.11
2019-03-20T12:53:06.413Z,12.33
2019-03-20T12:55:58.700Z,12.63
2019-03-20T12:58:47.112Z,12.49
2019-03-20T13:01:36.416Z,12.65
2019-03-20T13:04:25.249Z,12.88
2019-03-20T13:07:17.895Z,13.14
2019-03-20T13:10:07.610Z,13.33
2019-03-20T13:12:56.868Z,13.51
2019-03-20T13:15:45.849Z,12.99
2019-03-20T13:18:34.138Z,13.02
2019-03-20T13:21:22.745Z,13.21
2019-03-20T13:24:11.038Z,13.53
2019-03-20T13:26:59.427Z,13.53
2019-03-20T13:29:51.051Z,13.07
2019-03-20T13:32:40.127Z,12.67
2019-03-20T13:35:28.300Z,13.10
2019-03-20T13:38:19.916Z,12.60
2019-03-20T13:41:08.714Z,13.20
2019-03-20T13:43:57.903Z,13.76
2019-03-20T13:46:47.123Z,14.36
2019-03-20T13:49:37.785Z,14.94
2019-03-20T13:52:26.370Z,15.45
2019-03-20T13:55:15.434Z,14.17
2019-03-20T13:58:04.773Z,14.45
2019-03-20T14:00:53.444Z,15.14
2019-03-20T14:03:42.378Z,15.88
2019-03-20T14:06:30.543Z,16.36
2019-03-20T14:09:19.108Z,17.02
2019-03-20T14:12:07.498Z,17.67
2019-03-20T14:14:56.599Z,18.62
2019-03-20T14:17:48.572Z,18.62
2019-03-20T14:20:37.155Z,19.50
2019-03-20T14:23:26.103Z,19.50
2019-03-20T14:26:14.514Z,20.30
2019-03-20T14:29:03.317Z,19.92
2019-03-20T14:31:52.259Z,19.60
2019-03-20T14:34:40.571Z,19.59
2019-03-20T14:37:28.727Z,19.65
2019-03-20T14:40:18.840Z,20.05
2019-03-20T14:43:07.375Z,19.98
2019-03-20T14:45:56.616Z,20.66
2019-03-20T14:48:45.454Z,20.95
2019-03-20T14:51:33.977Z,20.78
2019-03-20T14:54:22.867Z,21.27
2019-03-20T14:57:11.383Z,21.52
2019-03-20T14:59:59.498Z,21.84
2019-03-20T15:02:48.349Z,21.94
2019-03-20T15:05:37.402Z,20.94
2019-03-20T15:08:28.964Z,21.03
2019-03-20T15:11:18.125Z,21.22
2019-03-20T15:14:17.139Z,21.55
2019-03-20T15:17:06.156Z,21.42
2019-03-20T15:19:54.972Z,21.80
2019-03-20T15:22:44.033Z,22.12
2019-03-20T15:25:32.916Z,21.99
2019-03-20T15:28:21.585Z,20.26
2019-03-20T15:31:10.421Z,21.18
2019-03-20T15:33:59.208Z,21.20
2019-03-20T15:36:48.256Z,21.58
2019-03-20T15:39:36.997Z,21.37
2019-03-20T15:42:26.142Z,20.86
2019-03-20T15:45:15.293Z,20.51
2019-03-20T15:48:03.230Z,20.25
2019-03-20T15:50:52.255Z,19.87
2019-03-20T15:53:41.286Z,18.68
2019-03-20T15:56:30.155Z,18.02
2019-03-20T15:59:18.600Z,17.55
2019-03-20T16:02:07.041Z,17.16
2019-03-20T16:04:55.441Z,17.69
2019-03-20T16:07:44.877Z,17.73
2019-03-20T16:10:34.049Z,17.65
2019-03-20T16:13:22.698Z,17.83
2019-03-20T16:16:11.008Z,18.05
2019-03-20T16:18:59.632Z,18.42
2019-03-20T16:21:48.513Z,18.23
2019-03-20T16:24:37.841Z,17.44
2019-03-20T16:27:26.835Z,16.98
2019-03-20T16:30:20.153Z,16.34
2019-03-20T16:33:08.355Z,14.98
2019-03-20T16:35:56.810Z,14.98
2019-03-20T16:38:45.707Z,14.77
2019-03-20T16:41:33.844Z,14.40
2019-03-20T16:44:22.156Z,13.98
2019-03-20T16:47:11.493Z,13.72
2019-03-20T16:50:00.496Z,13.48
2019-03-20T16:52:49.037Z,13.08
2019-03-20T16:55:38.056Z,12.75
2019-03-20T16:58:26.906Z,12.63
2019-03-20T17:01:15.584Z,12.53
2019-03-20T17:04:04.434Z,12.43
2019-03-20T17:06:53.034Z,12.31
2019-03-20T17:09:41.706Z,12.27
2019-03-20T17:12:30.677Z,11.95
2019-03-20T17:15:21.057Z,11.71
2019-03-20T17:18:09.713Z,11.62
2019-03-20T17:20:58.465Z,11.44
2019-03-20T17:23:47.634Z,11.31
2019-03-20T17:26:36.371Z,11.27
2019-03-20T17:29:24.611Z,11.21
2019-03-20T17:32:12.938Z,11.09
2019-03-20T17:35:01.894Z,10.93
2019-03-20T17:37:50.962Z,10.81
2019-03-20T17:40:39.833Z,10.69
2019-03-20T17:43:31.312Z,10.59
2019-03-20T17:46:21.716Z,10.50
2019-03-20T17:49:10.857Z,10.36
2019-03-20T17:51:59.647Z,10.25
2019-03-20T17:54:48.536Z,10.14
2019-03-20T17:57:37.391Z,10.08
2019-03-20T18:00:40.683Z,10.06
2019-03-20T18:03:29.577Z,10.05
2019-03-20T18:06:18.925Z,9.93
2019-03-20T18:09:09.367Z,9.86
2019-03-20T18:11:58.726Z,9.76
2019-03-20T18:14:47.211Z,9.71
2019-03-20T18:17:36.520Z,9.73
2019-03-20T18:20:25.789Z,9.65
2019-03-20T18:23:14.944Z,9.54
2019-03-20T18:26:03.799Z,9.43
2019-03-20T18:28:52.763Z,9.37
2019-03-20T18:31:45.961Z,9.28
2019-03-20T18:34:32.231Z,9.13
2019-03-20T18:37:21.436Z,8.97
2019-03-20T18:40:11.988Z,8.96
2019-03-20T18:43:00.974Z,8.82
2019-03-20T18:45:52.406Z,8.74
2019-03-20T18:48:42.512Z,8.70
2019-03-20T18:51:31.543Z,8.52
2019-03-20T18:54:20.606Z,8.41
2019-03-20T18:57:09.505Z,8.36
2019-03-20T18:59:58.484Z,8.34
2019-03-20T19:02:47.097Z,8.32
2019-03-20T19:05:52.489Z,8.29
2019-03-20T19:08:41.769Z,8.23
2019-03-20T19:11:30.867Z,8.09
2019-03-20T19:14:20.387Z,7.97
2019-03-20T19:17:09.279Z,7.91
2019-03-20T19:19:58.204Z,7.78
2019-03-20T19:22:47.024Z,7.66
2019-03-20T19:25:38.981Z,7.61
2019-03-20T19:28:27.527Z,7.59
2019-03-20T19:31:17.107Z,7.58
2019-03-20T19:34:05.493Z,7.55
2019-03-20T19:36:54.573Z,7.47
2019-03-20T19:39:44.077Z,7.35
2019-03-20T19:42:33.058Z,7.24
2019-03-20T19:45:21.594Z,7.21
2019-03-20T19:48:10.979Z,7.19
2019-03-20T19:50:59.786Z,7.17
2019-03-20T19:53:48.824Z,7.15
2019-03-20T19:56:37.807Z,7.10
2019-03-20T19:59:26.841Z,7.02
2019-03-20T20:02:15.082Z,6.97
2019-03-20T20:05:15.028Z,6.97
2019-03-20T20:07:54.758Z,6.86
2019-03-20T20:10:43.983Z,6.77
2019-03-20T20:13:32.301Z,6.80
2019-03-20T20:16:21.026Z,6.74
2019-03-20T20:19:10.165Z,6.73
2019-03-20T20:21:58.613Z,6.59
2019-03-20T20:24:47.589Z,6.47
2019-03-20T20:27:36.372Z,6.45
2019-03-20T20:30:25.426Z,6.42
2019-03-20T20:33:14.595Z,6.31
2019-03-20T20:36:03.242Z,6.32
2019-03-20T20:38:51.845Z,6.30
2019-03-20T20:41:40.603Z,6.32
2019-03-20T20:44:29.771Z,6.27
2019-03-20T20:47:18.631Z,6.19
2019-03-20T20:50:07.817Z,6.04
2019-03-20T20:52:56.792Z,5.96
2019-03-20T20:55:46.187Z,5.90
2019-03-20T20:58:34.868Z,5.84
2019-03-20T21:01:23.272Z,5.79
2019-03-20T21:04:12.148Z,5.78
2019-03-20T21:07:00.900Z,5.71
2019-03-20T21:09:50.188Z,5.68
2019-03-20T21:12:39.566Z,5.69
2019-03-20T21:15:42.452Z,5.60
2019-03-20T21:19:15.853Z,5.54
2019-03-20T21:22:43.254Z,5.51
2019-03-20T21:25:32.191Z,5.48
2019-03-20T21:29:05.938Z,5.45
2019-03-20T21:32:00.521Z,5.38
2019-03-20T21:35:39.120Z,5.20
2019-03-20T21:38:25.765Z,5.09
2019-03-20T21:42:11.137Z,5.07
2019-03-20T21:45:31.644Z,5.03
2019-03-20T21:48:20.917Z,4.95
2019-03-20T21:51:17.943Z,4.93
2019-03-20T21:54:44.482Z,4.91
2019-03-20T21:58:04.585Z,4.88
2019-03-20T22:01:32.087Z,4.88
2019-03-20T22:04:20.820Z,4.82
2019-03-20T22:07:10.896Z,4.67
2019-03-20T22:10:41.156Z,4.57
2019-03-20T22:13:37.052Z,4.53
2019-03-20T22:17:11.735Z,4.56
2019-03-20T22:20:13.390Z,4.48
2019-03-20T22:23:30.753Z,4.37
2019-03-20T22:26:55.260Z,4.29
2019-03-20T22:29:44.599Z,4.33
2019-03-20T22:33:23.719Z,4.39
2019-03-20T22:36:26.929Z,4.38
2019-03-20T22:39:54.499Z,4.40
2019-03-20T22:42:51.759Z,4.34
2019-03-20T22:46:17.449Z,4.26
2019-03-20T22:49:56.223Z,4.27
2019-03-20T22:53:12.082Z,4.28
2019-03-20T22:56:18.760Z,4.23
2019-03-20T22:59:08.168Z,4.08
2019-03-20T23:02:27.544Z,4.07
2019-03-20T23:05:16.445Z,3.94
2019-03-20T23:08:12.449Z,3.96
2019-03-20T23:11:01.416Z,3.91
2019-03-20T23:13:50.517Z,3.95
2019-03-20T23:16:39.524Z,3.93
2019-03-20T23:19:29.024Z,3.90
2019-03-20T23:22:18.089Z,3.89
2019-03-20T23:25:07.691Z,3.89
2019-03-20T23:27:56.935Z,3.93
2019-03-20T23:30:45.950Z,3.88
2019-03-20T23:33:34.976Z,3.83
2019-03-20T23:36:24.527Z,3.84
2019-03-20T23:39:13.588Z,3.85
2019-03-20T23:42:02.760Z,3.81
2019-03-20T23:44:51.779Z,3.71
2019-03-20T23:48:00.258Z,3.68
2019-03-20T23:50:51.763Z,3.68
2019-03-20T23:53:45.173Z,3.62
2019-03-20T23:56:35.288Z,3.57
2019-03-20T23:59:23.990Z,3.57
