createdAt,value
2023-05-02T00:01:29.439Z,19.35
2023-05-02T00:03:57.237Z,19.33
2023-05-02T00:06:25.250Z,19.32
2023-05-02T00:08:52.994Z,19.31
2023-05-02T00:11:20.791Z,19.29
2023-05-02T00:13:48.652Z,19.26
2023-05-02T00:16:16.315Z,19.25
2023-05-02T00:18:45.436Z,19.25
2023-05-02T00:21:13.971Z,19.23
2023-05-02T00:23:41.728Z,19.22
2023-05-02T00:26:10.317Z,19.20
2023-05-02T00:28:38.121Z,19.19
2023-05-02T00:31:05.890Z,19.17
2023-05-02T00:33:33.583Z,19.17
2023-05-02T00:36:02.577Z,19.16
2023-05-02T00:38:30.210Z,19.15
2023-05-02T00:40:57.937Z,19.14
2023-05-02T00:43:26.004Z,19.13
2023-05-02T00:45:53.799Z,19.11
2023-05-02T00:48:21.821Z,19.10
2023-05-02T00:50:49.495Z,19.08
2023-05-02T00:53:18.683Z,19.06
2023-05-02T00:55:46.510Z,19.06
2023-05-02T00:58:16.506Z,19.05
2023-05-02T01:00:59.901Z,19.04
2023-05-02T01:03:36.529Z,19.02
2023-05-02T01:06:17.813Z,19.01
2023-05-02T01:08:53.376Z,19.00
2023-05-02T01:11:34.287Z,19.00
2023-05-02T01:14:06.063Z,18.97
2023-05-02T01:16:40.475Z,18.96
2023-05-02T01:19:13.588Z,18.95
2023-05-02T01:21:42.699Z,18.95
2023-05-02T01:24:21.435Z,18.93
2023-05-02T01:27:02.864Z,18.92
2023-05-02T01:29:33.511Z,18.91
2023-05-02T01:32:03.693Z,18.92
2023-05-02T01:34:33.178Z,18.90
2023-05-02T01:37:03.878Z,18.89
2023-05-02T01:39:32.120Z,18.88
2023-05-02T01:42:03.677Z,18.87
2023-05-02T01:44:36.694Z,18.83
2023-05-02T01:47:06.977Z,18.78
2023-05-02T01:49:35.826Z,18.76
2023-05-02T01:52:06.408Z,18.74
2023-05-02T01:54:36.195Z,18.72
2023-05-02T01:57:07.998Z,18.70
2023-05-02T01:59:41.282Z,18.67
2023-05-02T02:02:10.287Z,18.66
2023-05-02T02:04:40.811Z,18.63
2023-05-02T02:07:10.796Z,18.61
2023-05-02T02:09:38.520Z,18.60
2023-05-02T02:12:09.820Z,18.59
2023-05-02T02:14:43.015Z,18.58
2023-05-02T02:17:16.141Z,18.56
2023-05-02T02:19:45.158Z,18.55
2023-05-02T02:22:15.212Z,18.54
2023-05-02T02:24:44.942Z,18.53
2023-05-02T02:27:12.588Z,18.52
2023-05-02T02:29:41.793Z,18.51
2023-05-02T02:32:09.578Z,18.51
2023-05-02T02:34:37.341Z,18.50
2023-05-02T02:37:10.352Z,18.49
2023-05-02T02:39:49.358Z,18.48
2023-05-02T02:42:24.176Z,18.47
2023-05-02T02:45:02.646Z,18.47
2023-05-02T02:47:37.330Z,18.44
2023-05-02T02:50:16.696Z,18.43
2023-05-02T02:52:53.364Z,18.42
2023-05-02T02:55:31.500Z,18.41
2023-05-02T02:58:05.306Z,18.41
2023-05-02T03:00:35.876Z,18.39
2023-05-02T03:03:03.664Z,18.39
2023-05-02T03:05:34.067Z,18.36
2023-05-02T03:08:01.920Z,18.36
2023-05-02T03:10:29.586Z,18.35
2023-05-02T03:12:57.359Z,18.34
2023-05-02T03:15:47.937Z,18.33
2023-05-02T03:18:16.410Z,18.31
2023-05-02T03:20:44.364Z,18.30
2023-05-02T03:23:12.082Z,18.29
2023-05-02T03:25:39.747Z,18.27
2023-05-02T03:28:07.445Z,18.27
2023-05-02T03:30:40.575Z,18.28
2023-05-02T03:33:08.946Z,18.28
2023-05-02T03:35:36.716Z,18.26
2023-05-02T03:38:04.398Z,18.25
2023-05-02T03:40:32.250Z,18.25
2023-05-02T03:42:59.830Z,18.25
2023-05-02T03:45:27.500Z,18.23
2023-05-02T03:47:56.911Z,18.24
2023-05-02T03:50:25.051Z,18.24
2023-05-02T03:52:52.831Z,18.23
2023-05-02T03:55:21.256Z,18.21
2023-05-02T03:57:48.903Z,18.20
2023-05-02T04:00:17.440Z,18.19
2023-05-02T04:02:45.377Z,18.19
2023-05-02T04:05:14.459Z,18.17
2023-05-02T04:07:42.075Z,18.16
2023-05-02T04:10:16.377Z,18.14
2023-05-02T04:12:44.199Z,18.13
2023-05-02T04:15:12.755Z,18.13
2023-05-02T04:17:40.455Z,18.12
2023-05-02T04:20:09.891Z,18.11
2023-05-02T04:22:39.640Z,18.11
2023-05-02T04:25:07.675Z,18.11
2023-05-02T04:27:35.356Z,18.11
2023-05-02T04:30:03.387Z,18.10
2023-05-02T04:32:31.483Z,18.10
2023-05-02T04:34:59.115Z,18.09
2023-05-02T04:37:26.826Z,18.09
2023-05-02T04:39:55.754Z,18.07
2023-05-02T04:42:25.043Z,18.06
2023-05-02T04:44:52.705Z,18.05
2023-05-02T04:47:20.572Z,18.05
2023-05-02T04:49:48.228Z,18.04
2023-05-02T04:52:15.866Z,18.03
2023-05-02T04:54:43.479Z,18.02
2023-05-02T04:57:12.525Z,18.02
2023-05-02T04:59:40.194Z,18.02
2023-05-02T05:02:08.276Z,18.00
2023-05-02T05:04:36.108Z,17.99
2023-05-02T05:07:04.311Z,18.00
2023-05-02T05:09:32.072Z,17.98
2023-05-02T05:11:59.704Z,17.98
2023-05-02T05:14:28.747Z,17.98
2023-05-02T05:16:56.610Z,17.97
2023-05-02T05:19:24.232Z,17.97
2023-05-02T05:21:51.915Z,17.94
2023-05-02T05:24:19.589Z,17.95
2023-05-02T05:26:47.229Z,17.94
2023-05-02T05:29:14.991Z,17.95
2023-05-02T05:31:44.023Z,17.94
2023-05-02T05:34:11.734Z,17.93
2023-05-02T05:36:41.129Z,17.94
2023-05-02T05:39:08.832Z,17.94
2023-05-02T05:41:38.258Z,17.97
2023-05-02T05:44:06.136Z,18.01
2023-05-02T05:46:33.735Z,18.02
2023-05-02T05:49:02.865Z,18.06
2023-05-02T05:51:31.501Z,18.09
2023-05-02T05:53:59.150Z,18.10
2023-05-02T05:56:27.013Z,18.10
2023-05-02T05:58:54.978Z,18.11
2023-05-02T06:01:22.714Z,18.11
2023-05-02T06:03:50.501Z,18.12
2023-05-02T06:06:19.637Z,18.14
2023-05-02T06:08:47.254Z,18.17
2023-05-02T06:11:14.890Z,18.21
2023-05-02T06:13:42.563Z,18.23
2023-05-02T06:16:10.226Z,18.26
2023-05-02T06:18:37.918Z,18.25
2023-05-02T06:21:06.232Z,18.26
2023-05-02T06:23:35.453Z,18.26
2023-05-02T06:26:05.029Z,18.26
2023-05-02T06:28:33.212Z,18.25
2023-05-02T06:31:01.302Z,18.25
2023-05-02T06:33:29.123Z,18.24
2023-05-02T06:35:59.091Z,18.24
2023-05-02T06:38:27.565Z,18.24
2023-05-02T06:40:56.828Z,18.23
2023-05-02T06:43:24.558Z,18.21
2023-05-02T06:45:54.612Z,18.22
2023-05-02T06:48:22.632Z,18.23
2023-05-02T06:50:50.457Z,18.22
2023-05-02T06:53:18.124Z,18.23
2023-05-02T06:55:46.977Z,18.24
2023-05-02T06:58:16.194Z,18.26
2023-05-02T07:00:43.915Z,18.27
2023-05-02T07:03:12.692Z,18.27
2023-05-02T07:05:40.432Z,18.27
2023-05-02T07:08:09.095Z,18.27
2023-05-02T07:10:36.729Z,18.28
2023-05-02T07:13:04.377Z,18.28
2023-05-02T07:15:33.383Z,18.29
2023-05-02T07:18:01.360Z,18.31
2023-05-02T07:20:28.972Z,18.32
2023-05-02T07:22:57.142Z,18.34
2023-05-02T07:25:24.765Z,18.33
2023-05-02T07:27:52.396Z,18.34
2023-05-02T07:30:20.146Z,18.36
2023-05-02T07:32:49.279Z,18.35
2023-05-02T07:35:17.054Z,18.35
2023-05-02T07:37:44.825Z,18.35
2023-05-02T07:40:12.879Z,18.34
2023-05-02T07:42:41.819Z,18.34
2023-05-02T07:45:10.388Z,18.35
2023-05-02T07:47:38.148Z,18.34
2023-05-02T07:50:08.974Z,18.34
2023-05-02T07:52:36.600Z,18.33
2023-05-02T07:55:05.106Z,18.32
2023-05-02T07:57:32.739Z,18.32
2023-05-02T08:00:00.814Z,18.32
2023-05-02T08:02:28.963Z,18.31
2023-05-02T08:04:56.891Z,18.31
2023-05-02T08:07:26.022Z,18.30
2023-05-02T08:09:53.610Z,18.27
2023-05-02T08:12:21.510Z,18.30
2023-05-02T08:14:49.081Z,18.32
2023-05-02T08:17:16.651Z,18.34
2023-05-02T08:19:44.433Z,18.36
2023-05-02T08:22:12.162Z,18.37
2023-05-02T08:24:41.168Z,18.39
2023-05-02T08:27:08.765Z,18.41
2023-05-02T08:29:36.519Z,18.42
2023-05-02T08:32:04.869Z,18.44
2023-05-02T08:34:33.806Z,18.44
2023-05-02T08:37:01.489Z,18.44
2023-05-02T08:39:29.113Z,18.45
2023-05-02T08:41:58.325Z,18.42
2023-05-02T08:44:26.130Z,18.43
2023-05-02T08:46:55.526Z,18.47
2023-05-02T08:49:23.921Z,18.47
2023-05-02T08:51:53.543Z,18.47
2023-05-02T08:54:22.037Z,18.48
2023-05-02T08:56:49.829Z,18.48
2023-05-02T08:59:18.886Z,18.48
2023-05-02T09:01:50.153Z,18.51
2023-05-02T09:04:20.600Z,18.52
2023-05-02T09:06:48.451Z,18.53
2023-05-02T09:09:18.428Z,18.55
2023-05-02T09:11:48.143Z,18.54
2023-05-02T09:14:16.742Z,18.56
2023-05-02T09:16:46.419Z,18.56
2023-05-02T09:19:25.907Z,18.57
2023-05-02T09:21:54.304Z,18.57
2023-05-02T09:24:23.431Z,18.53
2023-05-02T09:26:59.637Z,18.53
2023-05-02T09:29:29.063Z,18.54
2023-05-02T09:31:58.204Z,18.54
2023-05-02T09:34:25.843Z,18.56
2023-05-02T09:36:54.202Z,18.56
2023-05-02T09:39:25.535Z,18.58
2023-05-02T09:41:54.699Z,18.58
2023-05-02T09:44:25.182Z,18.57
2023-05-02T09:46:55.150Z,18.59
2023-05-02T09:49:40.897Z,18.60
2023-05-02T09:52:13.410Z,18.61
2023-05-02T09:54:41.082Z,18.60
2023-05-02T09:57:10.772Z,18.60
2023-05-02T09:59:40.060Z,18.61
2023-05-02T10:02:10.477Z,18.64
2023-05-02T10:04:40.605Z,18.67
2023-05-02T10:07:10.576Z,18.67
2023-05-02T10:09:44.098Z,18.69
2023-05-02T10:12:16.576Z,18.69
2023-05-02T10:14:50.167Z,18.69
2023-05-02T10:17:23.991Z,18.72
2023-05-02T10:19:58.843Z,18.64
2023-05-02T10:22:27.629Z,18.65
2023-05-02T10:24:55.908Z,18.65
2023-05-02T10:27:23.690Z,18.66
2023-05-02T10:29:52.740Z,18.67
2023-05-02T10:32:21.506Z,18.68
2023-05-02T10:34:51.242Z,18.69
2023-05-02T10:37:20.974Z,18.70
2023-05-02T10:39:48.750Z,18.72
2023-05-02T10:42:17.621Z,18.71
2023-05-02T10:44:45.305Z,18.74
2023-05-02T10:47:23.370Z,18.75
2023-05-02T10:49:52.959Z,18.75
2023-05-02T10:52:30.148Z,18.77
2023-05-02T10:55:17.907Z,18.77
2023-05-02T10:58:25.889Z,18.80
2023-05-02T11:00:53.571Z,18.81
2023-05-02T11:03:56.524Z,18.82
2023-05-02T11:06:24.772Z,18.83
2023-05-02T11:08:54.177Z,18.85
2023-05-02T11:11:42.125Z,18.86
2023-05-02T11:14:10.255Z,18.86
2023-05-02T11:17:11.589Z,18.88
2023-05-02T11:20:27.619Z,18.87
2023-05-02T11:22:59.804Z,18.86
2023-05-02T11:25:33.650Z,18.88
2023-05-02T11:28:01.706Z,18.90
2023-05-02T11:30:43.935Z,18.91
2023-05-02T11:33:20.251Z,18.88
2023-05-02T11:35:49.224Z,18.87
2023-05-02T11:38:18.612Z,18.84
2023-05-02T11:40:58.723Z,18.84
2023-05-02T11:43:30.741Z,18.83
2023-05-02T11:46:00.541Z,18.81
2023-05-02T11:48:28.893Z,18.76
2023-05-02T11:50:58.306Z,18.67
2023-05-02T11:53:28.837Z,18.68
2023-05-02T11:55:59.693Z,18.70
2023-05-02T11:58:30.085Z,18.71
2023-05-02T12:00:58.099Z,18.70
2023-05-02T12:03:29.121Z,18.68
2023-05-02T12:05:57.874Z,18.68
2023-05-02T12:08:29.840Z,18.67
2023-05-02T12:10:58.702Z,18.67
2023-05-02T12:13:27.829Z,18.65
2023-05-02T12:15:56.199Z,18.66
2023-05-02T12:18:27.049Z,18.68
2023-05-02T12:20:56.691Z,18.69
2023-05-02T12:23:27.257Z,18.70
2023-05-02T12:25:54.926Z,18.70
2023-05-02T12:28:24.337Z,18.72
2023-05-02T12:30:52.850Z,18.73
2023-05-02T12:33:20.727Z,18.74
2023-05-02T12:35:48.937Z,18.75
2023-05-02T12:38:18.174Z,18.76
2023-05-02T12:40:50.546Z,18.77
2023-05-02T12:43:18.474Z,18.75
2023-05-02T12:45:48.611Z,18.72
2023-05-02T12:48:21.139Z,18.68
2023-05-02T12:50:49.394Z,18.67
2023-05-02T12:53:17.112Z,18.68
2023-05-02T12:55:44.930Z,18.64
2023-05-02T12:58:14.371Z,18.63
2023-05-02T13:00:45.621Z,18.64
2023-05-02T13:03:16.412Z,18.62
2023-05-02T13:05:44.166Z,18.62
2023-05-02T13:08:11.765Z,18.62
2023-05-02T13:10:39.450Z,18.61
2023-05-02T13:13:07.818Z,18.62
2023-05-02T13:15:35.472Z,18.63
2023-05-02T13:18:03.514Z,18.64
2023-05-02T13:20:32.647Z,18.65
2023-05-02T13:23:00.414Z,18.65
2023-05-02T13:25:28.074Z,18.66
2023-05-02T13:27:55.701Z,18.68
2023-05-02T13:30:23.527Z,18.68
2023-05-02T13:32:51.311Z,18.69
2023-05-02T13:35:19.392Z,18.71
2023-05-02T13:37:48.270Z,18.67
2023-05-02T13:40:16.104Z,18.68
2023-05-02T13:42:43.789Z,18.68
2023-05-02T13:45:12.436Z,18.67
2023-05-02T13:47:41.415Z,18.69
2023-05-02T13:50:10.052Z,18.70
2023-05-02T13:52:37.689Z,18.72
2023-05-02T13:55:08.157Z,18.73
2023-05-02T13:57:35.723Z,18.74
2023-05-02T14:00:04.373Z,18.75
2023-05-02T14:02:32.484Z,18.76
2023-05-02T14:05:00.356Z,18.77
2023-05-02T14:07:28.542Z,18.78
2023-05-02T14:09:56.308Z,18.80
2023-05-02T14:12:25.866Z,18.82
2023-05-02T14:14:53.673Z,18.83
2023-05-02T14:17:21.592Z,18.83
2023-05-02T14:19:49.259Z,18.83
2023-05-02T14:22:17.207Z,18.85
2023-05-02T14:24:45.665Z,18.86
2023-05-02T14:27:18.120Z,18.88
2023-05-02T14:29:47.878Z,18.89
2023-05-02T14:32:16.080Z,18.89
2023-05-02T14:34:43.727Z,18.90
2023-05-02T14:37:11.530Z,18.89
2023-05-02T14:39:40.265Z,18.90
2023-05-02T14:42:08.189Z,18.89
2023-05-02T14:44:35.894Z,18.89
2023-05-02T14:47:04.915Z,18.88
2023-05-02T14:49:32.600Z,18.89
2023-05-02T14:52:00.310Z,18.88
2023-05-02T14:54:28.512Z,18.88
2023-05-02T14:56:56.889Z,18.86
2023-05-02T14:59:24.608Z,18.86
2023-05-02T15:01:52.921Z,18.85
2023-05-02T15:04:22.107Z,18.85
2023-05-02T15:06:50.590Z,18.84
2023-05-02T15:09:18.977Z,18.83
2023-05-02T15:11:46.678Z,18.83
2023-05-02T15:14:14.327Z,18.83
2023-05-02T15:16:41.979Z,18.93
2023-05-02T15:19:09.713Z,19.06
2023-05-02T15:21:39.345Z,19.20
2023-05-02T15:24:07.511Z,19.33
2023-05-02T15:26:35.329Z,19.43
2023-05-02T15:29:03.108Z,19.53
2023-05-02T15:31:30.846Z,19.61
2023-05-02T15:33:58.533Z,19.70
2023-05-02T15:36:27.914Z,19.79
2023-05-02T15:38:56.892Z,19.85
2023-05-02T15:41:26.927Z,19.92
2023-05-02T15:43:54.546Z,19.99
2023-05-02T15:46:22.314Z,20.04
2023-05-02T15:48:50.505Z,20.06
2023-05-02T15:51:18.366Z,20.09
2023-05-02T15:53:49.723Z,20.14
2023-05-02T15:56:18.794Z,20.19
2023-05-02T15:58:46.728Z,20.21
2023-05-02T16:01:14.457Z,20.24
2023-05-02T16:03:42.262Z,20.25
2023-05-02T16:06:10.025Z,20.25
2023-05-02T16:08:37.696Z,20.26
2023-05-02T16:11:05.542Z,20.28
2023-05-02T16:13:34.593Z,20.29
2023-05-02T16:16:02.231Z,20.35
2023-05-02T16:18:29.853Z,20.40
2023-05-02T16:20:58.254Z,20.46
2023-05-02T16:23:26.188Z,20.51
2023-05-02T16:25:58.637Z,20.55
2023-05-02T16:28:26.380Z,20.59
2023-05-02T16:30:55.549Z,20.64
2023-05-02T16:33:23.286Z,20.67
2023-05-02T16:35:51.187Z,20.68
2023-05-02T16:38:19.156Z,20.69
2023-05-02T16:40:47.125Z,20.66
2023-05-02T16:43:14.914Z,20.63
2023-05-02T16:45:44.092Z,20.59
2023-05-02T16:48:14.710Z,20.57
2023-05-02T16:50:42.474Z,20.53
2023-05-02T16:53:10.176Z,20.53
2023-05-02T16:55:37.797Z,20.52
2023-05-02T16:58:06.446Z,20.49
2023-05-02T17:00:34.151Z,20.47
2023-05-02T17:03:05.039Z,20.46
2023-05-02T17:05:34.781Z,20.38
2023-05-02T17:08:02.476Z,20.37
2023-05-02T17:10:30.127Z,20.37
2023-05-02T17:12:59.153Z,20.35
2023-05-02T17:15:26.738Z,20.33
2023-05-02T17:17:54.559Z,20.33
2023-05-02T17:20:22.217Z,20.33
2023-05-02T17:22:51.218Z,20.33
2023-05-02T17:25:19.325Z,20.23
2023-05-02T17:27:47.074Z,20.25
2023-05-02T17:30:15.669Z,20.26
2023-05-02T17:32:43.587Z,20.27
2023-05-02T17:35:11.621Z,20.27
2023-05-02T17:37:40.455Z,20.27
2023-05-02T17:40:10.908Z,20.27
2023-05-02T17:42:38.472Z,20.25
2023-05-02T17:45:07.449Z,20.25
2023-05-02T17:47:35.094Z,20.24
2023-05-02T17:50:04.762Z,20.24
2023-05-02T17:52:34.272Z,20.23
2023-05-02T17:55:01.997Z,20.22
2023-05-02T17:57:31.071Z,20.21
2023-05-02T17:59:59.814Z,20.20
2023-05-02T18:02:28.153Z,20.20
2023-05-02T18:04:55.889Z,20.18
2023-05-02T18:07:24.841Z,20.17
2023-05-02T18:09:52.589Z,20.17
2023-05-02T18:12:20.392Z,20.16
2023-05-02T18:14:49.451Z,20.14
2023-05-02T18:17:20.432Z,20.15
2023-05-02T18:19:50.017Z,20.13
2023-05-02T18:22:19.856Z,20.12
2023-05-02T18:24:47.586Z,20.13
2023-05-02T18:27:15.303Z,20.12
2023-05-02T18:29:43.039Z,20.11
2023-05-02T18:32:12.027Z,20.09
2023-05-02T18:34:39.659Z,20.09
2023-05-02T18:37:07.393Z,20.08
2023-05-02T18:39:36.239Z,20.06
2023-05-02T18:42:04.286Z,20.05
2023-05-02T18:44:32.575Z,20.04
2023-05-02T18:47:00.924Z,20.01
2023-05-02T18:49:29.917Z,20.02
2023-05-02T18:51:57.566Z,20.02
2023-05-02T18:54:26.331Z,20.02
2023-05-02T18:56:54.384Z,20.02
2023-05-02T18:59:22.125Z,20.01
2023-05-02T19:01:49.838Z,20.02
2023-05-02T19:04:18.440Z,20.01
2023-05-02T19:06:47.551Z,20.01
2023-05-02T19:09:15.676Z,20.00
2023-05-02T19:11:43.858Z,20.00
2023-05-02T19:14:11.718Z,20.00
2023-05-02T19:16:40.123Z,19.99
2023-05-02T19:19:07.951Z,20.00
2023-05-02T19:21:35.749Z,19.99
2023-05-02T19:24:05.175Z,19.98
2023-05-02T19:26:32.959Z,19.98
2023-05-02T19:29:00.679Z,20.00
2023-05-02T19:31:28.470Z,20.03
2023-05-02T19:33:56.144Z,20.04
2023-05-02T19:36:27.316Z,20.05
2023-05-02T19:38:57.979Z,20.06
2023-05-02T19:41:27.124Z,20.06
2023-05-02T19:43:55.668Z,20.06
2023-05-02T19:46:23.261Z,20.08
2023-05-02T19:48:50.981Z,20.08
2023-05-02T19:51:25.069Z,20.08
2023-05-02T19:53:53.078Z,20.08
2023-05-02T19:56:25.161Z,20.09
2023-05-02T19:58:54.191Z,20.09
2023-05-02T20:01:22.129Z,20.09
2023-05-02T20:03:49.870Z,20.10
2023-05-02T20:06:17.629Z,20.09
2023-05-02T20:08:45.191Z,20.10
2023-05-02T20:11:12.820Z,20.10
2023-05-02T20:13:40.405Z,20.11
2023-05-02T20:16:10.363Z,20.11
2023-05-02T20:18:37.939Z,20.11
2023-05-02T20:21:05.547Z,20.11
2023-05-02T20:23:33.197Z,20.10
2023-05-02T20:26:00.831Z,20.12
2023-05-02T20:28:28.489Z,20.11
2023-05-02T20:30:56.064Z,20.12
2023-05-02T20:33:27.483Z,20.12
2023-05-02T20:35:57.837Z,20.12
2023-05-02T20:38:25.501Z,20.12
2023-05-02T20:40:53.213Z,20.12
2023-05-02T20:43:22.873Z,20.13
2023-05-02T20:45:50.484Z,20.13
2023-05-02T20:48:18.314Z,20.14
2023-05-02T20:50:54.823Z,20.14
2023-05-02T20:53:23.880Z,20.15
2023-05-02T20:55:51.794Z,20.16
2023-05-02T20:58:19.380Z,20.18
2023-05-02T21:00:52.139Z,20.21
2023-05-02T21:03:20.499Z,20.24
2023-05-02T21:05:54.381Z,20.25
2023-05-02T21:08:22.799Z,20.25
2023-05-02T21:10:51.306Z,20.25
2023-05-02T21:13:18.936Z,20.25
2023-05-02T21:15:46.732Z,20.27
2023-05-02T21:18:14.360Z,20.27
2023-05-02T21:20:41.983Z,20.28
2023-05-02T21:23:11.351Z,20.27
2023-05-02T21:25:39.079Z,20.27
2023-05-02T21:28:06.921Z,20.28
2023-05-02T21:30:34.517Z,20.29
2023-05-02T21:33:02.167Z,20.31
2023-05-02T21:35:33.952Z,20.32
2023-05-02T21:38:02.367Z,20.32
2023-05-02T21:40:31.870Z,20.31
2023-05-02T21:42:59.552Z,20.32
2023-05-02T21:45:27.725Z,20.33
2023-05-02T21:47:55.490Z,20.43
2023-05-02T21:50:23.357Z,20.56
2023-05-02T21:52:51.144Z,20.60
2023-05-02T21:55:18.950Z,20.64
2023-05-02T21:57:47.857Z,20.67
2023-05-02T22:00:16.122Z,20.62
2023-05-02T22:02:44.231Z,20.52
2023-05-02T22:05:13.622Z,20.47
2023-05-02T22:07:41.651Z,20.40
2023-05-02T22:10:11.543Z,20.32
2023-05-02T22:12:39.143Z,20.26
2023-05-02T22:15:10.435Z,20.23
2023-05-02T22:17:42.441Z,20.16
2023-05-02T22:20:12.924Z,20.10
2023-05-02T22:22:40.965Z,20.02
2023-05-02T22:25:09.782Z,19.93
2023-05-02T22:27:37.363Z,19.87
2023-05-02T22:30:06.089Z,19.81
2023-05-02T22:32:35.201Z,19.74
2023-05-02T22:35:03.366Z,19.67
2023-05-02T22:37:31.213Z,19.65
2023-05-02T22:39:58.854Z,19.60
2023-05-02T22:42:26.532Z,19.54
2023-05-02T22:44:54.855Z,19.51
2023-05-02T22:47:22.701Z,19.47
2023-05-02T22:49:52.520Z,19.43
2023-05-02T22:52:20.717Z,19.38
2023-05-02T22:54:48.573Z,19.35
2023-05-02T22:57:16.158Z,19.33
2023-05-02T22:59:43.722Z,19.31
2023-05-02T23:02:12.279Z,19.26
2023-05-02T23:04:39.972Z,19.22
2023-05-02T23:07:08.964Z,19.21
2023-05-02T23:09:36.542Z,19.19
2023-05-02T23:12:05.685Z,19.17
2023-05-02T23:14:33.378Z,19.16
2023-05-02T23:17:03.127Z,19.13
2023-05-02T23:19:31.163Z,19.10
2023-05-02T23:21:59.192Z,19.08
2023-05-02T23:24:28.896Z,19.07
2023-05-02T23:26:56.773Z,19.04
2023-05-02T23:29:24.530Z,19.02
2023-05-02T23:31:54.676Z,18.99
2023-05-02T23:34:22.914Z,18.96
2023-05-02T23:36:52.346Z,18.94
2023-05-02T23:39:20.158Z,18.92
2023-05-02T23:41:49.248Z,18.91
2023-05-02T23:44:16.920Z,18.87
2023-05-02T23:46:44.601Z,18.85
2023-05-02T23:49:12.198Z,18.84
2023-05-02T23:51:39.806Z,18.82
2023-05-02T23:54:07.722Z,18.81
2023-05-02T23:56:35.419Z,18.79
2023-05-02T23:59:04.383Z,18.76
