createdAt,value
2023-01-25T00:01:56.656Z,103670.13
2023-01-25T00:04:25.340Z,103664.78
2023-01-25T00:06:53.848Z,103663.97
2023-01-25T00:09:23.550Z,103660.69
2023-01-25T00:11:53.198Z,103657.41
2023-01-25T00:14:23.079Z,103658.47
2023-01-25T00:16:51.899Z,103659.06
2023-01-25T00:19:20.429Z,103650.22
2023-01-25T00:21:49.395Z,103659.06
2023-01-25T00:24:17.800Z,103653.94
2023-01-25T00:26:46.283Z,103656.84
2023-01-25T00:29:15.614Z,103654.16
2023-01-25T00:31:59.815Z,103656.66
2023-01-25T00:34:48.025Z,103647.03
2023-01-25T00:37:25.789Z,103645.00
2023-01-25T00:39:54.108Z,103647.84
2023-01-25T00:42:22.496Z,103641.44
2023-01-25T00:44:51.168Z,103642.25
2023-01-25T00:47:20.971Z,103640.63
2023-01-25T00:49:49.263Z,103630.38
2023-01-25T00:52:18.232Z,103642.09
2023-01-25T00:54:46.510Z,103635.13
2023-01-25T00:57:14.766Z,103637.78
2023-01-25T00:59:44.803Z,103635.13
2023-01-25T01:02:13.585Z,103638.84
2023-01-25T01:04:43.376Z,103636.16
2023-01-25T01:07:14.489Z,103630.22
2023-01-25T01:09:42.773Z,103626.75
2023-01-25T01:12:11.299Z,103635.19
2023-01-25T01:14:39.865Z,103630.97
2023-01-25T01:17:08.359Z,103629.06
2023-01-25T01:19:36.814Z,103630.06
2023-01-25T01:22:06.635Z,103623.69
2023-01-25T01:24:34.951Z,103621.00
2023-01-25T01:27:03.275Z,103617.31
2023-01-25T01:29:31.539Z,103615.09
2023-01-25T01:31:59.926Z,103616.31
2023-01-25T01:34:28.383Z,103619.81
2023-01-25T01:36:56.661Z,103621.47
2023-01-25T01:39:27.259Z,103619.00
2023-01-25T01:41:55.649Z,103621.66
2023-01-25T01:44:46.883Z,103629.66
2023-01-25T01:47:19.084Z,103622.94
2023-01-25T01:49:54.215Z,103631.38
2023-01-25T01:52:29.859Z,103633.91
2023-01-25T01:55:03.872Z,103628.56
2023-01-25T01:57:36.554Z,103622.00
2023-01-25T02:00:11.588Z,103625.53
2023-01-25T02:02:40.031Z,103620.66
2023-01-25T02:05:14.219Z,103616.31
2023-01-25T02:07:42.551Z,103614.47
2023-01-25T02:10:14.371Z,103615.72
2023-01-25T02:12:43.843Z,103615.72
2023-01-25T02:15:13.160Z,103613.06
2023-01-25T02:17:43.079Z,103612.88
2023-01-25T02:20:21.716Z,103618.22
2023-01-25T02:23:00.809Z,103613.88
2023-01-25T02:25:30.541Z,103610.97
2023-01-25T02:28:04.869Z,103611.59
2023-01-25T02:30:33.457Z,103614.28
2023-01-25T02:33:01.991Z,103614.88
2023-01-25T02:35:41.828Z,103607.31
2023-01-25T02:38:13.786Z,103609.97
2023-01-25T02:40:49.632Z,103606.69
2023-01-25T02:43:19.360Z,103612.00
2023-01-25T02:45:54.092Z,103611.78
2023-01-25T02:48:22.406Z,103602.78
2023-01-25T02:50:50.715Z,103603.16
2023-01-25T02:53:18.961Z,103612.19
2023-01-25T02:55:48.622Z,103605.44
2023-01-25T02:58:16.863Z,103607.72
2023-01-25T03:00:45.117Z,103600.34
2023-01-25T03:03:13.402Z,103602.41
2023-01-25T03:05:41.686Z,103604.50
2023-01-25T03:08:09.939Z,103588.03
2023-01-25T03:10:38.279Z,103590.34
2023-01-25T03:13:08.803Z,103585.41
2023-01-25T03:15:37.100Z,103582.75
2023-01-25T03:18:05.501Z,103581.94
2023-01-25T03:20:34.224Z,103582.34
2023-01-25T03:23:02.481Z,103583.53
2023-01-25T03:25:30.763Z,103576.34
2023-01-25T03:27:59.031Z,103576.56
2023-01-25T03:30:28.701Z,103574.94
2023-01-25T03:32:56.955Z,103577.81
2023-01-25T03:35:25.290Z,103576.38
2023-01-25T03:37:53.588Z,103574.53
2023-01-25T03:40:22.241Z,103573.72
2023-01-25T03:42:50.825Z,103573.72
2023-01-25T03:45:19.230Z,103570.69
2023-01-25T03:47:48.860Z,103565.34
2023-01-25T03:50:17.578Z,103564.53
2023-01-25T03:52:48.345Z,103568.88
2023-01-25T03:55:17.117Z,103564.34
2023-01-25T03:57:45.391Z,103562.28
2023-01-25T04:00:14.885Z,103552.88
2023-01-25T04:02:43.277Z,103555.13
2023-01-25T04:05:12.963Z,103557.38
2023-01-25T04:07:41.273Z,103553.47
2023-01-25T04:10:11.685Z,103562.28
2023-01-25T04:12:40.043Z,103565.97
2023-01-25T04:15:10.841Z,103556.94
2023-01-25T04:17:39.176Z,103559.00
2023-01-25T04:20:09.231Z,103558.84
2023-01-25T04:22:38.928Z,103553.28
2023-01-25T04:25:09.057Z,103559.44
2023-01-25T04:27:37.463Z,103545.28
2023-01-25T04:30:07.653Z,103545.72
2023-01-25T04:32:37.300Z,103539.34
2023-01-25T04:35:07.020Z,103534.59
2023-01-25T04:37:35.583Z,103531.94
2023-01-25T04:40:06.491Z,103528.69
2023-01-25T04:42:34.756Z,103526.00
2023-01-25T04:45:03.127Z,103520.53
2023-01-25T04:47:31.360Z,103519.53
2023-01-25T04:49:59.765Z,103517.53
2023-01-25T04:52:28.083Z,103514.03
2023-01-25T04:54:56.347Z,103506.25
2023-01-25T04:57:26.151Z,103510.94
2023-01-25T04:59:54.429Z,103514.88
2023-01-25T05:02:22.746Z,103514.66
2023-01-25T05:04:51.137Z,103511.53
2023-01-25T05:07:19.373Z,103514.03
2023-01-25T05:09:47.678Z,103504.84
2023-01-25T05:12:15.893Z,103498.91
2023-01-25T05:14:46.999Z,103499.72
2023-01-25T05:17:15.412Z,103508.16
2023-01-25T05:19:43.767Z,103503.41
2023-01-25T05:22:15.604Z,103496.03
2023-01-25T05:24:45.214Z,103497.66
2023-01-25T05:27:14.467Z,103504.84
2023-01-25T05:29:46.305Z,103505.44
2023-01-25T05:32:18.227Z,103500.50
2023-01-25T05:34:47.743Z,103504.34
2023-01-25T05:37:19.167Z,103492.69
2023-01-25T05:39:47.954Z,103502.31
2023-01-25T05:42:18.312Z,103497.34
2023-01-25T05:44:48.216Z,103500.47
2023-01-25T05:47:18.367Z,103507.84
2023-01-25T05:49:47.422Z,103501.50
2023-01-25T05:52:17.391Z,103502.31
2023-01-25T05:54:45.816Z,103501.69
2023-01-25T05:57:16.134Z,103494.31
2023-01-25T05:59:44.750Z,103491.19
2023-01-25T06:02:14.451Z,103489.34
2023-01-25T06:04:42.756Z,103493.88
2023-01-25T06:07:11.066Z,103484.00
2023-01-25T06:09:39.302Z,103492.22
2023-01-25T06:12:07.897Z,103482.59
2023-01-25T06:14:36.181Z,103484.47
2023-01-25T06:17:04.449Z,103483.25
2023-01-25T06:19:34.266Z,103478.94
2023-01-25T06:22:02.723Z,103484.06
2023-01-25T06:24:31.079Z,103489.38
2023-01-25T06:26:59.441Z,103476.69
2023-01-25T06:29:27.752Z,103479.94
2023-01-25T06:31:56.832Z,103478.69
2023-01-25T06:34:25.351Z,103475.56
2023-01-25T06:36:55.005Z,103474.16
2023-01-25T06:39:23.248Z,103476.63
2023-01-25T06:41:51.547Z,103471.31
2023-01-25T06:44:19.815Z,103474.53
2023-01-25T06:46:49.624Z,103474.16
2023-01-25T06:49:17.903Z,103481.97
2023-01-25T06:51:46.199Z,103478.47
2023-01-25T06:54:15.807Z,103473.78
2023-01-25T06:56:44.128Z,103474.59
2023-01-25T06:59:12.378Z,103478.09
2023-01-25T07:01:40.706Z,103475.41
2023-01-25T07:04:11.945Z,103484.81
2023-01-25T07:06:40.890Z,103479.03
2023-01-25T07:09:12.455Z,103479.84
2023-01-25T07:11:42.109Z,103478.00
2023-01-25T07:14:10.471Z,103479.84
2023-01-25T07:16:38.795Z,103481.50
2023-01-25T07:19:07.977Z,103487.63
2023-01-25T07:21:36.214Z,103476.75
2023-01-25T07:24:06.424Z,103474.31
2023-01-25T07:26:34.955Z,103479.84
2023-01-25T07:29:04.653Z,103480.91
2023-01-25T07:31:33.079Z,103467.56
2023-01-25T07:34:01.390Z,103473.34
2023-01-25T07:36:29.690Z,103473.78
2023-01-25T07:38:59.340Z,103477.91
2023-01-25T07:41:28.618Z,103465.44
2023-01-25T07:43:57.565Z,103475.06
2023-01-25T07:46:27.250Z,103478.19
2023-01-25T07:48:55.602Z,103471.41
2023-01-25T07:51:26.505Z,103467.13
2023-01-25T07:53:57.040Z,103460.97
2023-01-25T07:56:28.256Z,103466.31
2023-01-25T07:58:58.616Z,103466.06
2023-01-25T08:01:32.206Z,103465.06
2023-01-25T08:04:00.680Z,103462.59
2023-01-25T08:06:35.601Z,103460.97
2023-01-25T08:09:07.539Z,103455.22
2023-01-25T08:11:36.064Z,103460.69
2023-01-25T08:14:04.441Z,103465.84
2023-01-25T08:16:34.142Z,103470.94
2023-01-25T08:19:04.057Z,103466.22
2023-01-25T08:21:34.790Z,103469.09
2023-01-25T08:24:05.773Z,103463.53
2023-01-25T08:26:36.157Z,103461.91
2023-01-25T08:29:05.462Z,103459.84
2023-01-25T08:31:36.887Z,103461.50
2023-01-25T08:34:06.804Z,103453.84
2023-01-25T08:36:35.771Z,103452.00
2023-01-25T08:39:09.082Z,103451.56
2023-01-25T08:41:37.552Z,103450.16
2023-01-25T08:44:06.583Z,103445.50
2023-01-25T08:46:36.287Z,103445.97
2023-01-25T08:49:04.906Z,103443.34
2023-01-25T08:51:34.471Z,103442.13
2023-01-25T08:54:06.088Z,103438.28
2023-01-25T08:56:34.742Z,103435.22
2023-01-25T08:59:02.987Z,103434.19
2023-01-25T09:01:31.398Z,103435.00
2023-01-25T09:04:01.113Z,103433.38
2023-01-25T09:06:29.476Z,103436.84
2023-01-25T09:08:59.165Z,103436.22
2023-01-25T09:11:27.508Z,103437.63
2023-01-25T09:13:55.864Z,103440.69
2023-01-25T09:16:29.548Z,103436.56
2023-01-25T09:19:02.454Z,103429.56
2023-01-25T09:21:31.802Z,103426.66
2023-01-25T09:24:08.422Z,103431.19
2023-01-25T09:26:39.843Z,103432.00
2023-01-25T09:29:08.983Z,103422.38
2023-01-25T09:31:40.596Z,103422.94
2023-01-25T09:34:11.631Z,103428.69
2023-01-25T09:36:40.324Z,103427.41
2023-01-25T09:39:08.892Z,103425.78
2023-01-25T09:42:42.711Z,103415.94
2023-01-25T09:45:25.055Z,103409.16
2023-01-25T09:48:00.489Z,103416.34
2023-01-25T09:50:40.112Z,103410.59
2023-01-25T09:53:22.504Z,103416.75
2023-01-25T09:55:58.841Z,103410.81
2023-01-25T09:58:33.739Z,103413.50
2023-01-25T10:01:19.538Z,103413.91
2023-01-25T10:03:56.545Z,103424.34
2023-01-25T10:06:40.828Z,103418.00
2023-01-25T10:09:31.519Z,103415.34
2023-01-25T10:12:06.392Z,103413.91
2023-01-25T10:14:35.778Z,103401.41
2023-01-25T10:17:14.080Z,103399.34
2023-01-25T10:19:58.888Z,103403.19
2023-01-25T10:22:34.197Z,103404.00
2023-01-25T10:25:21.279Z,103408.88
2023-01-25T10:28:05.576Z,103397.75
2023-01-25T10:30:40.626Z,103395.56
2023-01-25T10:33:16.092Z,103390.22
2023-01-25T10:35:48.296Z,103385.97
2023-01-25T10:38:25.482Z,103374.44
2023-01-25T10:41:00.012Z,103373.28
2023-01-25T10:43:28.497Z,103373.69
2023-01-25T10:45:57.020Z,103368.16
2023-01-25T10:48:31.123Z,103368.53
2023-01-25T10:50:59.587Z,103371.56
2023-01-25T10:53:34.987Z,103363.56
2023-01-25T10:56:22.708Z,103365.41
2023-01-25T10:58:54.429Z,103359.50
2023-01-25T11:01:29.627Z,103349.63
2023-01-25T11:03:58.790Z,103339.78
2023-01-25T11:06:36.077Z,103340.81
2023-01-25T11:09:35.672Z,103324.88
2023-01-25T11:12:08.449Z,103321.63
2023-01-25T11:14:36.688Z,103322.06
2023-01-25T11:17:07.370Z,103323.31
2023-01-25T11:19:37.991Z,103316.72
2023-01-25T11:22:22.092Z,103304.44
2023-01-25T11:24:52.055Z,103295.25
2023-01-25T11:27:22.853Z,103286.81
2023-01-25T11:30:11.608Z,103283.50
2023-01-25T11:32:41.191Z,103277.13
2023-01-25T11:35:15.227Z,103284.06
2023-01-25T11:38:10.180Z,103264.75
2023-01-25T11:40:47.623Z,103266.59
2023-01-25T11:43:38.302Z,103261.28
2023-01-25T11:46:24.985Z,103261.03
2023-01-25T11:49:20.071Z,103243.19
2023-01-25T11:51:56.939Z,103255.13
2023-01-25T11:54:40.299Z,103242.84
2023-01-25T11:57:32.582Z,103231.34
2023-01-25T12:00:29.905Z,103221.59
2023-01-25T12:03:58.025Z,103214.31
2023-01-25T12:06:39.613Z,103211.50
2023-01-25T12:09:27.263Z,103195.72
2023-01-25T12:12:11.510Z,103193.50
2023-01-25T12:14:59.693Z,103183.88
2023-01-25T12:17:51.218Z,103171.13
2023-01-25T12:20:47.376Z,103166.56
2023-01-25T12:23:32.926Z,103154.41
2023-01-25T12:26:16.437Z,103150.25
2023-01-25T12:28:54.197Z,103142.25
2023-01-25T12:31:27.414Z,103128.13
2023-01-25T12:34:01.903Z,103134.59
2023-01-25T12:36:37.967Z,103137.28
2023-01-25T12:39:14.084Z,103124.56
2023-01-25T12:41:47.639Z,103119.38
2023-01-25T12:44:22.346Z,103114.38
2023-01-25T12:47:00.386Z,103097.56
2023-01-25T12:49:35.453Z,103104.75
2023-01-25T12:52:17.336Z,103103.16
2023-01-25T12:54:48.280Z,103082.97
2023-01-25T12:57:25.819Z,103077.41
2023-01-25T13:00:07.187Z,103079.50
2023-01-25T13:02:58.116Z,103072.53
2023-01-25T13:05:37.515Z,103066.97
2023-01-25T13:08:31.118Z,103061.16
2023-01-25T13:11:21.670Z,103051.88
2023-01-25T13:13:50.512Z,103052.50
2023-01-25T13:16:39.485Z,103039.38
2023-01-25T13:19:22.228Z,103043.22
2023-01-25T13:21:52.923Z,103041.13
2023-01-25T13:24:26.690Z,103044.25
2023-01-25T13:27:12.641Z,103041.81
2023-01-25T13:29:47.150Z,103031.03
2023-01-25T13:33:07.669Z,103029.16
2023-01-25T13:35:45.412Z,103023.28
2023-01-25T13:38:35.749Z,103029.06
2023-01-25T13:41:12.325Z,103025.59
2023-01-25T13:43:44.690Z,103033.97
2023-01-25T13:46:18.863Z,103020.63
2023-01-25T13:49:04.511Z,103011.53
2023-01-25T13:51:37.856Z,103012.34
2023-01-25T13:54:06.654Z,103010.25
2023-01-25T13:56:37.460Z,103012.50
2023-01-25T13:59:05.792Z,103010.97
2023-01-25T14:01:36.664Z,103009.34
2023-01-25T14:04:07.074Z,103005.88
2023-01-25T14:06:39.576Z,103011.22
2023-01-25T14:09:16.875Z,103001.97
2023-01-25T14:11:51.024Z,102988.72
2023-01-25T14:14:25.731Z,102981.97
2023-01-25T14:17:12.172Z,102994.25
2023-01-25T14:19:44.583Z,102992.66
2023-01-25T14:22:21.873Z,102999.97
2023-01-25T14:25:12.720Z,102994.88
2023-01-25T14:27:46.284Z,102985.81
2023-01-25T14:30:23.225Z,102987.44
2023-01-25T14:32:53.765Z,102981.53
2023-01-25T14:35:53.682Z,102973.75
2023-01-25T14:38:31.210Z,102972.72
2023-01-25T14:41:07.036Z,102973.31
2023-01-25T14:43:38.474Z,102965.88
2023-01-25T14:46:28.210Z,102966.69
2023-01-25T14:49:25.495Z,102964.25
2023-01-25T14:52:04.764Z,102955.69
2023-01-25T14:54:36.915Z,102961.47
2023-01-25T14:57:08.915Z,102968.41
2023-01-25T14:59:40.878Z,102966.13
2023-01-25T15:02:25.162Z,102959.28
2023-01-25T15:05:04.908Z,102954.75
2023-01-25T15:07:46.841Z,102952.06
2023-01-25T15:10:24.240Z,102953.97
2023-01-25T15:13:12.947Z,102954.41
2023-01-25T15:15:53.561Z,102954.41
2023-01-25T15:18:48.581Z,102954.88
2023-01-25T15:21:18.961Z,102948.38
2023-01-25T15:23:50.318Z,102952.50
2023-01-25T15:26:23.554Z,102948.22
2023-01-25T15:28:54.335Z,102942.66
2023-01-25T15:31:25.940Z,102933.28
2023-01-25T15:33:55.162Z,102933.06
2023-01-25T15:36:23.987Z,102923.44
2023-01-25T15:38:53.848Z,102925.88
2023-01-25T15:41:22.395Z,102924.00
2023-01-25T15:43:51.403Z,102918.91
2023-01-25T15:46:22.971Z,102922.50
2023-01-25T15:48:52.588Z,102920.75
2023-01-25T15:51:21.613Z,102916.56
2023-01-25T15:53:49.983Z,102909.84
2023-01-25T15:56:21.507Z,102912.50
2023-01-25T15:58:53.981Z,102902.88
2023-01-25T16:01:23.335Z,102907.38
2023-01-25T16:03:51.920Z,102906.38
2023-01-25T16:06:40.041Z,102906.13
2023-01-25T16:09:18.630Z,102901.59
2023-01-25T16:11:50.648Z,102903.22
2023-01-25T16:14:19.289Z,102910.53
2023-01-25T16:16:51.062Z,102901.94
2023-01-25T16:19:23.881Z,102903.81
2023-01-25T16:21:53.077Z,102907.75
2023-01-25T16:24:21.413Z,102904.50
2023-01-25T16:26:54.929Z,102909.72
2023-01-25T16:29:23.755Z,102905.44
2023-01-25T16:31:52.811Z,102903.88
2023-01-25T16:34:22.232Z,102901.81
2023-01-25T16:36:51.218Z,102893.00
2023-01-25T16:39:22.167Z,102890.78
2023-01-25T16:41:52.260Z,102896.22
2023-01-25T16:44:20.919Z,102902.44
2023-01-25T16:46:50.195Z,102896.78
2023-01-25T16:49:21.053Z,102895.16
2023-01-25T16:51:50.659Z,102895.72
2023-01-25T16:54:19.896Z,102886.47
2023-01-25T16:56:49.356Z,102883.00
2023-01-25T16:59:19.767Z,102889.13
2023-01-25T17:01:48.725Z,102884.41
2023-01-25T17:04:17.594Z,102889.94
2023-01-25T17:06:48.589Z,102898.75
2023-01-25T17:09:23.440Z,102891.44
2023-01-25T17:11:52.470Z,102885.41
2023-01-25T17:14:23.316Z,102897.31
2023-01-25T17:16:55.717Z,102896.97
2023-01-25T17:19:25.067Z,102893.50
2023-01-25T17:21:54.576Z,102891.63
2023-01-25T17:24:23.007Z,102901.09
2023-01-25T17:26:52.476Z,102904.81
2023-01-25T17:29:22.763Z,102902.38
2023-01-25T17:31:51.957Z,102898.28
2023-01-25T17:34:21.980Z,102907.91
2023-01-25T17:36:51.736Z,102903.19
2023-01-25T17:39:23.341Z,102904.81
2023-01-25T17:41:52.763Z,102893.13
2023-01-25T17:44:24.671Z,102895.88
2023-01-25T17:46:53.295Z,102903.41
2023-01-25T17:49:22.554Z,102904.16
2023-01-25T17:51:50.942Z,102886.34
2023-01-25T17:54:22.392Z,102891.44
2023-01-25T17:56:50.750Z,102884.25
2023-01-25T17:59:19.055Z,102877.22
2023-01-25T18:01:48.992Z,102870.56
2023-01-25T18:04:18.235Z,102862.22
2023-01-25T18:06:46.527Z,102858.50
2023-01-25T18:09:14.825Z,102847.44
2023-01-25T18:11:43.277Z,102846.16
2023-01-25T18:14:15.303Z,102841.41
2023-01-25T18:16:44.762Z,102839.59
2023-01-25T18:19:14.926Z,102844.91
2023-01-25T18:21:43.479Z,102837.94
2023-01-25T18:24:29.162Z,102824.63
2023-01-25T18:27:05.423Z,102818.38
2023-01-25T18:29:56.539Z,102812.47
2023-01-25T18:32:24.965Z,102800.78
2023-01-25T18:34:54.900Z,102795.00
2023-01-25T18:37:25.798Z,102790.75
2023-01-25T18:39:56.977Z,102784.81
2023-01-25T18:42:28.061Z,102782.16
2023-01-25T18:44:56.187Z,102771.50
2023-01-25T18:47:25.117Z,102771.97
2023-01-25T18:49:55.124Z,102761.31
2023-01-25T18:52:24.830Z,102762.56
2023-01-25T18:54:53.478Z,102751.72
2023-01-25T18:57:22.052Z,102738.41
2023-01-25T18:59:50.619Z,102734.13
2023-01-25T19:02:19.833Z,102730.44
2023-01-25T19:04:48.229Z,102746.25
2023-01-25T19:07:18.062Z,102732.97
2023-01-25T19:09:47.949Z,102735.16
2023-01-25T19:12:16.248Z,102718.38
2023-01-25T19:14:44.588Z,102735.47
2023-01-25T19:17:12.975Z,102731.63
2023-01-25T19:19:44.118Z,102728.97
2023-01-25T19:22:12.497Z,102714.06
2023-01-25T19:24:42.379Z,102730.25
2023-01-25T19:27:10.710Z,102730.94
2023-01-25T19:29:39.120Z,102744.22
2023-01-25T19:32:07.828Z,102738.91
2023-01-25T19:34:36.116Z,102729.06
2023-01-25T19:37:04.681Z,102731.53
2023-01-25T19:39:32.969Z,102717.19
2023-01-25T19:42:02.952Z,102716.16
2023-01-25T19:44:31.256Z,102704.47
2023-01-25T19:46:59.624Z,102709.44
2023-01-25T19:49:28.000Z,102698.19
2023-01-25T19:51:56.287Z,102693.91
2023-01-25T19:54:24.590Z,102687.41
2023-01-25T19:56:53.352Z,102695.63
2023-01-25T19:59:25.693Z,102709.97
2023-01-25T20:01:54.204Z,102702.66
2023-01-25T20:04:24.305Z,102703.13
2023-01-25T20:06:53.232Z,102696.84
2023-01-25T20:09:27.894Z,102697.44
2023-01-25T20:11:57.707Z,102694.78
2023-01-25T20:14:27.647Z,102696.38
2023-01-25T20:16:55.906Z,102698.63
2023-01-25T20:19:24.298Z,102681.63
2023-01-25T20:21:52.840Z,102681.25
2023-01-25T20:24:21.575Z,102675.50
2023-01-25T20:26:51.230Z,102667.88
2023-01-25T20:29:20.070Z,102667.66
2023-01-25T20:31:49.839Z,102666.22
2023-01-25T20:34:21.161Z,102656.41
2023-01-25T20:36:50.808Z,102649.13
2023-01-25T20:39:21.577Z,102649.94
2023-01-25T20:41:53.269Z,102665.09
2023-01-25T20:44:22.143Z,102651.31
2023-01-25T20:46:52.944Z,102657.69
2023-01-25T20:49:21.413Z,102666.69
2023-01-25T20:51:50.043Z,102665.66
2023-01-25T20:54:20.670Z,102656.19
2023-01-25T20:56:50.375Z,102658.38
2023-01-25T20:59:19.453Z,102656.19
2023-01-25T21:01:47.946Z,102664.38
2023-01-25T21:04:17.951Z,102668.78
2023-01-25T21:06:46.531Z,102659.16
2023-01-25T21:09:15.637Z,102659.97
2023-01-25T21:11:44.104Z,102657.91
2023-01-25T21:14:12.804Z,102657.91
2023-01-25T21:16:41.209Z,102664.63
2023-01-25T21:19:10.175Z,102660.91
2023-01-25T21:21:40.167Z,102658.06
2023-01-25T21:24:10.065Z,102642.91
2023-01-25T21:26:38.793Z,102645.56
2023-01-25T21:29:08.259Z,102644.53
2023-01-25T21:31:39.223Z,102652.63
2023-01-25T21:34:09.219Z,102651.34
2023-01-25T21:36:39.193Z,102647.66
2023-01-25T21:39:07.710Z,102638.63
2023-01-25T21:41:36.028Z,102640.84
2023-01-25T21:44:22.509Z,102645.94
2023-01-25T21:49:57.388Z,102644.66
2023-01-25T21:52:27.034Z,102646.13
2023-01-25T21:54:55.390Z,102635.50
2023-01-25T21:57:23.661Z,102632.03
2023-01-25T21:59:54.019Z,102640.81
2023-01-25T22:02:22.874Z,102644.53
2023-01-25T22:04:51.240Z,102644.06
2023-01-25T22:07:19.538Z,102636.88
2023-01-25T22:09:50.195Z,102643.84
2023-01-25T22:12:18.430Z,102635.25
2023-01-25T22:14:46.751Z,102633.41
2023-01-25T22:17:15.061Z,102636.06
2023-01-25T22:19:43.466Z,102634.59
2023-01-25T22:22:11.796Z,102634.59
2023-01-25T22:24:40.139Z,102640.94
2023-01-25T22:27:33.514Z,102636.69
2023-01-25T22:30:01.804Z,102637.00
2023-01-25T22:32:30.123Z,102635.75
2023-01-25T22:34:58.430Z,102632.28
2023-01-25T22:37:26.801Z,102622.66
2023-01-25T22:39:58.314Z,102613.69
2023-01-25T22:42:27.992Z,102609.50
2023-01-25T22:44:56.338Z,102611.91
2023-01-25T22:47:24.763Z,102612.41
2023-01-25T22:49:53.037Z,102606.59
2023-01-25T22:52:21.380Z,102605.66
2023-01-25T22:54:50.909Z,102599.31
2023-01-25T22:57:19.316Z,102595.59
2023-01-25T22:59:48.918Z,102598.84
2023-01-25T23:02:17.273Z,102595.03
2023-01-25T23:04:45.558Z,102577.91
2023-01-25T23:07:18.831Z,102572.22
2023-01-25T23:09:51.413Z,102569.56
2023-01-25T23:12:20.308Z,102560.78
2023-01-25T23:14:52.890Z,102554.53
2023-01-25T23:17:41.103Z,102556.00
2023-01-25T23:20:13.459Z,102556.44
2023-01-25T23:22:42.270Z,102544.44
2023-01-25T23:25:12.401Z,102542.00
2023-01-25T23:27:41.267Z,102545.34
2023-01-25T23:30:12.858Z,102538.97
2023-01-25T23:32:49.242Z,102548.69
2023-01-25T23:35:19.021Z,102547.09
2023-01-25T23:37:48.531Z,102534.38
2023-01-25T23:40:17.733Z,102537.38
2023-01-25T23:42:46.288Z,102535.53
2023-01-25T23:45:16.122Z,102532.88
2023-01-25T23:47:44.408Z,102528.22
2023-01-25T23:50:13.632Z,102533.13
2023-01-25T23:52:42.000Z,102528.13
2023-01-25T23:55:11.332Z,102520.56
2023-01-25T23:57:39.612Z,102517.09
