createdAt,value
2018-07-08T00:00:15.736Z,1012.12
2018-07-08T00:01:17.126Z,1012.12
2018-07-08T00:02:18.515Z,1012.13
2018-07-08T00:03:19.896Z,1012.16
2018-07-08T00:04:21.296Z,1012.18
2018-07-08T00:05:22.684Z,1012.17
2018-07-08T00:06:24.064Z,1012.16
2018-07-08T00:07:25.450Z,1012.15
2018-07-08T00:08:26.843Z,1012.11
2018-07-08T00:09:28.228Z,1012.11
2018-07-08T00:10:29.621Z,1012.15
2018-07-08T00:11:31.001Z,1012.14
2018-07-08T00:12:32.388Z,1012.11
2018-07-08T00:13:33.776Z,1012.12
2018-07-08T00:14:35.165Z,1012.13
2018-07-08T00:15:36.545Z,1012.12
2018-07-08T00:16:37.937Z,1012.09
2018-07-08T00:17:39.326Z,1012.07
2018-07-08T00:18:40.724Z,1012.09
2018-07-08T00:19:42.113Z,1012.09
2018-07-08T00:20:43.492Z,1012.11
2018-07-08T00:21:44.892Z,1012.11
2018-07-08T00:22:46.275Z,1012.14
2018-07-08T00:23:47.657Z,1012.12
2018-07-08T00:24:49.040Z,1012.11
2018-07-08T00:25:50.432Z,1012.12
2018-07-08T00:26:51.818Z,1012.14
2018-07-08T00:27:53.211Z,1012.09
2018-07-08T00:28:54.591Z,1012.13
2018-07-08T00:29:55.974Z,1012.07
2018-07-08T00:30:57.371Z,1012.10
2018-07-08T00:31:58.750Z,1012.08
2018-07-08T00:33:00.128Z,1012.09
2018-07-08T00:34:01.528Z,1012.07
2018-07-08T00:35:02.926Z,1012.10
2018-07-08T00:36:04.322Z,1012.08
2018-07-08T00:37:05.712Z,1012.10
2018-07-08T00:38:07.096Z,1012.09
2018-07-08T00:39:08.481Z,1012.09
2018-07-08T00:40:09.864Z,1012.09
2018-07-08T00:41:11.237Z,1012.08
2018-07-08T00:42:12.627Z,1012.11
2018-07-08T00:43:14.024Z,1012.03
2018-07-08T00:44:15.411Z,1012.05
2018-07-08T00:45:16.794Z,1012.09
2018-07-08T00:46:18.185Z,1012.06
2018-07-08T00:47:19.553Z,1012.09
2018-07-08T00:48:20.961Z,1012.08
2018-07-08T00:49:22.351Z,1012.08
2018-07-08T00:50:23.727Z,1012.07
2018-07-08T00:51:25.121Z,1012.08
2018-07-08T00:52:26.511Z,1012.10
2018-07-08T00:53:27.903Z,1012.05
2018-07-08T00:54:29.289Z,1012.07
2018-07-08T00:55:30.673Z,1012.05
2018-07-08T00:56:32.072Z,1012.04
2018-07-08T00:57:33.458Z,1012.03
2018-07-08T00:58:34.845Z,1012.04
2018-07-08T00:59:36.231Z,1011.99
2018-07-08T01:00:37.618Z,1011.99
2018-07-08T01:01:39.059Z,1012.00
2018-07-08T01:02:40.393Z,1011.97
2018-07-08T01:03:41.779Z,1011.96
2018-07-08T01:04:43.162Z,1012.00
2018-07-08T01:05:44.554Z,1012.02
2018-07-08T01:06:45.934Z,1011.97
2018-07-08T01:07:47.937Z,1011.95
2018-07-08T01:08:49.402Z,1011.96
2018-07-08T01:09:50.711Z,1011.95
2018-07-08T01:10:52.106Z,1011.91
2018-07-08T01:11:53.499Z,1011.90
2018-07-08T01:12:54.874Z,1011.91
2018-07-08T01:13:56.267Z,1011.89
2018-07-08T01:14:57.649Z,1011.89
2018-07-08T01:15:59.037Z,1011.89
2018-07-08T01:17:00.416Z,1011.90
2018-07-08T01:18:01.817Z,1011.88
2018-07-08T01:19:03.197Z,1011.85
2018-07-08T01:20:04.583Z,1011.89
2018-07-08T01:21:05.975Z,1011.86
2018-07-08T01:22:07.357Z,1011.87
2018-07-08T01:23:09.655Z,1011.88
2018-07-08T01:24:11.044Z,1011.87
2018-07-08T01:25:12.421Z,1011.88
2018-07-08T01:26:13.810Z,1011.90
2018-07-08T01:27:15.198Z,1011.96
2018-07-08T01:28:16.590Z,1011.93
2018-07-08T01:29:17.972Z,1011.94
2018-07-08T01:30:19.357Z,1011.97
2018-07-08T01:31:20.736Z,1011.93
2018-07-08T01:32:22.128Z,1011.94
2018-07-08T01:33:23.513Z,1011.94
2018-07-08T01:34:24.900Z,1011.96
2018-07-08T01:35:26.283Z,1011.95
2018-07-08T01:36:27.666Z,1011.94
2018-07-08T01:37:29.062Z,1011.96
2018-07-08T01:38:30.438Z,1011.95
2018-07-08T01:39:31.827Z,1011.92
2018-07-08T01:40:33.207Z,1012.00
2018-07-08T01:41:34.593Z,1011.98
2018-07-08T01:42:35.980Z,1012.00
2018-07-08T01:43:37.376Z,1012.01
2018-07-08T01:44:38.758Z,1012.03
2018-07-08T01:45:40.152Z,1012.08
2018-07-08T01:46:41.544Z,1012.03
2018-07-08T01:47:42.934Z,1012.07
2018-07-08T01:48:44.330Z,1012.06
2018-07-08T01:49:45.709Z,1012.04
2018-07-08T01:50:47.095Z,1012.06
2018-07-08T01:51:48.491Z,1012.07
2018-07-08T01:52:49.876Z,1012.07
2018-07-08T01:53:51.258Z,1012.04
2018-07-08T01:54:52.647Z,1012.03
2018-07-08T01:55:54.059Z,1012.00
2018-07-08T01:56:55.447Z,1012.01
2018-07-08T01:57:56.826Z,1012.02
2018-07-08T01:58:58.210Z,1012.10
2018-07-08T01:59:59.584Z,1012.06
2018-07-08T02:01:00.981Z,1012.12
2018-07-08T02:02:02.362Z,1012.10
2018-07-08T02:03:03.746Z,1012.05
2018-07-08T02:04:05.124Z,1012.05
2018-07-08T02:05:06.514Z,1012.08
2018-07-08T02:06:07.895Z,1012.08
2018-07-08T02:07:09.283Z,1012.06
2018-07-08T02:08:10.668Z,1012.06
2018-07-08T02:09:12.054Z,1012.08
2018-07-08T02:10:13.431Z,1012.06
2018-07-08T02:11:14.819Z,1012.07
2018-07-08T02:12:16.206Z,1012.09
2018-07-08T02:13:17.583Z,1012.02
2018-07-08T02:14:18.971Z,1012.02
2018-07-08T02:15:20.375Z,1012.00
2018-07-08T02:16:21.758Z,1011.96
2018-07-08T02:17:23.141Z,1012.03
2018-07-08T02:18:24.528Z,1012.01
2018-07-08T02:19:25.917Z,1012.00
2018-07-08T02:20:27.312Z,1012.01
2018-07-08T02:21:28.696Z,1011.98
2018-07-08T02:22:30.089Z,1011.99
2018-07-08T02:23:31.474Z,1012.02
2018-07-08T02:24:32.868Z,1012.02
2018-07-08T02:25:34.258Z,1012.04
2018-07-08T02:26:35.687Z,1012.01
2018-07-08T02:27:37.032Z,1012.01
2018-07-08T02:28:38.426Z,1012.02
2018-07-08T02:29:39.821Z,1011.98
2018-07-08T02:30:41.199Z,1012.01
2018-07-08T02:31:42.586Z,1011.98
2018-07-08T02:32:43.977Z,1012.00
2018-07-08T02:33:45.373Z,1011.99
2018-07-08T02:34:46.757Z,1011.92
2018-07-08T02:35:48.153Z,1011.95
2018-07-08T02:36:49.540Z,1012.04
2018-07-08T02:37:50.921Z,1011.99
2018-07-08T02:38:52.317Z,1012.01
2018-07-08T02:39:53.695Z,1012.05
2018-07-08T02:40:55.082Z,1012.07
2018-07-08T02:41:56.469Z,1012.02
2018-07-08T02:42:57.853Z,1012.06
2018-07-08T02:43:59.240Z,1012.04
2018-07-08T02:45:00.643Z,1012.10
2018-07-08T02:46:02.042Z,1012.08
2018-07-08T02:47:03.420Z,1012.09
2018-07-08T02:48:04.803Z,1012.05
2018-07-08T02:49:06.178Z,1012.11
2018-07-08T02:50:07.569Z,1012.11
2018-07-08T02:51:08.952Z,1012.11
2018-07-08T02:52:10.340Z,1012.15
2018-07-08T02:53:11.727Z,1012.12
2018-07-08T02:54:13.119Z,1012.17
2018-07-08T02:55:14.496Z,1012.14
2018-07-08T02:56:15.892Z,1012.15
2018-07-08T02:57:17.271Z,1012.11
2018-07-08T02:58:18.659Z,1012.13
2018-07-08T02:59:20.050Z,1012.09
2018-07-08T03:00:21.439Z,1012.06
2018-07-08T03:01:22.829Z,1012.06
2018-07-08T03:02:24.216Z,1012.08
2018-07-08T03:03:25.603Z,1012.08
2018-07-08T03:04:26.993Z,1012.09
2018-07-08T03:05:28.387Z,1012.11
2018-07-08T03:06:29.763Z,1012.11
2018-07-08T03:07:31.160Z,1012.07
2018-07-08T03:08:32.539Z,1012.09
2018-07-08T03:09:33.927Z,1012.15
2018-07-08T03:10:35.324Z,1012.08
2018-07-08T03:11:36.717Z,1012.13
2018-07-08T03:12:38.104Z,1012.09
2018-07-08T03:13:39.485Z,1012.11
2018-07-08T03:14:40.880Z,1012.13
2018-07-08T03:15:42.269Z,1012.15
2018-07-08T03:16:43.660Z,1012.17
2018-07-08T03:17:45.050Z,1012.17
2018-07-08T03:18:46.440Z,1012.11
2018-07-08T03:19:47.828Z,1012.12
2018-07-08T03:20:49.290Z,1012.15
2018-07-08T03:21:50.602Z,1012.17
2018-07-08T03:22:51.992Z,1012.16
2018-07-08T03:23:53.386Z,1012.18
2018-07-08T03:24:54.776Z,1012.15
2018-07-08T03:25:56.171Z,1012.10
2018-07-08T03:26:57.552Z,1012.17
2018-07-08T03:27:58.944Z,1012.19
2018-07-08T03:29:00.335Z,1012.18
2018-07-08T03:30:01.746Z,1012.15
2018-07-08T03:31:03.115Z,1012.14
2018-07-08T03:32:04.505Z,1012.12
2018-07-08T03:33:05.897Z,1012.11
2018-07-08T03:34:07.287Z,1012.11
2018-07-08T03:35:08.665Z,1012.10
2018-07-08T03:36:10.040Z,1012.06
2018-07-08T03:37:11.443Z,1012.10
2018-07-08T03:38:13.660Z,1012.10
2018-07-08T03:39:15.999Z,1012.10
2018-07-08T03:40:17.391Z,1012.08
2018-07-08T03:41:18.778Z,1012.08
2018-07-08T03:42:20.169Z,1012.09
2018-07-08T03:43:21.561Z,1012.03
2018-07-08T03:44:22.943Z,1012.07
2018-07-08T03:45:24.332Z,1012.08
2018-07-08T03:46:25.710Z,1012.07
2018-07-08T03:47:27.100Z,1012.06
2018-07-08T03:48:28.492Z,1012.07
2018-07-08T03:49:29.870Z,1012.05
2018-07-08T03:50:31.257Z,1012.07
2018-07-08T03:51:32.652Z,1012.04
2018-07-08T03:52:34.050Z,1012.09
2018-07-08T03:53:35.430Z,1012.11
2018-07-08T03:54:37.454Z,1012.07
2018-07-08T03:55:38.485Z,1012.08
2018-07-08T03:56:39.866Z,1012.08
2018-07-08T03:57:41.266Z,1012.08
2018-07-08T03:58:42.648Z,1012.09
2018-07-08T03:59:44.039Z,1012.07
2018-07-08T04:00:45.438Z,1012.08
2018-07-08T04:01:46.816Z,1012.13
2018-07-08T04:02:48.202Z,1012.12
2018-07-08T04:03:49.591Z,1012.11
2018-07-08T04:04:50.987Z,1012.12
2018-07-08T04:05:52.379Z,1012.15
2018-07-08T04:06:53.761Z,1012.12
2018-07-08T04:07:55.151Z,1012.16
2018-07-08T04:08:56.543Z,1012.13
2018-07-08T04:09:57.934Z,1012.17
2018-07-08T04:10:59.316Z,1012.18
2018-07-08T04:12:00.709Z,1012.15
2018-07-08T04:13:02.102Z,1012.16
2018-07-08T04:14:03.497Z,1012.20
2018-07-08T04:15:04.880Z,1012.17
2018-07-08T04:16:06.271Z,1012.17
2018-07-08T04:17:07.666Z,1012.20
2018-07-08T04:18:09.056Z,1012.24
2018-07-08T04:19:10.442Z,1012.26
2018-07-08T04:20:11.840Z,1012.23
2018-07-08T04:21:13.232Z,1012.21
2018-07-08T04:22:14.614Z,1012.21
2018-07-08T04:23:16.006Z,1012.19
2018-07-08T04:24:17.394Z,1012.17
2018-07-08T04:25:18.783Z,1012.18
2018-07-08T04:26:20.173Z,1012.18
2018-07-08T04:27:21.559Z,1012.22
2018-07-08T04:28:22.953Z,1012.21
2018-07-08T04:29:24.344Z,1012.19
2018-07-08T04:30:25.749Z,1012.17
2018-07-08T04:31:27.119Z,1012.20
2018-07-08T04:32:28.509Z,1012.22
2018-07-08T04:33:29.897Z,1012.17
2018-07-08T04:34:31.294Z,1012.17
2018-07-08T04:35:32.690Z,1012.20
2018-07-08T04:36:34.066Z,1012.20
2018-07-08T04:37:35.457Z,1012.18
2018-07-08T04:38:36.853Z,1012.18
2018-07-08T04:39:38.231Z,1012.20
2018-07-08T04:40:39.619Z,1012.19
2018-07-08T04:41:41.013Z,1012.17
2018-07-08T04:42:42.396Z,1012.20
2018-07-08T04:43:43.780Z,1012.16
2018-07-08T04:44:45.171Z,1012.18
2018-07-08T04:45:46.580Z,1012.22
2018-07-08T04:46:47.960Z,1012.24
2018-07-08T04:47:49.348Z,1012.20
2018-07-08T04:48:50.742Z,1012.22
2018-07-08T04:49:52.124Z,1012.21
2018-07-08T04:50:53.506Z,1012.23
2018-07-08T04:51:54.894Z,1012.26
2018-07-08T04:52:56.285Z,1012.28
2018-07-08T04:53:57.666Z,1012.27
2018-07-08T04:54:59.059Z,1012.26
2018-07-08T04:56:00.450Z,1012.27
2018-07-08T04:57:01.841Z,1012.25
2018-07-08T04:58:03.231Z,1012.28
2018-07-08T04:59:04.631Z,1012.30
2018-07-08T05:00:06.038Z,1012.29
2018-07-08T05:01:07.419Z,1012.26
2018-07-08T05:02:08.819Z,1012.29
2018-07-08T05:03:10.197Z,1012.33
2018-07-08T05:04:11.589Z,1012.29
2018-07-08T05:05:12.978Z,1012.32
2018-07-08T05:06:14.368Z,1012.35
2018-07-08T05:07:15.768Z,1012.35
2018-07-08T05:08:17.158Z,1012.33
2018-07-08T05:09:18.552Z,1012.36
2018-07-08T05:10:19.934Z,1012.39
2018-07-08T05:11:21.320Z,1012.41
2018-07-08T05:12:22.714Z,1012.42
2018-07-08T05:13:24.120Z,1012.42
2018-07-08T05:14:25.506Z,1012.41
2018-07-08T05:15:26.912Z,1012.40
2018-07-08T05:16:28.303Z,1012.45
2018-07-08T05:17:29.715Z,1012.44
2018-07-08T05:18:31.100Z,1012.45
2018-07-08T05:19:32.491Z,1012.44
2018-07-08T05:20:33.881Z,1012.44
2018-07-08T05:21:35.269Z,1012.44
2018-07-08T05:22:36.669Z,1012.44
2018-07-08T05:23:38.075Z,1012.41
2018-07-08T05:24:39.466Z,1012.42
2018-07-08T05:25:40.861Z,1012.42
2018-07-08T05:26:42.257Z,1012.42
2018-07-08T05:27:43.651Z,1012.42
2018-07-08T05:28:45.039Z,1012.41
2018-07-08T05:29:46.438Z,1012.42
2018-07-08T05:30:47.834Z,1012.41
2018-07-08T05:31:49.214Z,1012.42
2018-07-08T05:32:50.607Z,1012.48
2018-07-08T05:33:51.992Z,1012.50
2018-07-08T05:34:53.389Z,1012.47
2018-07-08T05:35:54.776Z,1012.47
2018-07-08T05:36:56.164Z,1012.47
2018-07-08T05:37:57.552Z,1012.48
2018-07-08T05:38:58.944Z,1012.46
2018-07-08T05:40:00.336Z,1012.43
2018-07-08T05:41:01.740Z,1012.47
2018-07-08T05:42:03.142Z,1012.46
2018-07-08T05:43:04.535Z,1012.46
2018-07-08T05:44:05.928Z,1012.47
2018-07-08T05:45:07.318Z,1012.46
2018-07-08T05:46:08.712Z,1012.49
2018-07-08T05:47:10.113Z,1012.51
2018-07-08T05:48:11.496Z,1012.48
2018-07-08T05:49:12.887Z,1012.53
2018-07-08T05:50:14.348Z,1012.49
2018-07-08T05:51:15.668Z,1012.50
2018-07-08T05:52:17.067Z,1012.50
2018-07-08T05:53:19.007Z,1012.51
2018-07-08T05:54:20.409Z,1012.52
2018-07-08T05:55:21.802Z,1012.49
2018-07-08T05:56:23.189Z,1012.52
2018-07-08T05:57:24.577Z,1012.54
2018-07-08T05:58:25.972Z,1012.54
2018-07-08T05:59:27.370Z,1012.53
2018-07-08T06:00:29.420Z,1012.52
2018-07-08T06:01:30.808Z,1012.56
2018-07-08T06:02:32.193Z,1012.55
2018-07-08T06:03:33.582Z,1012.55
2018-07-08T06:04:35.005Z,1012.56
2018-07-08T06:05:36.378Z,1012.53
2018-07-08T06:06:37.776Z,1012.54
2018-07-08T06:07:39.182Z,1012.56
2018-07-08T06:08:40.568Z,1012.53
2018-07-08T06:09:41.960Z,1012.53
2018-07-08T06:10:43.359Z,1012.52
2018-07-08T06:11:44.750Z,1012.50
2018-07-08T06:12:46.141Z,1012.54
2018-07-08T06:13:47.537Z,1012.53
2018-07-08T06:14:48.937Z,1012.49
2018-07-08T06:15:50.321Z,1012.53
2018-07-08T06:16:51.728Z,1012.56
2018-07-08T06:17:53.100Z,1012.57
2018-07-08T06:18:54.498Z,1012.56
2018-07-08T06:19:55.886Z,1012.60
2018-07-08T06:20:57.281Z,1012.55
2018-07-08T06:21:58.661Z,1012.60
2018-07-08T06:23:00.061Z,1012.59
2018-07-08T06:24:01.448Z,1012.60
2018-07-08T06:25:02.838Z,1012.62
2018-07-08T06:26:04.255Z,1012.59
2018-07-08T06:27:05.584Z,1012.59
2018-07-08T06:28:06.975Z,1012.60
2018-07-08T06:29:08.363Z,1012.62
2018-07-08T06:30:09.752Z,1012.64
2018-07-08T06:31:11.156Z,1012.63
2018-07-08T06:32:12.554Z,1012.67
2018-07-08T06:33:13.939Z,1012.67
2018-07-08T06:34:15.326Z,1012.67
2018-07-08T06:35:16.718Z,1012.70
2018-07-08T06:36:18.102Z,1012.70
2018-07-08T06:37:19.505Z,1012.69
2018-07-08T06:38:20.894Z,1012.69
2018-07-08T06:39:22.295Z,1012.65
2018-07-08T06:40:23.679Z,1012.64
2018-07-08T06:41:25.078Z,1012.65
2018-07-08T06:42:26.462Z,1012.65
2018-07-08T06:43:27.866Z,1012.63
2018-07-08T06:44:29.255Z,1012.62
2018-07-08T06:45:30.687Z,1012.63
2018-07-08T06:46:32.037Z,1012.62
2018-07-08T06:47:33.421Z,1012.64
2018-07-08T06:48:34.826Z,1012.65
2018-07-08T06:49:36.216Z,1012.69
2018-07-08T06:50:37.611Z,1012.64
2018-07-08T06:51:38.993Z,1012.72
2018-07-08T06:52:40.394Z,1012.68
2018-07-08T06:53:41.787Z,1012.68
2018-07-08T06:54:43.195Z,1012.66
2018-07-08T06:55:44.585Z,1012.66
2018-07-08T06:56:45.985Z,1012.64
2018-07-08T06:57:47.388Z,1012.67
2018-07-08T06:58:48.773Z,1012.69
2018-07-08T06:59:50.249Z,1012.71
2018-07-08T07:00:51.560Z,1012.66
2018-07-08T07:01:52.958Z,1012.73
2018-07-08T07:02:54.349Z,1012.74
2018-07-08T07:03:55.754Z,1012.73
2018-07-08T07:04:57.146Z,1012.72
2018-07-08T07:05:58.540Z,1012.76
2018-07-08T07:06:59.931Z,1012.75
2018-07-08T07:08:01.322Z,1012.75
2018-07-08T07:09:02.714Z,1012.76
2018-07-08T07:10:04.120Z,1012.76
2018-07-08T07:11:05.505Z,1012.80
2018-07-08T07:12:06.903Z,1012.77
2018-07-08T07:13:08.294Z,1012.77
2018-07-08T07:14:09.694Z,1012.79
2018-07-08T07:15:11.089Z,1012.81
2018-07-08T07:16:12.485Z,1012.80
2018-07-08T07:17:13.885Z,1012.78
2018-07-08T07:18:15.271Z,1012.79
2018-07-08T07:19:16.654Z,1012.79
2018-07-08T07:20:18.065Z,1012.76
2018-07-08T07:21:19.467Z,1012.73
2018-07-08T07:22:20.852Z,1012.73
2018-07-08T07:23:22.248Z,1012.71
2018-07-08T07:24:23.636Z,1012.76
2018-07-08T07:25:25.037Z,1012.73
2018-07-08T07:26:26.459Z,1012.75
2018-07-08T07:27:27.828Z,1012.70
2018-07-08T07:28:29.236Z,1012.77
2018-07-08T07:29:30.621Z,1012.74
2018-07-08T07:30:32.002Z,1012.72
2018-07-08T07:31:33.402Z,1012.76
2018-07-08T07:32:34.796Z,1012.74
2018-07-08T07:33:36.187Z,1012.77
2018-07-08T07:34:37.592Z,1012.76
2018-07-08T07:35:38.992Z,1012.75
2018-07-08T07:36:40.386Z,1012.75
2018-07-08T07:37:41.775Z,1012.74
2018-07-08T07:38:43.179Z,1012.76
2018-07-08T07:39:44.571Z,1012.78
2018-07-08T07:40:45.964Z,1012.77
2018-07-08T07:41:47.349Z,1012.79
2018-07-08T07:42:48.740Z,1012.82
2018-07-08T07:43:50.146Z,1012.81
2018-07-08T07:44:51.548Z,1012.85
2018-07-08T07:45:52.941Z,1012.85
2018-07-08T07:46:54.339Z,1012.84
2018-07-08T07:47:55.737Z,1012.86
2018-07-08T07:48:57.129Z,1012.84
2018-07-08T07:49:58.524Z,1012.84
2018-07-08T07:50:59.908Z,1012.86
2018-07-08T07:52:01.302Z,1012.86
2018-07-08T07:53:02.707Z,1012.86
2018-07-08T07:54:04.104Z,1012.88
2018-07-08T07:55:05.496Z,1012.90
2018-07-08T07:56:06.895Z,1012.91
2018-07-08T07:57:08.290Z,1012.92
2018-07-08T07:58:09.685Z,1012.92
2018-07-08T07:59:11.073Z,1012.96
2018-07-08T08:00:12.471Z,1012.94
2018-07-08T08:01:13.868Z,1012.95
2018-07-08T08:02:15.257Z,1012.95
2018-07-08T08:03:16.654Z,1012.94
2018-07-08T08:04:18.050Z,1012.96
2018-07-08T08:05:19.447Z,1012.98
2018-07-08T08:06:20.832Z,1013.05
2018-07-08T08:07:22.219Z,1013.04
2018-07-08T08:08:23.633Z,1013.04
2018-07-08T08:09:25.012Z,1013.05
2018-07-08T08:10:27.251Z,1013.04
2018-07-08T08:11:28.642Z,1013.07
2018-07-08T08:12:30.043Z,1013.00
2018-07-08T08:13:31.432Z,1013.06
2018-07-08T08:14:32.831Z,1013.02
2018-07-08T08:15:34.238Z,1013.04
2018-07-08T08:16:35.690Z,1013.09
2018-07-08T08:17:37.088Z,1013.11
2018-07-08T08:18:38.482Z,1013.10
2018-07-08T08:19:39.871Z,1013.13
2018-07-08T08:20:41.289Z,1013.10
2018-07-08T08:21:42.688Z,1013.09
2018-07-08T08:22:44.081Z,1013.11
2018-07-08T08:23:45.475Z,1013.14
2018-07-08T08:24:47.860Z,1013.13
2018-07-08T08:25:49.256Z,1013.15
2018-07-08T08:26:50.670Z,1013.14
2018-07-08T08:27:52.046Z,1013.18
2018-07-08T08:28:53.455Z,1013.14
2018-07-08T08:29:54.846Z,1013.18
2018-07-08T08:30:56.246Z,1013.18
2018-07-08T08:31:57.646Z,1013.16
2018-07-08T08:32:59.040Z,1013.22
2018-07-08T08:34:00.434Z,1013.21
2018-07-08T08:35:01.820Z,1013.24
2018-07-08T08:36:03.208Z,1013.27
2018-07-08T08:37:04.604Z,1013.24
2018-07-08T08:38:06.052Z,1013.30
2018-07-08T08:39:07.400Z,1013.29
2018-07-08T08:40:08.784Z,1013.29
2018-07-08T08:41:10.187Z,1013.32
2018-07-08T08:42:11.560Z,1013.29
2018-07-08T08:43:12.958Z,1013.31
2018-07-08T08:44:14.351Z,1013.35
2018-07-08T08:45:15.748Z,1013.33
2018-07-08T08:46:17.922Z,1013.37
2018-07-08T08:47:19.310Z,1013.33
2018-07-08T08:48:20.712Z,1013.35
2018-07-08T08:49:22.098Z,1013.36
2018-07-08T08:50:23.502Z,1013.36
2018-07-08T08:51:24.910Z,1013.40
2018-07-08T08:52:26.302Z,1013.38
2018-07-08T08:53:27.684Z,1013.41
2018-07-08T08:54:29.074Z,1013.41
2018-07-08T08:55:30.468Z,1013.42
2018-07-08T08:56:31.862Z,1013.43
2018-07-08T08:57:33.258Z,1013.42
2018-07-08T08:58:34.613Z,1013.46
2018-07-08T08:59:35.996Z,1013.45
2018-07-08T09:00:37.388Z,1013.48
2018-07-08T09:01:38.790Z,1013.43
2018-07-08T09:02:40.185Z,1013.48
2018-07-08T09:03:41.589Z,1013.44
2018-07-08T09:04:42.966Z,1013.44
2018-07-08T09:05:44.365Z,1013.44
2018-07-08T09:06:45.750Z,1013.44
2018-07-08T09:07:47.150Z,1013.48
2018-07-08T09:08:48.547Z,1013.43
2018-07-08T09:09:49.951Z,1013.45
2018-07-08T09:10:51.353Z,1013.47
2018-07-08T09:11:52.730Z,1013.49
2018-07-08T09:12:54.120Z,1013.50
2018-07-08T09:13:55.526Z,1013.50
2018-07-08T09:14:56.924Z,1013.50
2018-07-08T09:15:58.319Z,1013.52
2018-07-08T09:16:59.718Z,1013.51
2018-07-08T09:18:01.117Z,1013.56
2018-07-08T09:19:02.510Z,1013.55
2018-07-08T09:20:03.906Z,1013.52
2018-07-08T09:21:05.306Z,1013.53
2018-07-08T09:22:06.700Z,1013.52
2018-07-08T09:23:08.091Z,1013.48
2018-07-08T09:24:09.531Z,1013.51
2018-07-08T09:25:10.891Z,1013.44
2018-07-08T09:26:12.304Z,1013.49
2018-07-08T09:27:13.696Z,1013.41
2018-07-08T09:28:15.095Z,1013.45
2018-07-08T09:29:16.501Z,1013.43
2018-07-08T09:30:17.878Z,1013.46
2018-07-08T09:31:19.279Z,1013.42
2018-07-08T09:32:20.667Z,1013.40
2018-07-08T09:33:22.066Z,1013.45
2018-07-08T09:34:23.460Z,1013.39
2018-07-08T09:35:24.856Z,1013.43
2018-07-08T09:36:26.256Z,1013.43
2018-07-08T09:37:27.645Z,1013.40
2018-07-08T09:38:29.039Z,1013.39
2018-07-08T09:39:30.427Z,1013.39
2018-07-08T09:40:31.829Z,1013.41
2018-07-08T09:41:33.214Z,1013.39
2018-07-08T09:42:34.607Z,1013.44
2018-07-08T09:43:36.010Z,1013.44
2018-07-08T09:44:37.404Z,1013.43
2018-07-08T09:45:38.798Z,1013.48
2018-07-08T09:46:40.196Z,1013.40
2018-07-08T09:47:41.600Z,1013.41
2018-07-08T09:48:42.998Z,1013.44
2018-07-08T09:49:44.400Z,1013.42
2018-07-08T09:50:45.797Z,1013.43
2018-07-08T09:51:47.198Z,1013.39
2018-07-08T09:52:48.598Z,1013.45
2018-07-08T09:53:49.981Z,1013.44
2018-07-08T09:54:51.382Z,1013.43
2018-07-08T09:55:52.770Z,1013.47
2018-07-08T09:56:54.166Z,1013.46
2018-07-08T09:57:55.580Z,1013.50
2018-07-08T09:58:56.976Z,1013.51
2018-07-08T09:59:58.373Z,1013.45
2018-07-08T10:00:59.768Z,1013.43
2018-07-08T10:02:01.181Z,1013.47
2018-07-08T10:03:02.582Z,1013.47
2018-07-08T10:04:03.970Z,1013.44
2018-07-08T10:05:05.367Z,1013.47
2018-07-08T10:06:06.767Z,1013.41
2018-07-08T10:07:08.155Z,1013.51
2018-07-08T10:08:09.552Z,1013.54
2018-07-08T10:09:10.952Z,1013.46
2018-07-08T10:10:12.354Z,1013.49
2018-07-08T10:11:13.747Z,1013.49
2018-07-08T10:12:15.140Z,1013.55
2018-07-08T10:13:16.541Z,1013.47
2018-07-08T10:14:17.944Z,1013.43
2018-07-08T10:15:19.352Z,1013.43
2018-07-08T10:16:20.765Z,1013.40
2018-07-08T10:17:22.139Z,1013.45
2018-07-08T10:18:24.170Z,1013.49
2018-07-08T10:19:25.617Z,1013.46
2018-07-08T10:20:26.955Z,1013.53
2018-07-08T10:21:28.359Z,1013.57
2018-07-08T10:22:29.742Z,1013.59
2018-07-08T10:23:31.139Z,1013.56
2018-07-08T10:24:32.531Z,1013.58
2018-07-08T10:25:33.933Z,1013.56
2018-07-08T10:26:35.330Z,1013.59
2018-07-08T10:27:36.732Z,1013.61
2018-07-08T10:28:38.118Z,1013.56
2018-07-08T10:29:39.515Z,1013.56
2018-07-08T10:30:40.908Z,1013.58
2018-07-08T10:31:42.311Z,1013.57
2018-07-08T10:32:44.307Z,1013.57
2018-07-08T10:33:45.694Z,1013.59
2018-07-08T10:34:47.086Z,1013.62
2018-07-08T10:35:48.490Z,1013.63
2018-07-08T10:36:49.881Z,1013.60
2018-07-08T10:37:51.281Z,1013.60
2018-07-08T10:38:52.680Z,1013.53
2018-07-08T10:39:54.075Z,1013.53
2018-07-08T10:40:55.479Z,1013.55
2018-07-08T10:41:56.868Z,1013.53
2018-07-08T10:42:58.276Z,1013.56
2018-07-08T10:43:59.670Z,1013.60
2018-07-08T10:45:01.057Z,1013.53
2018-07-08T10:46:02.461Z,1013.60
2018-07-08T10:47:03.822Z,1013.62
2018-07-08T10:48:05.220Z,1013.60
2018-07-08T10:49:06.613Z,1013.61
2018-07-08T10:50:08.068Z,1013.60
2018-07-08T10:51:09.360Z,1013.57
2018-07-08T10:52:10.748Z,1013.60
2018-07-08T10:53:12.147Z,1013.62
2018-07-08T10:54:13.553Z,1013.65
2018-07-08T10:55:14.997Z,1013.63
2018-07-08T10:56:16.346Z,1013.63
2018-07-08T10:57:17.757Z,1013.65
2018-07-08T10:58:19.159Z,1013.61
2018-07-08T10:59:20.561Z,1013.60
2018-07-08T11:00:21.946Z,1013.57
2018-07-08T11:01:23.347Z,1013.55
2018-07-08T11:02:24.771Z,1013.57
2018-07-08T11:03:26.222Z,1013.55
2018-07-08T11:04:27.623Z,1013.50
2018-07-08T11:05:29.032Z,1013.50
2018-07-08T11:06:30.422Z,1013.57
2018-07-08T11:07:31.828Z,1013.59
2018-07-08T11:08:33.221Z,1013.54
2018-07-08T11:09:34.626Z,1013.52
2018-07-08T11:10:36.060Z,1013.52
2018-07-08T11:11:37.415Z,1013.51
2018-07-08T11:12:38.842Z,1013.51
2018-07-08T11:13:40.224Z,1013.53
2018-07-08T11:14:41.627Z,1013.53
2018-07-08T11:15:43.032Z,1013.51
2018-07-08T11:16:44.420Z,1013.56
2018-07-08T11:17:45.827Z,1013.57
2018-07-08T11:18:47.217Z,1013.52
2018-07-08T11:19:48.630Z,1013.54
2018-07-08T11:20:50.058Z,1013.52
2018-07-08T11:21:51.423Z,1013.51
2018-07-08T11:22:52.846Z,1013.55
2018-07-08T11:23:54.248Z,1013.50
2018-07-08T11:24:55.652Z,1013.50
2018-07-08T11:25:57.049Z,1013.49
2018-07-08T11:26:58.443Z,1013.48
2018-07-08T11:27:59.846Z,1013.49
2018-07-08T11:29:01.243Z,1013.47
2018-07-08T11:30:02.661Z,1013.54
2018-07-08T11:31:04.065Z,1013.51
2018-07-08T11:32:05.465Z,1013.48
2018-07-08T11:33:06.864Z,1013.47
2018-07-08T11:34:08.261Z,1013.52
2018-07-08T11:35:09.901Z,1013.54
2018-07-08T11:36:11.303Z,1013.48
2018-07-08T11:37:12.705Z,1013.58
2018-07-08T11:38:14.108Z,1013.60
2018-07-08T11:39:15.499Z,1013.50
2018-07-08T11:40:16.893Z,1013.50
2018-07-08T11:41:18.299Z,1013.49
2018-07-08T11:42:19.836Z,1013.50
2018-07-08T11:43:21.228Z,1013.54
2018-07-08T11:44:22.633Z,1013.59
2018-07-08T11:45:24.029Z,1013.61
2018-07-08T11:46:25.424Z,1013.66
2018-07-08T11:47:26.830Z,1013.55
2018-07-08T11:48:28.223Z,1013.58
2018-07-08T11:49:29.627Z,1013.55
2018-07-08T11:50:31.028Z,1013.76
2018-07-08T11:51:32.423Z,1013.74
2018-07-08T11:52:33.824Z,1013.59
2018-07-08T11:53:35.239Z,1013.56
2018-07-08T11:54:36.632Z,1013.71
2018-07-08T11:55:38.030Z,1013.53
2018-07-08T11:56:39.434Z,1013.55
2018-07-08T11:57:40.826Z,1013.49
2018-07-08T11:58:42.255Z,1013.49
2018-07-08T11:59:43.655Z,1013.53
2018-07-08T12:00:45.060Z,1013.44
2018-07-08T12:01:46.468Z,1013.46
2018-07-08T12:02:47.863Z,1013.50
2018-07-08T12:03:49.262Z,1013.63
2018-07-08T12:04:50.661Z,1013.67
2018-07-08T12:05:52.069Z,1013.54
2018-07-08T12:06:53.426Z,1013.68
2018-07-08T12:07:54.788Z,1013.65
2018-07-08T12:08:56.235Z,1013.53
2018-07-08T12:09:57.585Z,1013.53
2018-07-08T12:10:58.977Z,1013.56
2018-07-08T12:12:00.386Z,1013.54
2018-07-08T12:13:01.783Z,1013.54
2018-07-08T12:14:03.201Z,1013.57
2018-07-08T12:15:04.597Z,1013.56
2018-07-08T12:16:06.005Z,1013.70
2018-07-08T12:17:07.405Z,1013.56
2018-07-08T12:18:08.792Z,1013.53
2018-07-08T12:19:10.201Z,1013.53
2018-07-08T12:20:11.602Z,1013.55
2018-07-08T12:21:13.007Z,1013.58
2018-07-08T12:22:14.408Z,1013.56