createdAt,value
2023-01-10T00:00:32.311Z,1.70
2023-01-10T00:02:59.769Z,1.90
2023-01-10T00:05:27.030Z,2.00
2023-01-10T00:07:54.343Z,1.85
2023-01-10T00:10:21.619Z,1.77
2023-01-10T00:13:07.532Z,2.00
2023-01-10T00:15:35.587Z,1.90
2023-01-10T00:18:03.072Z,1.70
2023-01-10T00:20:30.641Z,2.15
2023-01-10T00:22:57.914Z,1.67
2023-01-10T00:25:25.324Z,1.70
2023-01-10T00:28:13.308Z,1.60
2023-01-10T00:30:41.090Z,1.83
2023-01-10T00:33:09.151Z,1.40
2023-01-10T00:35:36.457Z,1.63
2023-01-10T00:38:06.498Z,1.45
2023-01-10T00:40:34.382Z,1.70
2023-01-10T00:43:20.852Z,1.60
2023-01-10T00:45:48.185Z,1.42
2023-01-10T00:48:15.936Z,1.48
2023-01-10T00:50:43.650Z,1.80
2023-01-10T00:53:10.947Z,1.52
2023-01-10T00:55:38.244Z,1.55
2023-01-10T00:58:05.590Z,1.70
2023-01-10T01:00:32.848Z,1.48
2023-01-10T01:03:00.211Z,1.98
2023-01-10T01:05:27.851Z,1.75
2023-01-10T01:07:55.148Z,1.88
2023-01-10T01:10:28.463Z,1.50
2023-01-10T01:12:56.364Z,1.60
2023-01-10T01:15:23.921Z,1.83
2023-01-10T01:17:51.154Z,1.38
2023-01-10T01:20:18.760Z,1.63
2023-01-10T01:22:45.989Z,1.80
2023-01-10T01:25:13.229Z,1.80
2023-01-10T01:27:40.490Z,1.50
2023-01-10T01:30:08.681Z,1.45
2023-01-10T01:32:36.198Z,1.85
2023-01-10T01:35:03.661Z,1.77
2023-01-10T01:37:31.003Z,1.98
2023-01-10T01:39:58.314Z,1.60
2023-01-10T01:42:27.381Z,1.83
2023-01-10T01:45:23.598Z,1.50
2023-01-10T01:47:56.979Z,1.85
2023-01-10T01:50:35.009Z,1.90
2023-01-10T01:53:04.005Z,2.13
2023-01-10T01:55:33.942Z,1.60
2023-01-10T01:58:03.020Z,1.35
2023-01-10T02:00:30.262Z,2.08
2023-01-10T02:03:02.911Z,1.58
2023-01-10T02:05:32.227Z,1.58
2023-01-10T02:08:02.195Z,1.90
2023-01-10T02:10:29.433Z,1.73
2023-01-10T02:12:59.714Z,1.35
2023-01-10T02:15:27.021Z,2.08
2023-01-10T02:17:54.569Z,1.60
2023-01-10T02:20:23.314Z,1.48
2023-01-10T02:23:09.427Z,2.13
2023-01-10T02:25:55.593Z,1.75
2023-01-10T02:28:35.125Z,1.90
2023-01-10T02:31:08.559Z,1.40
2023-01-10T02:33:57.122Z,1.38
2023-01-10T02:36:30.509Z,1.45
2023-01-10T02:39:19.308Z,1.30
2023-01-10T02:41:51.749Z,1.70
2023-01-10T02:44:21.393Z,1.63
2023-01-10T02:46:49.873Z,2.03
2023-01-10T02:49:17.251Z,1.83
2023-01-10T02:51:44.544Z,1.52
2023-01-10T02:54:20.804Z,1.52
2023-01-10T02:56:54.107Z,1.77
2023-01-10T02:59:29.415Z,1.58
2023-01-10T03:02:07.876Z,1.77
2023-01-10T03:04:35.389Z,2.05
2023-01-10T03:07:05.961Z,1.30
2023-01-10T03:09:40.242Z,1.55
2023-01-10T03:12:13.350Z,1.58
2023-01-10T03:14:41.560Z,1.77
2023-01-10T03:17:11.487Z,2.08
2023-01-10T03:19:42.112Z,1.75
2023-01-10T03:22:11.164Z,1.52
2023-01-10T03:24:43.875Z,1.60
2023-01-10T03:27:30.297Z,2.05
2023-01-10T03:30:02.201Z,1.70
2023-01-10T03:32:30.894Z,1.75
2023-01-10T03:34:59.372Z,1.25
2023-01-10T03:37:29.628Z,1.55
2023-01-10T03:40:05.090Z,1.90
2023-01-10T03:42:57.420Z,1.67
2023-01-10T03:45:31.308Z,2.78
2023-01-10T03:47:59.522Z,1.85
2023-01-10T03:50:28.046Z,1.90
2023-01-10T03:52:55.490Z,1.52
2023-01-10T03:55:24.469Z,1.60
2023-01-10T03:57:51.722Z,2.15
2023-01-10T04:00:19.379Z,1.58
2023-01-10T04:02:46.715Z,2.53
2023-01-10T04:05:14.055Z,2.13
2023-01-10T04:07:41.388Z,2.42
2023-01-10T04:10:09.340Z,2.15
2023-01-10T04:12:36.781Z,1.90
2023-01-10T04:15:04.183Z,1.67
2023-01-10T04:17:31.471Z,2.05
2023-01-10T04:19:58.751Z,2.28
2023-01-10T04:22:26.151Z,2.45
2023-01-10T04:24:54.421Z,1.73
2023-01-10T04:27:21.708Z,1.80
2023-01-10T04:29:49.114Z,2.15
2023-01-10T04:32:16.389Z,1.80
2023-01-10T04:34:44.337Z,1.75
2023-01-10T04:37:11.885Z,1.77
2023-01-10T04:39:39.157Z,2.28
2023-01-10T04:42:06.596Z,2.05
2023-01-10T04:44:33.884Z,2.05
2023-01-10T04:47:01.246Z,1.80
2023-01-10T04:49:28.600Z,3.08
2023-01-10T04:51:55.922Z,2.50
2023-01-10T04:54:23.711Z,2.47
2023-01-10T04:56:51.018Z,2.03
2023-01-10T04:59:18.282Z,2.15
2023-01-10T05:01:45.577Z,2.08
2023-01-10T05:04:12.942Z,2.22
2023-01-10T05:06:40.739Z,2.67
2023-01-10T05:09:08.638Z,2.42
2023-01-10T05:11:35.968Z,1.83
2023-01-10T05:14:03.450Z,2.40
2023-01-10T05:16:30.827Z,2.25
2023-01-10T05:18:58.140Z,1.85
2023-01-10T05:21:25.413Z,2.33
2023-01-10T05:23:52.696Z,2.17
2023-01-10T05:26:22.990Z,2.35
2023-01-10T05:28:50.509Z,2.50
2023-01-10T05:31:19.946Z,1.83
2023-01-10T05:33:47.986Z,2.35
2023-01-10T05:36:15.321Z,2.28
2023-01-10T05:38:42.741Z,2.70
2023-01-10T05:41:10.071Z,2.00
2023-01-10T05:43:37.749Z,1.95
2023-01-10T05:46:05.133Z,2.15
2023-01-10T05:48:32.429Z,1.90
2023-01-10T05:50:59.718Z,2.17
2023-01-10T05:53:27.188Z,2.10
2023-01-10T05:55:55.230Z,1.80
2023-01-10T05:58:22.875Z,1.92
2023-01-10T06:00:50.648Z,2.30
2023-01-10T06:03:19.212Z,2.10
2023-01-10T06:05:48.821Z,1.98
2023-01-10T06:08:16.500Z,2.08
2023-01-10T06:10:44.139Z,2.30
2023-01-10T06:13:12.294Z,1.85
2023-01-10T06:15:40.061Z,2.45
2023-01-10T06:18:09.453Z,2.05
2023-01-10T06:20:37.772Z,2.33
2023-01-10T06:23:05.019Z,2.30
2023-01-10T06:25:33.613Z,2.13
2023-01-10T06:28:00.973Z,2.47
2023-01-10T06:30:28.320Z,2.38
2023-01-10T06:33:00.805Z,2.25
2023-01-10T06:35:28.041Z,2.20
2023-01-10T06:37:55.281Z,2.00
2023-01-10T06:40:22.580Z,2.00
2023-01-10T06:42:50.432Z,2.10
2023-01-10T06:45:18.206Z,4.50
2023-01-10T06:47:45.575Z,2.90
2023-01-10T06:50:13.457Z,3.15
2023-01-10T06:52:41.897Z,2.88
2023-01-10T06:55:09.295Z,2.83
2023-01-10T06:57:38.232Z,2.63
2023-01-10T07:00:06.973Z,2.67
2023-01-10T07:02:34.306Z,2.78
2023-01-10T07:05:01.557Z,2.40
2023-01-10T07:07:28.806Z,2.25
2023-01-10T07:09:56.744Z,2.58
2023-01-10T07:12:24.007Z,2.67
2023-01-10T07:14:51.664Z,2.97
2023-01-10T07:17:18.922Z,4.07
2023-01-10T07:19:46.198Z,3.30
2023-01-10T07:22:13.472Z,3.22
2023-01-10T07:24:40.695Z,2.67
2023-01-10T07:27:07.929Z,3.22
2023-01-10T07:29:35.337Z,2.42
2023-01-10T07:32:02.652Z,2.83
2023-01-10T07:34:29.917Z,3.08
2023-01-10T07:36:57.213Z,2.80
2023-01-10T07:39:27.322Z,2.65
2023-01-10T07:41:55.327Z,2.55
2023-01-10T07:44:22.933Z,2.20
2023-01-10T07:46:50.289Z,2.42
2023-01-10T07:49:18.479Z,2.38
2023-01-10T07:51:45.715Z,2.22
2023-01-10T07:54:14.838Z,2.55
2023-01-10T07:56:42.261Z,2.35
2023-01-10T07:59:09.599Z,2.42
2023-01-10T08:01:36.955Z,3.00
2023-01-10T08:04:04.243Z,2.92
2023-01-10T08:06:31.933Z,2.97
2023-01-10T08:08:59.238Z,2.95
2023-01-10T08:11:26.571Z,2.90
2023-01-10T08:13:53.940Z,3.20
2023-01-10T08:16:21.254Z,2.78
2023-01-10T08:18:48.516Z,2.92
2023-01-10T08:21:15.732Z,3.30
2023-01-10T08:23:43.172Z,3.58
2023-01-10T08:26:10.536Z,3.20
2023-01-10T08:28:37.944Z,3.17
2023-01-10T08:31:06.007Z,3.65
2023-01-10T08:33:33.284Z,3.17
2023-01-10T08:36:00.668Z,3.15
2023-01-10T08:38:28.026Z,4.03
2023-01-10T08:40:58.266Z,4.25
2023-01-10T08:43:25.615Z,3.58
2023-01-10T08:45:52.890Z,3.45
2023-01-10T08:48:20.378Z,3.63
2023-01-10T08:50:47.675Z,3.05
2023-01-10T08:53:14.984Z,3.97
2023-01-10T08:55:42.250Z,3.38
2023-01-10T08:58:10.025Z,3.42
2023-01-10T09:00:37.287Z,3.53
2023-01-10T09:03:06.399Z,3.38
2023-01-10T09:05:33.722Z,3.95
2023-01-10T09:08:02.229Z,3.13
2023-01-10T09:10:30.969Z,3.17
2023-01-10T09:13:01.339Z,2.90
2023-01-10T09:15:33.750Z,3.30
2023-01-10T09:18:02.063Z,3.55
2023-01-10T09:20:30.216Z,3.25
2023-01-10T09:22:58.488Z,3.00
2023-01-10T09:25:26.552Z,3.53
2023-01-10T09:27:58.112Z,2.83
2023-01-10T09:30:26.048Z,2.72
2023-01-10T09:32:54.015Z,3.25
2023-01-10T09:35:21.566Z,3.22
2023-01-10T09:37:49.374Z,3.50
2023-01-10T09:40:18.095Z,3.08
2023-01-10T09:42:55.426Z,3.35
2023-01-10T09:45:28.904Z,2.90
2023-01-10T09:48:13.853Z,3.38
2023-01-10T09:50:41.093Z,3.13
2023-01-10T09:53:24.714Z,2.95
2023-01-10T09:56:00.128Z,2.72
2023-01-10T09:58:29.486Z,2.53
2023-01-10T10:01:01.538Z,2.58
2023-01-10T10:03:40.885Z,3.72
2023-01-10T10:06:12.385Z,2.92
2023-01-10T10:08:41.166Z,3.45
2023-01-10T10:11:26.890Z,3.15
2023-01-10T10:14:13.093Z,2.90
2023-01-10T10:16:54.722Z,2.88
2023-01-10T10:19:33.420Z,3.13
2023-01-10T10:22:09.781Z,2.55
2023-01-10T10:24:37.086Z,2.88
2023-01-10T10:27:20.864Z,2.72
2023-01-10T10:29:57.214Z,3.13
2023-01-10T10:32:38.531Z,3.75
2023-01-10T10:35:05.849Z,2.88
2023-01-10T10:37:36.575Z,3.05
2023-01-10T10:40:05.889Z,2.65
2023-01-10T10:42:36.540Z,2.13
2023-01-10T10:45:07.146Z,2.65
2023-01-10T10:47:35.515Z,2.85
2023-01-10T10:50:21.497Z,2.53
2023-01-10T10:52:48.842Z,2.45
2023-01-10T10:55:23.555Z,2.60
2023-01-10T10:57:59.776Z,2.22
2023-01-10T11:00:28.207Z,2.83
2023-01-10T11:02:59.583Z,2.97
2023-01-10T11:05:47.115Z,2.72
2023-01-10T11:08:16.451Z,2.20
2023-01-10T11:10:45.584Z,2.70
2023-01-10T11:13:12.852Z,3.13
2023-01-10T11:15:40.119Z,2.55
2023-01-10T11:18:11.284Z,2.78
2023-01-10T11:20:38.983Z,2.40
2023-01-10T11:23:06.469Z,2.00
2023-01-10T11:25:34.180Z,2.38
2023-01-10T11:28:01.726Z,2.80
2023-01-10T11:30:31.437Z,2.30
2023-01-10T11:33:01.761Z,2.45
2023-01-10T11:35:29.066Z,2.50
2023-01-10T11:38:19.794Z,2.63
2023-01-10T11:41:02.459Z,2.08
2023-01-10T11:43:35.112Z,1.92
2023-01-10T11:46:04.502Z,2.33
2023-01-10T11:49:04.509Z,2.20
2023-01-10T11:51:34.044Z,2.83
2023-01-10T11:54:11.794Z,2.03
2023-01-10T11:56:41.428Z,2.15
2023-01-10T11:59:13.524Z,2.20
2023-01-10T12:01:42.892Z,1.80
2023-01-10T12:04:21.157Z,2.22
2023-01-10T12:06:50.304Z,2.50
2023-01-10T12:09:36.532Z,2.47
2023-01-10T12:12:04.712Z,2.55
2023-01-10T12:14:32.086Z,2.50
2023-01-10T12:17:01.122Z,2.10
2023-01-10T12:19:29.633Z,2.20
2023-01-10T12:22:00.247Z,2.22
2023-01-10T12:24:31.361Z,2.85
2023-01-10T12:27:00.512Z,2.10
2023-01-10T12:29:30.169Z,2.85
2023-01-10T12:31:59.167Z,2.10
2023-01-10T12:34:29.434Z,2.00
2023-01-10T12:37:09.492Z,2.58
2023-01-10T12:39:41.967Z,2.10
2023-01-10T12:42:27.617Z,2.10
2023-01-10T12:45:00.654Z,2.35
2023-01-10T12:47:31.174Z,2.75
2023-01-10T12:50:08.286Z,2.58
2023-01-10T12:52:56.358Z,2.25
2023-01-10T12:55:25.036Z,2.45
2023-01-10T12:57:54.098Z,2.33
2023-01-10T13:00:24.365Z,2.30
2023-01-10T13:02:56.483Z,2.28
2023-01-10T13:05:25.777Z,2.22
2023-01-10T13:07:55.368Z,2.30
2023-01-10T13:13:06.954Z,2.17
2023-01-10T13:15:37.739Z,3.13
2023-01-10T13:18:25.899Z,1.90
2023-01-10T13:21:13.378Z,2.00
2023-01-10T13:23:48.932Z,2.58
2023-01-10T13:26:16.363Z,1.92
2023-01-10T13:28:57.275Z,2.25
2023-01-10T13:31:32.915Z,2.42
2023-01-10T13:34:07.025Z,2.20
2023-01-10T13:36:39.621Z,2.33
2023-01-10T13:39:09.324Z,2.47
2023-01-10T13:42:14.455Z,2.88
2023-01-10T13:45:00.474Z,2.50
2023-01-10T13:47:40.053Z,2.53
2023-01-10T13:50:25.730Z,2.17
2023-01-10T13:52:53.881Z,2.28
2023-01-10T13:55:35.639Z,2.78
2023-01-10T13:58:46.191Z,2.17
2023-01-10T14:01:43.481Z,2.60
2023-01-10T14:04:21.861Z,3.38
2023-01-10T14:07:12.215Z,2.45
2023-01-10T14:09:44.796Z,2.45
2023-01-10T14:12:35.304Z,2.67
2023-01-10T14:15:06.062Z,2.20
2023-01-10T14:17:34.719Z,2.75
2023-01-10T14:20:05.074Z,2.72
2023-01-10T14:22:34.170Z,2.10
2023-01-10T14:25:02.746Z,2.40
2023-01-10T14:27:46.924Z,2.40
2023-01-10T14:30:19.776Z,2.63
2023-01-10T14:32:49.017Z,2.33
2023-01-10T14:35:18.310Z,1.83
2023-01-10T14:37:47.522Z,2.90
2023-01-10T14:40:21.595Z,2.50
2023-01-10T14:42:49.569Z,2.60
2023-01-10T14:45:27.453Z,2.50
2023-01-10T14:47:54.923Z,2.30
2023-01-10T14:50:32.714Z,2.50
2023-01-10T14:53:00.637Z,2.40
2023-01-10T14:55:28.219Z,2.10
2023-01-10T14:57:59.778Z,2.40
2023-01-10T15:00:31.639Z,2.17
2023-01-10T15:03:01.667Z,2.17
2023-01-10T15:05:30.000Z,2.55
2023-01-10T15:08:15.525Z,2.65
2023-01-10T15:10:43.517Z,2.05
2023-01-10T15:13:14.234Z,2.20
2023-01-10T15:15:43.546Z,2.72
2023-01-10T15:18:26.802Z,2.50
2023-01-10T15:20:54.537Z,2.38
2023-01-10T15:23:21.800Z,2.75
2023-01-10T15:25:56.443Z,2.30
2023-01-10T15:28:23.718Z,2.50
2023-01-10T15:30:51.226Z,2.75
2023-01-10T15:33:24.180Z,3.13
2023-01-10T15:35:51.522Z,2.60
2023-01-10T15:38:21.292Z,2.38
2023-01-10T15:40:57.460Z,2.40
2023-01-10T15:43:26.753Z,2.17
2023-01-10T15:45:56.084Z,2.33
2023-01-10T15:48:27.702Z,2.25
2023-01-10T15:50:58.031Z,2.85
2023-01-10T15:53:45.298Z,2.58
2023-01-10T15:56:16.213Z,2.45
2023-01-10T15:58:43.702Z,2.50
2023-01-10T16:01:15.319Z,2.25
2023-01-10T16:03:47.413Z,2.10
2023-01-10T16:06:34.999Z,2.22
2023-01-10T16:09:05.314Z,2.47
2023-01-10T16:11:57.343Z,2.22
2023-01-10T16:14:24.643Z,2.13
2023-01-10T16:16:51.934Z,1.98
2023-01-10T16:19:19.205Z,2.20
2023-01-10T16:21:50.383Z,2.08
2023-01-10T16:24:22.855Z,2.22
2023-01-10T16:26:50.659Z,2.55
2023-01-10T16:29:20.475Z,2.05
2023-01-10T16:31:48.029Z,2.00
2023-01-10T16:34:15.631Z,2.00
2023-01-10T16:36:43.209Z,1.77
2023-01-10T16:39:21.098Z,1.90
2023-01-10T16:42:07.362Z,1.90
2023-01-10T16:44:35.275Z,1.80
2023-01-10T16:47:06.435Z,2.30
2023-01-10T16:49:34.275Z,1.98
2023-01-10T16:52:01.703Z,2.00
2023-01-10T16:54:29.257Z,1.95
2023-01-10T16:56:56.594Z,1.58
2023-01-10T16:59:23.845Z,1.70
2023-01-10T17:01:53.162Z,1.63
2023-01-10T17:06:47.940Z,1.92
2023-01-10T17:09:21.210Z,1.83
2023-01-10T17:11:48.677Z,1.35
2023-01-10T17:14:17.162Z,1.73
2023-01-10T17:16:44.468Z,1.52
2023-01-10T17:19:11.805Z,1.50
2023-01-10T17:21:39.275Z,1.60
2023-01-10T17:24:08.861Z,1.40
2023-01-10T17:26:36.809Z,1.40
2023-01-10T17:29:04.237Z,1.48
2023-01-10T17:31:31.605Z,1.40
2023-01-10T17:33:58.932Z,1.50
2023-01-10T17:36:29.739Z,1.38
2023-01-10T17:38:57.615Z,1.38
2023-01-10T17:41:25.209Z,1.60
2023-01-10T17:43:52.463Z,1.42
2023-01-10T17:46:22.453Z,1.63
2023-01-10T17:48:52.031Z,1.90
2023-01-10T17:51:19.456Z,1.83
2023-01-10T17:53:46.679Z,1.90
2023-01-10T17:56:15.253Z,1.77
2023-01-10T17:58:42.549Z,1.80
2023-01-10T18:01:17.306Z,2.00
2023-01-10T18:03:44.790Z,1.77
2023-01-10T18:06:22.918Z,2.10
2023-01-10T18:08:50.936Z,2.00
2023-01-10T18:11:18.245Z,2.17
2023-01-10T18:13:45.604Z,2.30
2023-01-10T18:16:12.918Z,2.42
2023-01-10T18:18:40.191Z,2.20
2023-01-10T18:21:12.761Z,2.30
2023-01-10T18:23:40.099Z,2.70
2023-01-10T18:26:08.855Z,2.60
2023-01-10T18:28:41.995Z,2.67
2023-01-10T18:31:13.191Z,2.65
2023-01-10T18:33:40.757Z,2.90
2023-01-10T18:36:08.914Z,3.25
2023-01-10T18:38:36.961Z,3.03
2023-01-10T18:41:04.648Z,2.97
2023-01-10T18:43:32.853Z,3.25
2023-01-10T18:46:05.387Z,3.10
2023-01-10T18:48:32.893Z,3.15
2023-01-10T18:51:00.916Z,3.42
2023-01-10T18:53:28.192Z,3.42
2023-01-10T18:55:56.306Z,3.40
2023-01-10T18:58:24.371Z,3.40
2023-01-10T19:00:51.918Z,3.80
2023-01-10T19:03:19.269Z,3.67
2023-01-10T19:05:47.053Z,3.65
2023-01-10T19:08:14.316Z,3.90
2023-01-10T19:11:07.509Z,3.83
2023-01-10T19:13:32.724Z,3.80
2023-01-10T19:16:09.365Z,3.95
2023-01-10T19:18:36.696Z,4.43
2023-01-10T19:21:04.583Z,3.85
2023-01-10T19:23:32.033Z,4.10
2023-01-10T19:25:59.526Z,4.00
2023-01-10T19:28:29.645Z,4.18
2023-01-10T19:31:04.304Z,3.80
2023-01-10T19:33:37.531Z,3.78
2023-01-10T19:36:05.834Z,3.28
2023-01-10T19:38:33.403Z,3.70
2023-01-10T19:41:00.687Z,3.58
2023-01-10T19:43:28.013Z,3.65
2023-01-10T19:45:55.373Z,3.78
2023-01-10T19:48:23.426Z,3.90
2023-01-10T19:50:50.710Z,3.30
2023-01-10T19:53:23.709Z,3.42
2023-01-10T19:55:59.767Z,3.63
2023-01-10T20:00:54.258Z,3.65
2023-01-10T20:03:21.503Z,4.18
2023-01-10T20:05:49.090Z,4.05
2023-01-10T20:08:16.349Z,4.03
2023-01-10T20:10:43.585Z,4.18
2023-01-10T20:13:10.878Z,4.50
2023-01-10T20:15:38.140Z,4.43
2023-01-10T20:18:05.472Z,3.90
2023-01-10T20:20:32.718Z,4.13
2023-01-10T20:22:59.948Z,4.10
2023-01-10T20:25:27.196Z,4.32
2023-01-10T20:27:54.435Z,4.25
2023-01-10T20:30:21.709Z,4.32
2023-01-10T20:32:49.705Z,4.43
2023-01-10T20:35:16.928Z,4.35
2023-01-10T20:37:44.376Z,4.38
2023-01-10T20:40:12.427Z,4.10
2023-01-10T20:42:40.928Z,4.32
2023-01-10T20:45:08.735Z,4.47
2023-01-10T20:47:35.992Z,4.40
2023-01-10T20:50:03.272Z,4.47
2023-01-10T20:52:30.558Z,4.50
2023-01-10T20:54:57.803Z,4.35
2023-01-10T20:57:25.060Z,4.72
2023-01-10T20:59:52.327Z,4.32
2023-01-10T21:02:19.652Z,4.43
2023-01-10T21:04:49.106Z,4.85
2023-01-10T21:07:17.689Z,3.97
2023-01-10T21:09:44.940Z,4.55
2023-01-10T21:12:23.044Z,4.80
2023-01-10T21:14:51.025Z,4.35
2023-01-10T21:17:18.245Z,4.40
2023-01-10T21:19:45.494Z,4.63
2023-01-10T21:22:12.798Z,5.00
2023-01-10T21:24:40.094Z,4.63
2023-01-10T21:27:07.414Z,4.63
2023-01-10T21:29:34.876Z,4.47
2023-01-10T21:32:02.449Z,4.45
2023-01-10T21:34:29.778Z,4.15
2023-01-10T21:36:57.015Z,4.35
2023-01-10T21:39:24.251Z,4.57
2023-01-10T21:42:09.954Z,4.50
2023-01-10T21:44:37.214Z,4.07
2023-01-10T21:47:04.627Z,4.25
2023-01-10T21:49:32.030Z,4.20
2023-01-10T21:51:59.532Z,4.38
2023-01-10T21:54:26.995Z,4.00
2023-01-10T21:56:54.224Z,4.43
2023-01-10T21:59:21.461Z,3.83
2023-01-10T22:01:48.752Z,3.95
2023-01-10T22:04:17.319Z,3.72
2023-01-10T22:06:44.894Z,3.78
2023-01-10T22:09:12.225Z,3.88
2023-01-10T22:11:39.454Z,4.07
2023-01-10T22:14:06.686Z,3.33
2023-01-10T22:16:34.039Z,3.72
2023-01-10T22:19:01.402Z,3.75
2023-01-10T22:21:28.708Z,3.85
2023-01-10T22:23:55.939Z,7.97
2023-01-10T22:26:23.233Z,5.43
2023-01-10T22:28:50.540Z,5.40
2023-01-10T22:31:17.789Z,4.80
2023-01-10T22:33:45.083Z,4.97
2023-01-10T22:36:16.801Z,4.63
2023-01-10T22:38:47.508Z,4.35
2023-01-10T22:41:16.200Z,4.85
2023-01-10T22:43:44.379Z,4.68
2023-01-10T22:46:15.407Z,4.82
2023-01-10T22:48:43.404Z,4.65
2023-01-10T22:51:10.738Z,4.63
2023-01-10T22:53:38.021Z,5.00
2023-01-10T22:56:06.928Z,4.90
2023-01-10T22:58:34.308Z,4.75
2023-01-10T23:01:04.236Z,5.40
2023-01-10T23:03:31.495Z,4.70
2023-01-10T23:05:58.885Z,5.00
2023-01-10T23:08:26.603Z,4.80
2023-01-10T23:10:54.364Z,5.10
2023-01-10T23:13:22.478Z,4.82
2023-01-10T23:15:59.644Z,5.30
2023-01-10T23:18:27.516Z,5.50
2023-01-10T23:20:55.095Z,5.03
2023-01-10T23:23:22.795Z,5.22
2023-01-10T23:26:02.106Z,4.45
2023-01-10T23:28:31.103Z,5.07
2023-01-10T23:30:58.743Z,4.40
2023-01-10T23:33:26.061Z,4.72
2023-01-10T23:35:53.467Z,4.85
2023-01-10T23:38:20.776Z,5.10
2023-01-10T23:40:48.165Z,5.15
2023-01-10T23:43:15.429Z,4.75
2023-01-10T23:45:46.002Z,5.22
2023-01-10T23:48:13.413Z,4.93
2023-01-10T23:50:40.676Z,4.95
2023-01-10T23:53:08.421Z,4.97
2023-01-10T23:55:35.688Z,4.65
2023-01-10T23:58:02.960Z,5.32
